sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66934;DHT22;53846;51.984;5.890;2022-11-15T00:00:07;10.60;82.50
66934;DHT22;53846;51.984;5.890;2022-11-15T00:02:58;10.60;82.00
66934;DHT22;53846;51.984;5.890;2022-11-15T00:05:46;10.90;82.20
66934;DHT22;53846;51.984;5.890;2022-11-15T00:08:34;10.80;82.10
66934;DHT22;53846;51.984;5.890;2022-11-15T00:11:22;10.60;81.70
66934;DHT22;53846;51.984;5.890;2022-11-15T00:14:10;10.70;81.60
66934;DHT22;53846;51.984;5.890;2022-11-15T00:16:57;11.00;82.10
66934;DHT22;53846;51.984;5.890;2022-11-15T00:19:47;10.80;82.20
66934;DHT22;53846;51.984;5.890;2022-11-15T00:22:35;10.70;82.40
66934;DHT22;53846;51.984;5.890;2022-11-15T00:25:23;11.00;82.80
66934;DHT22;53846;51.984;5.890;2022-11-15T00:28:11;10.50;82.80
66934;DHT22;53846;51.984;5.890;2022-11-15T00:31:03;11.00;83.30
66934;DHT22;53846;51.984;5.890;2022-11-15T00:33:51;10.70;83.40
66934;DHT22;53846;51.984;5.890;2022-11-15T00:36:41;10.60;83.80
66934;DHT22;53846;51.984;5.890;2022-11-15T00:39:29;10.30;84.00
66934;DHT22;53846;51.984;5.890;2022-11-15T00:42:17;10.50;84.20
66934;DHT22;53846;51.984;5.890;2022-11-15T00:45:06;10.80;84.70
66934;DHT22;53846;51.984;5.890;2022-11-15T00:47:54;10.50;84.50
66934;DHT22;53846;51.984;5.890;2022-11-15T00:50:42;10.60;84.80
66934;DHT22;53846;51.984;5.890;2022-11-15T00:53:32;10.30;84.90
66934;DHT22;53846;51.984;5.890;2022-11-15T00:56:20;10.50;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T00:59:08;10.80;85.90
66934;DHT22;53846;51.984;5.890;2022-11-15T01:01:55;10.40;85.60
66934;DHT22;53846;51.984;5.890;2022-11-15T01:04:43;10.50;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T01:07:31;10.70;86.00
66934;DHT22;53846;51.984;5.890;2022-11-15T01:10:21;10.60;85.90
66934;DHT22;53846;51.984;5.890;2022-11-15T01:13:10;10.60;85.90
66934;DHT22;53846;51.984;5.890;2022-11-15T01:15:58;10.60;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T01:18:46;10.50;85.60
66934;DHT22;53846;51.984;5.890;2022-11-15T01:21:33;10.70;85.90
66934;DHT22;53846;51.984;5.890;2022-11-15T01:24:21;10.50;85.70
66934;DHT22;53846;51.984;5.890;2022-11-15T01:27:12;10.80;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T01:29:59;10.80;85.70
66934;DHT22;53846;51.984;5.890;2022-11-15T01:32:49;10.90;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T01:35:38;10.90;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T01:38:27;10.70;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T01:41:21;11.00;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T01:44:37;11.00;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T01:47:28;11.00;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T01:50:19;11.10;85.10
66934;DHT22;53846;51.984;5.890;2022-11-15T01:53:08;11.00;84.40
66934;DHT22;53846;51.984;5.890;2022-11-15T01:55:58;11.20;84.30
66934;DHT22;53846;51.984;5.890;2022-11-15T01:58:46;11.50;84.10
66934;DHT22;53846;51.984;5.890;2022-11-15T02:01:36;11.40;83.50
66934;DHT22;53846;51.984;5.890;2022-11-15T02:04:26;11.40;83.10
66934;DHT22;53846;51.984;5.890;2022-11-15T02:07:17;11.60;82.80
66934;DHT22;53846;51.984;5.890;2022-11-15T02:10:08;11.40;82.30
66934;DHT22;53846;51.984;5.890;2022-11-15T02:12:57;11.40;81.90
66934;DHT22;53846;51.984;5.890;2022-11-15T02:15:56;11.70;81.60
66934;DHT22;53846;51.984;5.890;2022-11-15T02:18:53;11.90;81.50
66934;DHT22;53846;51.984;5.890;2022-11-15T02:21:47;11.90;81.10
66934;DHT22;53846;51.984;5.890;2022-11-15T02:24:55;11.90;81.20
66934;DHT22;53846;51.984;5.890;2022-11-15T02:28:05;12.00;80.40
66934;DHT22;53846;51.984;5.890;2022-11-15T02:31:02;12.20;80.40
66934;DHT22;53846;51.984;5.890;2022-11-15T02:33:54;12.00;80.00
66934;DHT22;53846;51.984;5.890;2022-11-15T02:36:53;12.20;79.90
66934;DHT22;53846;51.984;5.890;2022-11-15T02:39:46;11.90;79.50
66934;DHT22;53846;51.984;5.890;2022-11-15T02:42:41;12.20;79.60
66934;DHT22;53846;51.984;5.890;2022-11-15T02:45:47;12.10;79.40
66934;DHT22;53846;51.984;5.890;2022-11-15T02:48:39;12.30;79.20
66934;DHT22;53846;51.984;5.890;2022-11-15T02:51:28;12.50;79.30
66934;DHT22;53846;51.984;5.890;2022-11-15T02:54:20;12.40;79.00
66934;DHT22;53846;51.984;5.890;2022-11-15T02:57:13;12.50;79.20
66934;DHT22;53846;51.984;5.890;2022-11-15T03:00:06;12.50;79.10
66934;DHT22;53846;51.984;5.890;2022-11-15T03:03:10;12.70;79.00
66934;DHT22;53846;51.984;5.890;2022-11-15T03:06:11;12.50;78.80
66934;DHT22;53846;51.984;5.890;2022-11-15T03:09:04;12.20;78.60
66934;DHT22;53846;51.984;5.890;2022-11-15T03:11:57;12.50;78.60
66934;DHT22;53846;51.984;5.890;2022-11-15T03:14:53;12.60;78.60
66934;DHT22;53846;51.984;5.890;2022-11-15T03:17:45;12.70;78.70
66934;DHT22;53846;51.984;5.890;2022-11-15T03:20:36;12.60;79.20
66934;DHT22;53846;51.984;5.890;2022-11-15T03:23:29;12.60;79.00
66934;DHT22;53846;51.984;5.890;2022-11-15T03:26:19;12.70;80.50
66934;DHT22;53846;51.984;5.890;2022-11-15T03:29:12;12.70;80.70
66934;DHT22;53846;51.984;5.890;2022-11-15T03:32:03;12.70;80.70
66934;DHT22;53846;51.984;5.890;2022-11-15T03:34:56;12.60;81.70
66934;DHT22;53846;51.984;5.890;2022-11-15T03:37:49;12.70;83.20
66934;DHT22;53846;51.984;5.890;2022-11-15T03:40:42;12.60;83.30
66934;DHT22;53846;51.984;5.890;2022-11-15T03:43:35;12.80;83.60
66934;DHT22;53846;51.984;5.890;2022-11-15T03:46:27;12.70;83.60
66934;DHT22;53846;51.984;5.890;2022-11-15T03:49:21;12.80;84.30
66934;DHT22;53846;51.984;5.890;2022-11-15T03:52:10;12.80;84.30
66934;DHT22;53846;51.984;5.890;2022-11-15T03:55:01;12.60;84.30
66934;DHT22;53846;51.984;5.890;2022-11-15T03:57:54;12.80;84.40
66934;DHT22;53846;51.984;5.890;2022-11-15T04:00:43;12.60;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T04:03:31;12.80;84.90
66934;DHT22;53846;51.984;5.890;2022-11-15T04:06:18;12.90;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T04:09:06;12.90;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T04:11:54;12.90;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T04:14:44;13.00;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T04:17:53;12.70;86.50
66934;DHT22;53846;51.984;5.890;2022-11-15T04:20:41;13.20;86.80
66934;DHT22;53846;51.984;5.890;2022-11-15T04:23:41;13.00;87.10
66934;DHT22;53846;51.984;5.890;2022-11-15T04:26:41;13.00;86.80
66934;DHT22;53846;51.984;5.890;2022-11-15T04:29:29;13.00;86.90
66934;DHT22;53846;51.984;5.890;2022-11-15T04:32:25;13.30;87.10
66934;DHT22;53846;51.984;5.890;2022-11-15T04:35:13;13.00;87.10
66934;DHT22;53846;51.984;5.890;2022-11-15T04:38:02;13.30;86.90
66934;DHT22;53846;51.984;5.890;2022-11-15T04:40:51;13.10;86.30
66934;DHT22;53846;51.984;5.890;2022-11-15T04:43:39;13.00;86.00
66934;DHT22;53846;51.984;5.890;2022-11-15T04:46:27;13.30;85.70
66934;DHT22;53846;51.984;5.890;2022-11-15T04:49:17;13.40;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T04:52:04;13.30;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T04:54:52;13.50;85.10
66934;DHT22;53846;51.984;5.890;2022-11-15T04:57:40;13.50;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T05:00:28;13.30;84.90
66934;DHT22;53846;51.984;5.890;2022-11-15T05:03:16;13.50;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T05:06:19;13.60;85.10
66934;DHT22;53846;51.984;5.890;2022-11-15T05:09:07;13.60;85.10
66934;DHT22;53846;51.984;5.890;2022-11-15T05:11:55;13.60;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T05:14:43;13.80;85.60
66934;DHT22;53846;51.984;5.890;2022-11-15T05:17:30;13.70;85.70
66934;DHT22;53846;51.984;5.890;2022-11-15T05:20:18;13.60;86.00
66934;DHT22;53846;51.984;5.890;2022-11-15T05:23:09;13.30;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T05:25:58;13.50;86.30
66934;DHT22;53846;51.984;5.890;2022-11-15T05:28:46;13.60;86.10
66934;DHT22;53846;51.984;5.890;2022-11-15T05:31:39;13.70;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T05:34:27;13.70;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T05:37:15;13.80;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T05:40:07;13.70;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T05:42:56;13.90;85.60
66934;DHT22;53846;51.984;5.890;2022-11-15T05:45:44;13.70;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T05:48:32;13.80;85.20
66934;DHT22;53846;51.984;5.890;2022-11-15T05:51:21;13.70;86.40
66934;DHT22;53846;51.984;5.890;2022-11-15T05:54:10;13.80;86.20
66934;DHT22;53846;51.984;5.890;2022-11-15T05:57:01;13.80;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T05:59:48;13.90;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T06:02:36;14.00;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T06:05:24;13.60;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T06:08:11;13.90;85.60
66934;DHT22;53846;51.984;5.890;2022-11-15T06:11:03;13.80;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T06:13:54;14.10;85.50
66934;DHT22;53846;51.984;5.890;2022-11-15T06:16:42;13.90;85.20
66934;DHT22;53846;51.984;5.890;2022-11-15T06:19:29;13.70;85.00
66934;DHT22;53846;51.984;5.890;2022-11-15T06:22:17;13.90;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T06:25:05;13.90;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T06:27:54;14.10;85.60
66934;DHT22;53846;51.984;5.890;2022-11-15T06:30:45;14.10;86.00
66934;DHT22;53846;51.984;5.890;2022-11-15T06:33:33;13.90;85.20
66934;DHT22;53846;51.984;5.890;2022-11-15T06:36:20;14.20;85.10
66934;DHT22;53846;51.984;5.890;2022-11-15T06:39:08;13.90;84.90
66934;DHT22;53846;51.984;5.890;2022-11-15T06:41:56;14.10;84.80
66934;DHT22;53846;51.984;5.890;2022-11-15T06:44:44;13.80;84.70
66934;DHT22;53846;51.984;5.890;2022-11-15T06:47:34;14.00;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T06:50:22;14.20;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T06:53:09;14.00;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T06:55:59;14.10;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T06:58:47;14.10;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T07:01:35;13.80;84.20
66934;DHT22;53846;51.984;5.890;2022-11-15T07:04:25;14.10;84.30
66934;DHT22;53846;51.984;5.890;2022-11-15T07:07:13;13.90;84.20
66934;DHT22;53846;51.984;5.890;2022-11-15T07:10:01;14.10;84.20
66934;DHT22;53846;51.984;5.890;2022-11-15T07:12:49;14.00;84.10
66934;DHT22;53846;51.984;5.890;2022-11-15T07:15:37;14.20;84.30
66934;DHT22;53846;51.984;5.890;2022-11-15T07:18:24;14.00;84.40
66934;DHT22;53846;51.984;5.890;2022-11-15T07:21:15;14.00;85.10
66934;DHT22;53846;51.984;5.890;2022-11-15T07:24:03;14.00;84.80
66934;DHT22;53846;51.984;5.890;2022-11-15T07:26:51;13.90;85.00
66934;DHT22;53846;51.984;5.890;2022-11-15T07:29:39;13.90;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T07:32:26;13.80;85.70
66934;DHT22;53846;51.984;5.890;2022-11-15T07:35:14;13.70;86.00
66934;DHT22;53846;51.984;5.890;2022-11-15T07:38:04;13.70;86.40
66934;DHT22;53846;51.984;5.890;2022-11-15T07:40:56;13.70;86.50
66934;DHT22;53846;51.984;5.890;2022-11-15T07:43:44;13.70;86.50
66934;DHT22;53846;51.984;5.890;2022-11-15T07:46:32;13.40;88.00
66934;DHT22;53846;51.984;5.890;2022-11-15T07:49:19;13.80;87.40
66934;DHT22;53846;51.984;5.890;2022-11-15T07:52:07;13.90;86.40
66934;DHT22;53846;51.984;5.890;2022-11-15T07:54:57;14.10;85.90
66934;DHT22;53846;51.984;5.890;2022-11-15T07:57:45;14.10;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T08:00:33;14.10;85.20
66934;DHT22;53846;51.984;5.890;2022-11-15T08:03:21;14.10;84.80
66934;DHT22;53846;51.984;5.890;2022-11-15T08:06:09;14.10;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T08:08:57;14.30;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T08:11:47;14.40;84.60
66934;DHT22;53846;51.984;5.890;2022-11-15T08:14:35;14.20;84.50
66934;DHT22;53846;51.984;5.890;2022-11-15T08:17:23;14.20;84.50
66934;DHT22;53846;51.984;5.890;2022-11-15T08:20:11;14.20;84.90
66934;DHT22;53846;51.984;5.890;2022-11-15T08:22:59;14.20;85.20
66934;DHT22;53846;51.984;5.890;2022-11-15T08:25:48;14.10;85.30
66934;DHT22;53846;51.984;5.890;2022-11-15T08:28:38;14.10;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T08:31:26;14.20;85.60
66934;DHT22;53846;51.984;5.890;2022-11-15T08:34:14;14.10;85.70
66934;DHT22;53846;51.984;5.890;2022-11-15T08:37:02;14.10;85.70
66934;DHT22;53846;51.984;5.890;2022-11-15T08:39:50;13.90;85.80
66934;DHT22;53846;51.984;5.890;2022-11-15T08:42:37;14.10;86.10
66934;DHT22;53846;51.984;5.890;2022-11-15T08:45:27;14.10;86.50
66934;DHT22;53846;51.984;5.890;2022-11-15T08:48:15;14.20;86.40
66934;DHT22;53846;51.984;5.890;2022-11-15T08:51:03;14.50;85.40
66934;DHT22;53846;51.984;5.890;2022-11-15T08:53:51;14.60;84.50
66934;DHT22;53846;51.984;5.890;2022-11-15T08:56:39;14.60;84.30
66934;DHT22;53846;51.984;5.890;2022-11-15T08:59:26;14.60;84.10
66934;DHT22;53846;51.984;5.890;2022-11-15T09:02:16;14.60;83.80
66934;DHT22;53846;51.984;5.890;2022-11-15T09:05:06;14.70;83.80
66934;DHT22;53846;51.984;5.890;2022-11-15T09:07:54;14.80;83.10
66934;DHT22;53846;51.984;5.890;2022-11-15T09:10:42;14.90;83.00
66934;DHT22;53846;51.984;5.890;2022-11-15T09:13:29;14.90;82.00
66934;DHT22;53846;51.984;5.890;2022-11-15T09:16:17;14.80;81.80
66934;DHT22;53846;51.984;5.890;2022-11-15T09:19:07;14.80;82.00
66934;DHT22;53846;51.984;5.890;2022-11-15T09:21:55;14.80;82.00
66934;DHT22;53846;51.984;5.890;2022-11-15T09:24:43;14.60;81.50
66934;DHT22;53846;51.984;5.890;2022-11-15T09:27:31;14.40;81.20
66934;DHT22;53846;51.984;5.890;2022-11-15T09:30:19;14.50;81.20
66934;DHT22;53846;51.984;5.890;2022-11-15T09:33:07;14.60;80.90
66934;DHT22;53846;51.984;5.890;2022-11-15T09:36:03;14.20;81.00
66934;DHT22;53846;51.984;5.890;2022-11-15T09:38:51;14.30;81.70
66934;DHT22;53846;51.984;5.890;2022-11-15T09:41:57;14.30;82.70
66934;DHT22;53846;51.984;5.890;2022-11-15T09:44:59;14.50;82.50
66934;DHT22;53846;51.984;5.890;2022-11-15T09:48:04;14.60;81.40
66934;DHT22;53846;51.984;5.890;2022-11-15T09:50:56;14.90;82.00
66934;DHT22;53846;51.984;5.890;2022-11-15T09:53:36;15.40;79.40
66934;DHT22;53846;51.984;5.890;2022-11-15T09:56:14;15.90;75.60
66934;DHT22;53846;51.984;5.890;2022-11-15T09:58:52;16.00;74.40
66934;DHT22;53846;51.984;5.890;2022-11-15T10:01:33;16.50;75.20
66934;DHT22;53846;51.984;5.890;2022-11-15T10:04:05;16.80;72.60
66934;DHT22;53846;51.984;5.890;2022-11-15T10:06:38;16.90;70.70
66934;DHT22;53846;51.984;5.890;2022-11-15T10:09:17;16.70;71.10
66934;DHT22;53846;51.984;5.890;2022-11-15T10:11:48;16.60;71.40
66934;DHT22;53846;51.984;5.890;2022-11-15T10:14:19;16.50;71.50
66934;DHT22;53846;51.984;5.890;2022-11-15T10:17:11;16.20;72.20
66934;DHT22;53846;51.984;5.890;2022-11-15T10:20:02;16.00;72.60
66934;DHT22;53846;51.984;5.890;2022-11-15T10:22:39;15.90;73.50
66934;DHT22;53846;51.984;5.890;2022-11-15T10:25:25;15.90;72.00
66934;DHT22;53846;51.984;5.890;2022-11-15T10:27:56;15.80;72.20
66934;DHT22;53846;51.984;5.890;2022-11-15T10:30:32;15.90;72.20
66934;DHT22;53846;51.984;5.890;2022-11-15T10:33:19;15.70;73.10
66934;DHT22;53846;51.984;5.890;2022-11-15T10:38:51;14.90;76.30
66934;DHT22;53846;51.984;5.890;2022-11-15T10:41:32;15.00;75.60
66934;DHT22;53846;51.984;5.890;2022-11-15T10:44:08;14.90;74.40
66934;DHT22;53846;51.984;5.890;2022-11-15T10:46:40;15.20;72.80
66934;DHT22;53846;51.984;5.890;2022-11-15T10:49:13;16.10;71.70
66934;DHT22;53846;51.984;5.890;2022-11-15T10:51:45;17.00;68.20
66934;DHT22;53846;51.984;5.890;2022-11-15T10:54:24;17.90;62.20
66934;DHT22;53846;51.984;5.890;2022-11-15T10:56:59;18.70;59.50
66934;DHT22;53846;51.984;5.890;2022-11-15T10:59:31;19.90;57.80
66934;DHT22;53846;51.984;5.890;2022-11-15T11:02:01;20.40;54.30
66934;DHT22;53846;51.984;5.890;2022-11-15T11:04:49;21.20;52.30
66934;DHT22;53846;51.984;5.890;2022-11-15T11:07:21;21.00;51.60
66934;DHT22;53846;51.984;5.890;2022-11-15T11:09:58;20.80;51.60
66934;DHT22;53846;51.984;5.890;2022-11-15T11:12:32;20.70;51.50
66934;DHT22;53846;51.984;5.890;2022-11-15T11:15:11;20.40;52.00
66934;DHT22;53846;51.984;5.890;2022-11-15T11:17:57;20.50;52.70
66934;DHT22;53846;51.984;5.890;2022-11-15T11:20:33;20.60;50.30
66934;DHT22;53846;51.984;5.890;2022-11-15T11:23:21;20.50;50.40
66934;DHT22;53846;51.984;5.890;2022-11-15T11:26:00;20.10;50.30
66934;DHT22;53846;51.984;5.890;2022-11-15T11:28:40;20.50;50.00
66934;DHT22;53846;51.984;5.890;2022-11-15T11:31:23;20.80;48.30
66934;DHT22;53846;51.984;5.890;2022-11-15T11:34:00;21.20;45.60
66934;DHT22;53846;51.984;5.890;2022-11-15T11:36:39;21.30;44.20
66934;DHT22;53846;51.984;5.890;2022-11-15T11:39:24;21.50;44.30
66934;DHT22;53846;51.984;5.890;2022-11-15T11:42:03;21.80;43.70
66934;DHT22;53846;51.984;5.890;2022-11-15T11:44:47;22.40;43.60
66934;DHT22;53846;51.984;5.890;2022-11-15T11:47:23;22.90;41.00
66934;DHT22;53846;51.984;5.890;2022-11-15T11:49:56;22.80;39.00
66934;DHT22;53846;51.984;5.890;2022-11-15T11:52:31;22.60;39.40
66934;DHT22;53846;51.984;5.890;2022-11-15T11:55:05;22.70;41.10
66934;DHT22;53846;51.984;5.890;2022-11-15T11:57:45;22.50;40.80
66934;DHT22;53846;51.984;5.890;2022-11-15T12:00:21;22.60;40.70
66934;DHT22;53846;51.984;5.890;2022-11-15T12:03:03;22.40;41.80
66934;DHT22;53846;51.984;5.890;2022-11-15T12:05:36;22.20;42.80
66934;DHT22;53846;51.984;5.890;2022-11-15T12:08:22;22.10;43.00
66934;DHT22;53846;51.984;5.890;2022-11-15T12:10:59;21.60;44.00
66934;DHT22;53846;51.984;5.890;2022-11-15T12:13:30;21.50;44.50
66934;DHT22;53846;51.984;5.890;2022-11-15T12:16:10;21.30;44.50
66934;DHT22;53846;51.984;5.890;2022-11-15T12:18:41;21.30;44.80
66934;DHT22;53846;51.984;5.890;2022-11-15T12:21:16;21.20;43.30
66934;DHT22;53846;51.984;5.890;2022-11-15T12:23:50;20.90;43.10
66934;DHT22;53846;51.984;5.890;2022-11-15T12:26:24;20.90;44.50
66934;DHT22;53846;51.984;5.890;2022-11-15T12:28:56;21.00;44.30
66934;DHT22;53846;51.984;5.890;2022-11-15T12:31:36;21.00;44.40
66934;DHT22;53846;51.984;5.890;2022-11-15T12:34:28;20.70;44.40
66934;DHT22;53846;51.984;5.890;2022-11-15T12:36:58;20.40;44.80
66934;DHT22;53846;51.984;5.890;2022-11-15T12:42:39;19.90;45.70
66934;DHT22;53846;51.984;5.890;2022-11-15T12:45:25;19.70;46.10
66934;DHT22;53846;51.984;5.890;2022-11-15T12:51:06;19.30;47.20
66934;DHT22;53846;51.984;5.890;2022-11-15T12:53:35;19.50;46.60
66934;DHT22;53846;51.984;5.890;2022-11-15T12:56:22;19.40;46.40
66934;DHT22;53846;51.984;5.890;2022-11-15T12:58:54;19.40;46.70
66934;DHT22;53846;51.984;5.890;2022-11-15T13:01:53;19.40;46.30
66934;DHT22;53846;51.984;5.890;2022-11-15T13:04:29;19.40;47.20
66934;DHT22;53846;51.984;5.890;2022-11-15T13:07:03;19.60;47.10
66934;DHT22;53846;51.984;5.890;2022-11-15T13:15:14;19.50;45.90
66934;DHT22;53846;51.984;5.890;2022-11-15T13:18:31;19.30;47.00
66934;DHT22;53846;51.984;5.890;2022-11-15T13:21:01;19.30;47.50
66934;DHT22;53846;51.984;5.890;2022-11-15T13:23:55;19.30;46.90
66934;DHT22;53846;51.984;5.890;2022-11-15T13:26:24;19.10;47.00
66934;DHT22;53846;51.984;5.890;2022-11-15T13:28:53;19.10;47.70
66934;DHT22;53846;51.984;5.890;2022-11-15T13:31:29;18.80;47.40
66934;DHT22;53846;51.984;5.890;2022-11-15T13:34:01;18.60;47.80
66934;DHT22;53846;51.984;5.890;2022-11-15T13:36:32;18.60;49.30
66934;DHT22;53846;51.984;5.890;2022-11-15T13:39:11;18.10;49.00
66934;DHT22;53846;51.984;5.890;2022-11-15T13:41:47;17.90;49.40
66934;DHT22;53846;51.984;5.890;2022-11-15T13:44:20;17.50;49.70
66934;DHT22;53846;51.984;5.890;2022-11-15T13:47:04;17.70;51.00
66934;DHT22;53846;51.984;5.890;2022-11-15T13:49:34;17.10;52.00
66934;DHT22;53846;51.984;5.890;2022-11-15T13:52:06;17.20;52.40
66934;DHT22;53846;51.984;5.890;2022-11-15T13:54:40;17.10;53.20
66934;DHT22;53846;51.984;5.890;2022-11-15T13:57:12;17.10;53.60
66934;DHT22;53846;51.984;5.890;2022-11-15T13:59:46;17.20;55.20
66934;DHT22;53846;51.984;5.890;2022-11-15T14:02:18;17.00;55.40
66934;DHT22;53846;51.984;5.890;2022-11-15T14:04:53;16.80;55.20
66934;DHT22;53846;51.984;5.890;2022-11-15T14:07:25;16.70;54.90
66934;DHT22;53846;51.984;5.890;2022-11-15T14:09:58;16.60;56.00
66934;DHT22;53846;51.984;5.890;2022-11-15T14:12:51;16.50;56.20
66934;DHT22;53846;51.984;5.890;2022-11-15T14:15:27;16.50;57.00
66934;DHT22;53846;51.984;5.890;2022-11-15T14:17:57;16.10;56.90
66934;DHT22;53846;51.984;5.890;2022-11-15T14:20:31;15.90;58.20
66934;DHT22;53846;51.984;5.890;2022-11-15T14:23:02;16.00;58.50
66934;DHT22;53846;51.984;5.890;2022-11-15T14:25:35;15.70;58.70
66934;DHT22;53846;51.984;5.890;2022-11-15T14:28:16;15.70;59.30
66934;DHT22;53846;51.984;5.890;2022-11-15T14:30:59;15.70;59.70
66934;DHT22;53846;51.984;5.890;2022-11-15T14:33:29;15.40;60.00
66934;DHT22;53846;51.984;5.890;2022-11-15T14:36:04;15.20;60.70
66934;DHT22;53846;51.984;5.890;2022-11-15T14:38:33;15.10;60.90
66934;DHT22;53846;51.984;5.890;2022-11-15T14:41:08;14.80;60.80
66934;DHT22;53846;51.984;5.890;2022-11-15T14:43:39;15.00;61.50
66934;DHT22;53846;51.984;5.890;2022-11-15T14:46:08;14.90;62.00
66934;DHT22;53846;51.984;5.890;2022-11-15T14:48:37;14.80;62.10
66934;DHT22;53846;51.984;5.890;2022-11-15T14:51:11;14.80;61.90
66934;DHT22;53846;51.984;5.890;2022-11-15T14:53:41;14.90;62.40
66934;DHT22;53846;51.984;5.890;2022-11-15T14:56:13;14.70;62.80
66934;DHT22;53846;51.984;5.890;2022-11-15T14:58:42;14.70;62.60
66934;DHT22;53846;51.984;5.890;2022-11-15T15:01:14;14.60;62.90
66934;DHT22;53846;51.984;5.890;2022-11-15T15:03:45;14.50;63.00
66934;DHT22;53846;51.984;5.890;2022-11-15T15:06:14;14.50;64.00
66934;DHT22;53846;51.984;5.890;2022-11-15T15:08:43;14.40;63.20
66934;DHT22;53846;51.984;5.890;2022-11-15T15:11:19;14.40;62.90
66934;DHT22;53846;51.984;5.890;2022-11-15T15:13:49;14.20;63.00
66934;DHT22;53846;51.984;5.890;2022-11-15T15:16:18;14.20;62.00
66934;DHT22;53846;51.984;5.890;2022-11-15T15:18:48;14.50;62.10
66934;DHT22;53846;51.984;5.890;2022-11-15T15:21:20;14.40;61.40
66934;DHT22;53846;51.984;5.890;2022-11-15T15:23:50;14.40;61.00
66934;DHT22;53846;51.984;5.890;2022-11-15T15:26:23;14.80;60.70
66934;DHT22;53846;51.984;5.890;2022-11-15T15:28:52;14.60;61.10
66934;DHT22;53846;51.984;5.890;2022-11-15T15:31:21;14.80;61.20
66934;DHT22;53846;51.984;5.890;2022-11-15T15:33:51;14.60;60.70
66934;DHT22;53846;51.984;5.890;2022-11-15T15:36:20;14.30;61.30
66934;DHT22;53846;51.984;5.890;2022-11-15T15:38:49;14.60;61.90
66934;DHT22;53846;51.984;5.890;2022-11-15T15:41:18;14.70;61.60
66934;DHT22;53846;51.984;5.890;2022-11-15T15:43:50;14.70;61.90
66934;DHT22;53846;51.984;5.890;2022-11-15T15:46:20;14.60;61.60
66934;DHT22;53846;51.984;5.890;2022-11-15T15:48:49;14.60;62.10
66934;DHT22;53846;51.984;5.890;2022-11-15T15:51:18;14.60;61.40
66934;DHT22;53846;51.984;5.890;2022-11-15T15:53:48;14.60;61.30
66934;DHT22;53846;51.984;5.890;2022-11-15T15:56:18;14.60;61.50
66934;DHT22;53846;51.984;5.890;2022-11-15T15:58:50;14.70;62.20
66934;DHT22;53846;51.984;5.890;2022-11-15T16:01:21;14.60;62.70
66934;DHT22;53846;51.984;5.890;2022-11-15T16:03:50;14.40;63.00
66934;DHT22;53846;51.984;5.890;2022-11-15T16:06:36;14.60;63.10
66934;DHT22;53846;51.984;5.890;2022-11-15T16:09:09;14.50;63.70
66934;DHT22;53846;51.984;5.890;2022-11-15T16:11:41;14.50;64.40
66934;DHT22;53846;51.984;5.890;2022-11-15T16:14:13;14.40;64.60
66934;DHT22;53846;51.984;5.890;2022-11-15T16:16:42;14.40;64.80
66934;DHT22;53846;51.984;5.890;2022-11-15T16:19:11;14.40;65.10
66934;DHT22;53846;51.984;5.890;2022-11-15T16:21:40;14.50;65.20
66934;DHT22;53846;51.984;5.890;2022-11-15T16:24:10;14.50;65.50
66934;DHT22;53846;51.984;5.890;2022-11-15T16:26:39;14.40;66.00
66934;DHT22;53846;51.984;5.890;2022-11-15T16:29:09;14.30;66.40
66934;DHT22;53846;51.984;5.890;2022-11-15T16:31:41;14.20;66.10
66934;DHT22;53846;51.984;5.890;2022-11-15T16:34:10;14.40;66.30
66934;DHT22;53846;51.984;5.890;2022-11-15T16:36:39;14.40;67.40
66934;DHT22;53846;51.984;5.890;2022-11-15T16:39:11;14.40;66.90
66934;DHT22;53846;51.984;5.890;2022-11-15T16:41:44;14.40;66.60
66934;DHT22;53846;51.984;5.890;2022-11-15T16:44:14;14.40;66.50
66934;DHT22;53846;51.984;5.890;2022-11-15T16:46:45;14.40;67.30
66934;DHT22;53846;51.984;5.890;2022-11-15T16:49:18;14.40;68.30
66934;DHT22;53846;51.984;5.890;2022-11-15T16:51:49;14.50;68.70
66934;DHT22;53846;51.984;5.890;2022-11-15T16:54:18;14.30;69.00
66934;DHT22;53846;51.984;5.890;2022-11-15T16:56:47;14.30;69.40
66934;DHT22;53846;51.984;5.890;2022-11-15T16:59:17;14.30;69.20
66934;DHT22;53846;51.984;5.890;2022-11-15T17:01:48;14.20;69.80
66934;DHT22;53846;51.984;5.890;2022-11-15T17:04:20;14.20;69.60
66934;DHT22;53846;51.984;5.890;2022-11-15T17:06:52;14.20;69.70
66934;DHT22;53846;51.984;5.890;2022-11-15T17:09:23;14.20;69.90
66934;DHT22;53846;51.984;5.890;2022-11-15T17:11:52;14.40;69.90
66934;DHT22;53846;51.984;5.890;2022-11-15T17:14:22;14.20;70.00
66934;DHT22;53846;51.984;5.890;2022-11-15T17:16:53;14.20;69.10
66934;DHT22;53846;51.984;5.890;2022-11-15T17:19:22;14.20;70.10
66934;DHT22;53846;51.984;5.890;2022-11-15T17:21:52;14.20;69.60
66934;DHT22;53846;51.984;5.890;2022-11-15T17:24:21;14.20;69.80