sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2022-12-24T00:00:00;95913.27;;;2.44;92.50
61357;BME280;47227;46.752;23.576;2022-12-24T00:02:27;95912.61;;;2.41;92.42
61357;BME280;47227;46.752;23.576;2022-12-24T00:04:54;95910.27;;;2.39;92.48
61357;BME280;47227;46.752;23.576;2022-12-24T00:07:27;95911.87;;;2.36;93.29
61357;BME280;47227;46.752;23.576;2022-12-24T00:09:54;95907.77;;;2.36;94.32
61357;BME280;47227;46.752;23.576;2022-12-24T00:12:20;95915.37;;;2.39;93.70
61357;BME280;47227;46.752;23.576;2022-12-24T00:14:47;95922.57;;;2.40;93.67
61357;BME280;47227;46.752;23.576;2022-12-24T00:17:14;95918.52;;;2.39;94.52
61357;BME280;47227;46.752;23.576;2022-12-24T00:19:41;95926.39;;;2.37;95.96
61357;BME280;47227;46.752;23.576;2022-12-24T00:22:08;95930.21;;;2.41;95.02
61357;BME280;47227;46.752;23.576;2022-12-24T00:24:35;95932.59;;;2.48;94.43
61357;BME280;47227;46.752;23.576;2022-12-24T00:27:02;95928.94;;;2.53;93.91
61357;BME280;47227;46.752;23.576;2022-12-24T00:29:28;95932.83;;;2.59;93.77
61357;BME280;47227;46.752;23.576;2022-12-24T00:31:55;95926.77;;;2.66;93.67
61357;BME280;47227;46.752;23.576;2022-12-24T00:34:22;95928.08;;;2.69;93.09
61357;BME280;47227;46.752;23.576;2022-12-24T00:36:52;95923.70;;;2.68;92.65
61357;BME280;47227;46.752;23.576;2022-12-24T00:39:19;95926.29;;;2.67;92.42
61357;BME280;47227;46.752;23.576;2022-12-24T00:41:45;95933.79;;;2.65;92.24
61357;BME280;47227;46.752;23.576;2022-12-24T00:44:12;95937.59;;;2.62;92.10
61357;BME280;47227;46.752;23.576;2022-12-24T00:46:40;95941.70;;;2.60;91.91
61357;BME280;47227;46.752;23.576;2022-12-24T00:49:08;95944.56;;;2.60;91.90
61357;BME280;47227;46.752;23.576;2022-12-24T00:51:36;95944.31;;;2.59;91.71
61357;BME280;47227;46.752;23.576;2022-12-24T00:54:03;95947.80;;;2.55;91.52
61357;BME280;47227;46.752;23.576;2022-12-24T00:56:30;95943.67;;;2.51;91.64
61357;BME280;47227;46.752;23.576;2022-12-24T00:58:57;95945.13;;;2.43;91.71
61357;BME280;47227;46.752;23.576;2022-12-24T01:01:24;95942.33;;;2.38;91.53
61357;BME280;47227;46.752;23.576;2022-12-24T01:03:51;95937.39;;;2.33;91.56
61357;BME280;47227;46.752;23.576;2022-12-24T01:06:39;95936.94;;;2.27;91.58
61357;BME280;47227;46.752;23.576;2022-12-24T01:09:05;95934.48;;;2.25;91.60
61357;BME280;47227;46.752;23.576;2022-12-24T01:11:32;95935.31;;;2.22;91.40
61357;BME280;47227;46.752;23.576;2022-12-24T01:13:59;95926.52;;;2.20;91.55
61357;BME280;47227;46.752;23.576;2022-12-24T01:16:25;95923.55;;;2.16;91.76
61357;BME280;47227;46.752;23.576;2022-12-24T01:18:52;95921.05;;;2.13;92.58
61357;BME280;47227;46.752;23.576;2022-12-24T01:21:22;95927.98;;;2.08;93.57
61357;BME280;47227;46.752;23.576;2022-12-24T01:23:49;95921.10;;;2.08;92.73
61357;BME280;47227;46.752;23.576;2022-12-24T01:26:15;95915.61;;;2.07;92.18
61357;BME280;47227;46.752;23.576;2022-12-24T01:28:42;95912.98;;;2.06;92.46
61357;BME280;47227;46.752;23.576;2022-12-24T01:31:12;95909.68;;;2.04;93.87
61357;BME280;47227;46.752;23.576;2022-12-24T01:33:39;95907.33;;;2.07;93.36
61357;BME280;47227;46.752;23.576;2022-12-24T01:36:08;95901.00;;;2.10;93.04
61357;BME280;47227;46.752;23.576;2022-12-24T01:38:35;95902.58;;;2.15;92.88
61357;BME280;47227;46.752;23.576;2022-12-24T01:41:02;95896.10;;;2.23;92.93
61357;BME280;47227;46.752;23.576;2022-12-24T01:43:42;95895.02;;;2.29;92.77
61357;BME280;47227;46.752;23.576;2022-12-24T01:46:15;95894.44;;;2.35;92.93
61357;BME280;47227;46.752;23.576;2022-12-24T01:48:46;95890.08;;;2.39;92.64
61357;BME280;47227;46.752;23.576;2022-12-24T01:51:43;95888.36;;;2.42;92.38
61357;BME280;47227;46.752;23.576;2022-12-24T01:54:17;95890.42;;;2.43;92.84
61357;BME280;47227;46.752;23.576;2022-12-24T01:56:51;95897.30;;;2.49;92.97
61357;BME280;47227;46.752;23.576;2022-12-24T01:59:20;95891.21;;;2.54;92.76
61357;BME280;47227;46.752;23.576;2022-12-24T02:01:49;95889.38;;;2.57;92.84
61357;BME280;47227;46.752;23.576;2022-12-24T02:04:29;95894.45;;;2.59;92.50
61357;BME280;47227;46.752;23.576;2022-12-24T02:06:57;95892.90;;;2.61;92.29
61357;BME280;47227;46.752;23.576;2022-12-24T02:09:24;95895.41;;;2.60;91.98
61357;BME280;47227;46.752;23.576;2022-12-24T02:11:52;95894.29;;;2.51;92.63
61357;BME280;47227;46.752;23.576;2022-12-24T02:14:18;95890.04;;;2.47;92.63
61357;BME280;47227;46.752;23.576;2022-12-24T02:17:03;95888.27;;;2.44;92.90
61357;BME280;47227;46.752;23.576;2022-12-24T02:19:53;95884.11;;;2.40;93.25
61357;BME280;47227;46.752;23.576;2022-12-24T02:22:49;95886.19;;;2.37;93.51
61357;BME280;47227;46.752;23.576;2022-12-24T02:25:32;95890.98;;;2.37;93.09
61357;BME280;47227;46.752;23.576;2022-12-24T02:28:22;95893.60;;;2.36;93.12
61357;BME280;47227;46.752;23.576;2022-12-24T02:31:01;95890.17;;;2.36;92.66
61357;BME280;47227;46.752;23.576;2022-12-24T02:33:38;95886.48;;;2.35;92.53
61357;BME280;47227;46.752;23.576;2022-12-24T02:36:14;95889.42;;;2.32;92.34
61357;BME280;47227;46.752;23.576;2022-12-24T02:38:51;95891.42;;;2.29;92.17
61357;BME280;47227;46.752;23.576;2022-12-24T02:41:25;95892.71;;;2.27;92.22
61357;BME280;47227;46.752;23.576;2022-12-24T02:43:53;95895.63;;;2.23;92.18
61357;BME280;47227;46.752;23.576;2022-12-24T02:46:25;95894.48;;;2.16;92.76
61357;BME280;47227;46.752;23.576;2022-12-24T02:48:53;95890.10;;;2.07;94.23
61357;BME280;47227;46.752;23.576;2022-12-24T02:51:22;95889.01;;;1.95;95.52
61357;BME280;47227;46.752;23.576;2022-12-24T02:53:50;95886.63;;;1.90;96.11
61357;BME280;47227;46.752;23.576;2022-12-24T02:56:28;95888.98;;;1.84;96.88
61357;BME280;47227;46.752;23.576;2022-12-24T02:59:25;95886.20;;;1.90;96.70
61357;BME280;47227;46.752;23.576;2022-12-24T03:02:08;95884.26;;;1.97;96.61
61357;BME280;47227;46.752;23.576;2022-12-24T03:04:56;95889.93;;;2.06;95.60
61357;BME280;47227;46.752;23.576;2022-12-24T03:07:36;95891.88;;;2.13;96.24
61357;BME280;47227;46.752;23.576;2022-12-24T03:10:19;95883.85;;;2.19;95.96
61357;BME280;47227;46.752;23.576;2022-12-24T03:12:51;95875.67;;;2.27;95.70
61357;BME280;47227;46.752;23.576;2022-12-24T03:15:23;95876.14;;;2.39;95.25
61357;BME280;47227;46.752;23.576;2022-12-24T03:17:53;95878.28;;;2.52;95.18
61357;BME280;47227;46.752;23.576;2022-12-24T03:20:35;95869.26;;;2.58;94.92
61357;BME280;47227;46.752;23.576;2022-12-24T03:23:03;95868.91;;;2.63;94.62
61357;BME280;47227;46.752;23.576;2022-12-24T03:25:31;95862.27;;;2.68;94.75
61357;BME280;47227;46.752;23.576;2022-12-24T03:28:01;95859.83;;;2.72;94.38
61357;BME280;47227;46.752;23.576;2022-12-24T03:30:29;95857.95;;;2.71;94.72
61357;BME280;47227;46.752;23.576;2022-12-24T03:32:55;95856.30;;;2.73;94.69
61357;BME280;47227;46.752;23.576;2022-12-24T03:35:22;95859.53;;;2.75;94.39
61357;BME280;47227;46.752;23.576;2022-12-24T03:37:49;95855.70;;;2.75;94.11
61357;BME280;47227;46.752;23.576;2022-12-24T03:40:15;95856.02;;;2.77;94.00
61357;BME280;47227;46.752;23.576;2022-12-24T03:42:42;95851.61;;;2.74;93.62
61357;BME280;47227;46.752;23.576;2022-12-24T03:45:09;95848.95;;;2.71;93.95
61357;BME280;47227;46.752;23.576;2022-12-24T03:47:36;95851.91;;;2.68;93.63
61357;BME280;47227;46.752;23.576;2022-12-24T03:50:02;95848.83;;;2.65;93.38
61357;BME280;47227;46.752;23.576;2022-12-24T03:52:30;95847.80;;;2.61;93.30
61357;BME280;47227;46.752;23.576;2022-12-24T03:54:57;95846.91;;;2.59;93.43
61357;BME280;47227;46.752;23.576;2022-12-24T03:57:23;95847.52;;;2.57;93.22
61357;BME280;47227;46.752;23.576;2022-12-24T03:59:50;95849.24;;;2.53;93.23
61357;BME280;47227;46.752;23.576;2022-12-24T04:02:17;95849.70;;;2.50;93.29
61357;BME280;47227;46.752;23.576;2022-12-24T04:04:44;95851.55;;;2.47;93.45
61357;BME280;47227;46.752;23.576;2022-12-24T04:07:10;95851.58;;;2.46;94.08
61357;BME280;47227;46.752;23.576;2022-12-24T04:09:37;95859.40;;;2.46;93.93
61357;BME280;47227;46.752;23.576;2022-12-24T04:12:04;95853.98;;;2.43;94.15
61357;BME280;47227;46.752;23.576;2022-12-24T04:14:30;95850.52;;;2.37;94.83
61357;BME280;47227;46.752;23.576;2022-12-24T04:16:57;95857.98;;;2.41;94.35
61357;BME280;47227;46.752;23.576;2022-12-24T04:19:24;95852.46;;;2.44;94.27
61357;BME280;47227;46.752;23.576;2022-12-24T04:21:50;95842.90;;;2.46;94.21
61357;BME280;47227;46.752;23.576;2022-12-24T04:24:17;95847.70;;;2.53;93.99
61357;BME280;47227;46.752;23.576;2022-12-24T04:26:43;95844.13;;;2.59;94.00
61357;BME280;47227;46.752;23.576;2022-12-24T04:29:10;95843.61;;;2.63;93.93
61357;BME280;47227;46.752;23.576;2022-12-24T04:31:36;95840.13;;;2.67;93.88
61357;BME280;47227;46.752;23.576;2022-12-24T04:34:03;95837.19;;;2.72;93.67
61357;BME280;47227;46.752;23.576;2022-12-24T04:36:29;95838.67;;;2.76;93.62
61357;BME280;47227;46.752;23.576;2022-12-24T04:38:56;95838.63;;;2.79;93.38
61357;BME280;47227;46.752;23.576;2022-12-24T04:41:23;95829.48;;;2.83;93.41
61357;BME280;47227;46.752;23.576;2022-12-24T04:43:53;95835.85;;;2.85;93.00
61357;BME280;47227;46.752;23.576;2022-12-24T04:46:23;95844.15;;;2.83;92.94
61357;BME280;47227;46.752;23.576;2022-12-24T04:48:51;95834.70;;;2.75;93.45
61357;BME280;47227;46.752;23.576;2022-12-24T04:51:19;95827.88;;;2.72;93.04
61357;BME280;47227;46.752;23.576;2022-12-24T04:53:45;95840.89;;;2.72;92.98
61357;BME280;47227;46.752;23.576;2022-12-24T04:56:16;95838.59;;;2.70;93.23
61357;BME280;47227;46.752;23.576;2022-12-24T04:58:44;95836.67;;;2.65;93.25
61357;BME280;47227;46.752;23.576;2022-12-24T05:01:13;95832.08;;;2.63;93.16
61357;BME280;47227;46.752;23.576;2022-12-24T05:03:40;95829.05;;;2.59;92.95
61357;BME280;47227;46.752;23.576;2022-12-24T05:06:09;95837.20;;;2.55;92.71
61357;BME280;47227;46.752;23.576;2022-12-24T05:08:38;95819.42;;;2.50;93.00
61357;BME280;47227;46.752;23.576;2022-12-24T05:11:05;95820.06;;;2.44;92.97
61357;BME280;47227;46.752;23.576;2022-12-24T05:13:32;95815.01;;;2.42;92.75
61357;BME280;47227;46.752;23.576;2022-12-24T05:16:11;95803.16;;;2.39;93.22
61357;BME280;47227;46.752;23.576;2022-12-24T05:18:37;95803.56;;;2.37;92.89
61357;BME280;47227;46.752;23.576;2022-12-24T05:21:09;95798.95;;;2.35;92.88
61357;BME280;47227;46.752;23.576;2022-12-24T05:23:36;95788.17;;;2.32;94.35
61357;BME280;47227;46.752;23.576;2022-12-24T05:26:34;95784.85;;;2.30;93.85
61357;BME280;47227;46.752;23.576;2022-12-24T05:29:03;95778.79;;;2.33;93.38
61357;BME280;47227;46.752;23.576;2022-12-24T05:31:31;95773.10;;;2.38;93.41
61357;BME280;47227;46.752;23.576;2022-12-24T05:33:59;95767.67;;;2.40;94.06
61357;BME280;47227;46.752;23.576;2022-12-24T05:36:26;95763.77;;;2.42;94.18
61357;BME280;47227;46.752;23.576;2022-12-24T05:38:52;95769.90;;;2.46;93.75
61357;BME280;47227;46.752;23.576;2022-12-24T05:41:21;95765.98;;;2.43;93.85
61357;BME280;47227;46.752;23.576;2022-12-24T05:43:47;95757.15;;;2.45;93.85
61357;BME280;47227;46.752;23.576;2022-12-24T05:46:16;95755.63;;;2.51;93.67
61357;BME280;47227;46.752;23.576;2022-12-24T05:48:44;95761.11;;;2.59;93.55
61357;BME280;47227;46.752;23.576;2022-12-24T05:51:12;95757.30;;;2.63;93.35
61357;BME280;47227;46.752;23.576;2022-12-24T05:53:40;95760.52;;;2.63;93.03
61357;BME280;47227;46.752;23.576;2022-12-24T05:56:09;95754.70;;;2.64;92.76
61357;BME280;47227;46.752;23.576;2022-12-24T05:58:37;95758.34;;;2.69;93.01
61357;BME280;47227;46.752;23.576;2022-12-24T06:01:04;95752.91;;;2.71;92.83
61357;BME280;47227;46.752;23.576;2022-12-24T06:03:32;95756.72;;;2.66;92.50
61357;BME280;47227;46.752;23.576;2022-12-24T06:06:02;95751.78;;;2.59;92.67
61357;BME280;47227;46.752;23.576;2022-12-24T06:08:30;95742.30;;;2.49;93.05
61357;BME280;47227;46.752;23.576;2022-12-24T06:10:58;95757.55;;;2.34;93.57
61357;BME280;47227;46.752;23.576;2022-12-24T06:13:26;95764.50;;;2.22;93.93
61357;BME280;47227;46.752;23.576;2022-12-24T06:15:54;95753.23;;;2.22;94.02
61357;BME280;47227;46.752;23.576;2022-12-24T06:18:21;95746.64;;;2.21;93.69
61357;BME280;47227;46.752;23.576;2022-12-24T06:20:52;95756.83;;;2.22;93.66
61357;BME280;47227;46.752;23.576;2022-12-24T06:23:19;95753.22;;;2.19;93.78
61357;BME280;47227;46.752;23.576;2022-12-24T06:25:47;95751.06;;;2.12;95.13
61357;BME280;47227;46.752;23.576;2022-12-24T06:28:14;95757.24;;;2.09;94.92
61357;BME280;47227;46.752;23.576;2022-12-24T06:30:41;95754.34;;;2.09;95.25
61357;BME280;47227;46.752;23.576;2022-12-24T06:33:07;95757.65;;;2.09;94.62
61357;BME280;47227;46.752;23.576;2022-12-24T06:35:34;95760.90;;;2.09;94.84
61357;BME280;47227;46.752;23.576;2022-12-24T06:38:00;95748.66;;;2.08;94.99
61357;BME280;47227;46.752;23.576;2022-12-24T06:40:27;95762.75;;;2.07;94.18
61357;BME280;47227;46.752;23.576;2022-12-24T06:42:53;95768.37;;;2.05;94.19
61357;BME280;47227;46.752;23.576;2022-12-24T06:45:20;95759.73;;;2.07;94.51
61357;BME280;47227;46.752;23.576;2022-12-24T06:47:46;95764.30;;;2.06;95.32
61357;BME280;47227;46.752;23.576;2022-12-24T06:50:13;95766.66;;;2.11;95.00
61357;BME280;47227;46.752;23.576;2022-12-24T06:52:39;95770.26;;;2.17;94.78
61357;BME280;47227;46.752;23.576;2022-12-24T06:55:06;95773.17;;;2.25;94.64
61357;BME280;47227;46.752;23.576;2022-12-24T06:57:33;95772.96;;;2.35;94.60
61357;BME280;47227;46.752;23.576;2022-12-24T07:00:00;95772.95;;;2.44;94.44
61357;BME280;47227;46.752;23.576;2022-12-24T07:02:26;95765.10;;;2.51;94.18
61357;BME280;47227;46.752;23.576;2022-12-24T07:04:53;95760.84;;;2.60;94.01
61357;BME280;47227;46.752;23.576;2022-12-24T07:07:20;95766.23;;;2.68;94.12
61357;BME280;47227;46.752;23.576;2022-12-24T07:09:46;95759.20;;;2.70;93.67
61357;BME280;47227;46.752;23.576;2022-12-24T07:12:13;95763.09;;;2.67;93.15
61357;BME280;47227;46.752;23.576;2022-12-24T07:14:39;95745.35;;;2.68;93.21
61357;BME280;47227;46.752;23.576;2022-12-24T07:17:06;95748.64;;;2.66;93.03
61357;BME280;47227;46.752;23.576;2022-12-24T07:19:33;95757.01;;;2.66;93.20
61357;BME280;47227;46.752;23.576;2022-12-24T07:21:59;95755.42;;;2.69;93.39
61357;BME280;47227;46.752;23.576;2022-12-24T07:24:26;95757.77;;;2.71;93.33
61357;BME280;47227;46.752;23.576;2022-12-24T07:26:52;95753.98;;;2.71;93.29
61357;BME280;47227;46.752;23.576;2022-12-24T07:29:19;95750.37;;;2.69;93.35
61357;BME280;47227;46.752;23.576;2022-12-24T07:31:46;95758.66;;;2.69;93.36
61357;BME280;47227;46.752;23.576;2022-12-24T07:34:12;95761.77;;;2.72;93.25
61357;BME280;47227;46.752;23.576;2022-12-24T07:36:39;95756.53;;;2.71;93.41
61357;BME280;47227;46.752;23.576;2022-12-24T07:39:05;95755.56;;;2.72;93.14
61357;BME280;47227;46.752;23.576;2022-12-24T07:41:32;95762.80;;;2.73;93.04
61357;BME280;47227;46.752;23.576;2022-12-24T07:44:11;95761.52;;;2.71;93.64
61357;BME280;47227;46.752;23.576;2022-12-24T07:46:37;95773.91;;;2.74;93.66
61357;BME280;47227;46.752;23.576;2022-12-24T07:49:04;95757.83;;;2.79;93.56
61357;BME280;47227;46.752;23.576;2022-12-24T07:51:31;95774.88;;;2.83;93.38
61357;BME280;47227;46.752;23.576;2022-12-24T07:53:58;95773.02;;;2.84;94.08
61357;BME280;47227;46.752;23.576;2022-12-24T07:56:25;95778.96;;;2.92;94.05
61357;BME280;47227;46.752;23.576;2022-12-24T07:58:51;95782.65;;;3.02;93.85
61357;BME280;47227;46.752;23.576;2022-12-24T08:01:18;95778.59;;;3.14;93.81
61357;BME280;47227;46.752;23.576;2022-12-24T08:03:44;95778.30;;;3.26;93.76
61357;BME280;47227;46.752;23.576;2022-12-24T08:06:11;95775.15;;;3.39;93.54
61357;BME280;47227;46.752;23.576;2022-12-24T08:08:38;95785.23;;;3.48;93.13
61357;BME280;47227;46.752;23.576;2022-12-24T08:11:05;95789.24;;;3.54;92.73
61357;BME280;47227;46.752;23.576;2022-12-24T08:13:33;95786.20;;;3.60;92.44
61357;BME280;47227;46.752;23.576;2022-12-24T08:16:03;95787.95;;;3.65;92.11
61357;BME280;47227;46.752;23.576;2022-12-24T08:18:30;95787.15;;;3.68;92.03
61357;BME280;47227;46.752;23.576;2022-12-24T08:20:58;95788.60;;;3.71;91.65
61357;BME280;47227;46.752;23.576;2022-12-24T08:23:24;95780.83;;;3.75;91.52
61357;BME280;47227;46.752;23.576;2022-12-24T08:25:51;95776.44;;;3.78;91.64
61357;BME280;47227;46.752;23.576;2022-12-24T08:28:19;95778.65;;;3.80;91.58
61357;BME280;47227;46.752;23.576;2022-12-24T08:30:48;95775.98;;;3.86;91.84
61357;BME280;47227;46.752;23.576;2022-12-24T08:33:16;95781.27;;;3.87;91.79
61357;BME280;47227;46.752;23.576;2022-12-24T08:35:48;95787.34;;;3.91;91.41
61357;BME280;47227;46.752;23.576;2022-12-24T08:38:15;95787.22;;;3.93;91.63
61357;BME280;47227;46.752;23.576;2022-12-24T08:40:42;95776.00;;;3.88;91.10
61357;BME280;47227;46.752;23.576;2022-12-24T08:43:09;95759.70;;;3.86;91.01
61357;BME280;47227;46.752;23.576;2022-12-24T08:45:37;95756.16;;;3.85;91.23
61357;BME280;47227;46.752;23.576;2022-12-24T08:48:08;95768.75;;;3.87;91.34
61357;BME280;47227;46.752;23.576;2022-12-24T08:50:38;95776.48;;;3.85;91.98
61357;BME280;47227;46.752;23.576;2022-12-24T08:53:06;95780.84;;;3.77;93.12
61357;BME280;47227;46.752;23.576;2022-12-24T08:55:33;95778.20;;;3.78;92.97
61357;BME280;47227;46.752;23.576;2022-12-24T08:58:01;95781.05;;;3.82;92.49
61357;BME280;47227;46.752;23.576;2022-12-24T09:00:28;95784.42;;;3.83;92.22
61357;BME280;47227;46.752;23.576;2022-12-24T09:02:56;95786.32;;;3.82;92.11
61357;BME280;47227;46.752;23.576;2022-12-24T09:05:46;95790.39;;;3.83;92.10
61357;BME280;47227;46.752;23.576;2022-12-24T09:08:13;95785.23;;;3.83;91.82
61357;BME280;47227;46.752;23.576;2022-12-24T09:10:39;95782.33;;;3.83;91.72
61357;BME280;47227;46.752;23.576;2022-12-24T09:13:06;95777.14;;;3.84;91.70
61357;BME280;47227;46.752;23.576;2022-12-24T09:15:32;95774.37;;;3.84;91.87
61357;BME280;47227;46.752;23.576;2022-12-24T09:18:00;95770.83;;;3.87;91.71
61357;BME280;47227;46.752;23.576;2022-12-24T09:20:26;95776.14;;;3.91;91.80
61357;BME280;47227;46.752;23.576;2022-12-24T09:22:53;95766.41;;;4.00;91.88
61357;BME280;47227;46.752;23.576;2022-12-24T09:25:19;95756.77;;;4.12;91.99
61357;BME280;47227;46.752;23.576;2022-12-24T09:27:46;95760.61;;;4.24;91.79
61357;BME280;47227;46.752;23.576;2022-12-24T09:30:13;95774.98;;;4.29;92.08
61357;BME280;47227;46.752;23.576;2022-12-24T09:32:40;95784.31;;;4.22;92.58
61357;BME280;47227;46.752;23.576;2022-12-24T09:35:07;95784.04;;;4.34;91.55
61357;BME280;47227;46.752;23.576;2022-12-24T09:37:36;95777.59;;;4.48;91.56
61357;BME280;47227;46.752;23.576;2022-12-24T09:40:03;95775.29;;;4.61;91.35
61357;BME280;47227;46.752;23.576;2022-12-24T09:42:43;95781.79;;;4.68;91.16
61357;BME280;47227;46.752;23.576;2022-12-24T09:45:22;95793.07;;;4.60;90.59
61357;BME280;47227;46.752;23.576;2022-12-24T09:48:10;95799.33;;;4.57;90.21
61357;BME280;47227;46.752;23.576;2022-12-24T09:50:47;95804.50;;;4.58;90.49
61357;BME280;47227;46.752;23.576;2022-12-24T09:53:26;95802.39;;;4.61;90.56
61357;BME280;47227;46.752;23.576;2022-12-24T09:55:58;95803.36;;;4.62;90.45
61357;BME280;47227;46.752;23.576;2022-12-24T09:58:34;95799.52;;;4.65;90.31
61357;BME280;47227;46.752;23.576;2022-12-24T10:01:02;95803.34;;;4.67;90.17
61357;BME280;47227;46.752;23.576;2022-12-24T10:03:29;95804.29;;;4.70;90.18
61357;BME280;47227;46.752;23.576;2022-12-24T10:06:06;95808.20;;;4.73;90.29
61357;BME280;47227;46.752;23.576;2022-12-24T10:11:42;95810.77;;;4.82;90.87
61357;BME280;47227;46.752;23.576;2022-12-24T10:14:25;95809.69;;;5.03;91.77
61357;BME280;47227;46.752;23.576;2022-12-24T10:17:14;95804.58;;;5.28;91.50
61357;BME280;47227;46.752;23.576;2022-12-24T10:22:55;95803.71;;;5.77;91.58
61357;BME280;47227;46.752;23.576;2022-12-24T10:25:50;95795.05;;;6.01;92.02
61357;BME280;47227;46.752;23.576;2022-12-24T10:28:23;95798.08;;;6.24;91.01
61357;BME280;47227;46.752;23.576;2022-12-24T10:30:59;95807.38;;;6.34;91.15
61357;BME280;47227;46.752;23.576;2022-12-24T10:33:43;95809.48;;;6.32;90.68
61357;BME280;47227;46.752;23.576;2022-12-24T10:36:16;95804.83;;;6.32;89.39
61357;BME280;47227;46.752;23.576;2022-12-24T10:38:44;95808.56;;;6.23;88.84
61357;BME280;47227;46.752;23.576;2022-12-24T10:41:12;95803.98;;;6.26;88.73
61357;BME280;47227;46.752;23.576;2022-12-24T10:43:41;95806.57;;;6.35;88.66
61357;BME280;47227;46.752;23.576;2022-12-24T10:46:20;95805.17;;;6.25;87.48
61357;BME280;47227;46.752;23.576;2022-12-24T10:48:54;95803.76;;;6.30;87.99
61357;BME280;47227;46.752;23.576;2022-12-24T10:51:49;95801.99;;;6.64;88.65
61357;BME280;47227;46.752;23.576;2022-12-24T10:54:19;95803.94;;;7.05;88.33
61357;BME280;47227;46.752;23.576;2022-12-24T10:56:57;95795.66;;;7.47;87.92
61357;BME280;47227;46.752;23.576;2022-12-24T10:59:28;95800.03;;;7.84;84.49
61357;BME280;47227;46.752;23.576;2022-12-24T11:01:56;95804.10;;;8.21;84.39
61357;BME280;47227;46.752;23.576;2022-12-24T11:04:27;95813.60;;;8.49;83.53
61357;BME280;47227;46.752;23.576;2022-12-24T11:06:58;95812.92;;;8.74;82.29
61357;BME280;47227;46.752;23.576;2022-12-24T11:09:29;95824.82;;;8.76;82.19
61357;BME280;47227;46.752;23.576;2022-12-24T11:11:57;95823.92;;;8.71;81.39
61357;BME280;47227;46.752;23.576;2022-12-24T11:14:36;95828.38;;;8.71;82.64
61357;BME280;47227;46.752;23.576;2022-12-24T11:17:03;95829.92;;;8.75;83.14
61357;BME280;47227;46.752;23.576;2022-12-24T11:19:32;95825.82;;;8.76;83.04
61357;BME280;47227;46.752;23.576;2022-12-24T11:22:03;95825.29;;;8.72;81.53
61357;BME280;47227;46.752;23.576;2022-12-24T11:24:36;95836.27;;;8.53;81.12
61357;BME280;47227;46.752;23.576;2022-12-24T11:27:28;95841.69;;;8.26;81.67
61357;BME280;47227;46.752;23.576;2022-12-24T11:30:19;95840.45;;;7.96;83.06
61357;BME280;47227;46.752;23.576;2022-12-24T11:32:48;95840.98;;;7.85;82.82
61357;BME280;47227;46.752;23.576;2022-12-24T11:35:20;95837.37;;;7.76;82.79
61357;BME280;47227;46.752;23.576;2022-12-24T11:37:48;95840.54;;;7.64;84.51
61357;BME280;47227;46.752;23.576;2022-12-24T11:40:38;95854.88;;;7.66;84.86
61357;BME280;47227;46.752;23.576;2022-12-24T11:43:05;95852.63;;;7.66;84.74
61357;BME280;47227;46.752;23.576;2022-12-24T11:45:48;95856.98;;;7.57;84.89
61357;BME280;47227;46.752;23.576;2022-12-24T11:48:27;95855.86;;;7.60;84.97
61357;BME280;47227;46.752;23.576;2022-12-24T11:50:58;95862.06;;;7.54;85.33
61357;BME280;47227;46.752;23.576;2022-12-24T11:53:33;95866.24;;;7.55;85.80
61357;BME280;47227;46.752;23.576;2022-12-24T11:56:07;95860.38;;;7.61;85.66
61357;BME280;47227;46.752;23.576;2022-12-24T11:58:44;95872.16;;;7.70;85.53
61357;BME280;47227;46.752;23.576;2022-12-24T12:01:23;95873.95;;;7.75;85.39
61357;BME280;47227;46.752;23.576;2022-12-24T12:03:54;95875.40;;;7.77;85.22
61357;BME280;47227;46.752;23.576;2022-12-24T12:06:43;95876.85;;;7.73;85.72
61357;BME280;47227;46.752;23.576;2022-12-24T12:09:19;95881.80;;;7.76;86.08
61357;BME280;47227;46.752;23.576;2022-12-24T12:11:54;95882.84;;;7.82;85.89
61357;BME280;47227;46.752;23.576;2022-12-24T12:14:31;95881.07;;;7.87;85.65
61357;BME280;47227;46.752;23.576;2022-12-24T12:17:24;95874.83;;;7.89;85.31
61357;BME280;47227;46.752;23.576;2022-12-24T12:19:59;95875.17;;;7.88;85.06
61357;BME280;47227;46.752;23.576;2022-12-24T12:22:40;95874.65;;;7.83;85.22
61357;BME280;47227;46.752;23.576;2022-12-24T12:25:22;95881.67;;;7.77;85.62
61357;BME280;47227;46.752;23.576;2022-12-24T12:27:51;95890.11;;;7.73;85.47
61357;BME280;47227;46.752;23.576;2022-12-24T12:30:23;95889.58;;;7.75;85.28
61357;BME280;47227;46.752;23.576;2022-12-24T12:33:16;95884.89;;;7.76;85.19
61357;BME280;47227;46.752;23.576;2022-12-24T12:35:46;95886.70;;;7.75;85.02
61357;BME280;47227;46.752;23.576;2022-12-24T12:38:21;95888.81;;;7.74;84.83
61357;BME280;47227;46.752;23.576;2022-12-24T12:47:10;95897.66;;;7.72;85.06
61357;BME280;47227;46.752;23.576;2022-12-24T12:52:53;95912.23;;;7.69;85.08
61357;BME280;47227;46.752;23.576;2022-12-24T12:55:36;95922.52;;;7.69;84.95
61357;BME280;47227;46.752;23.576;2022-12-24T12:58:16;95927.08;;;7.67;84.88
61357;BME280;47227;46.752;23.576;2022-12-24T13:00:47;95929.08;;;7.68;85.05
61357;BME280;47227;46.752;23.576;2022-12-24T13:03:37;95931.73;;;7.71;84.97
61357;BME280;47227;46.752;23.576;2022-12-24T13:06:23;95940.02;;;7.72;84.85
61357;BME280;47227;46.752;23.576;2022-12-24T13:09:14;95942.85;;;7.77;84.95
61357;BME280;47227;46.752;23.576;2022-12-24T13:12:12;95941.79;;;7.83;84.91
61357;BME280;47227;46.752;23.576;2022-12-24T13:15:11;95945.44;;;7.89;85.12
61357;BME280;47227;46.752;23.576;2022-12-24T13:17:58;95949.21;;;7.97;85.32
61357;BME280;47227;46.752;23.576;2022-12-24T13:20:33;95949.96;;;8.01;85.06
61357;BME280;47227;46.752;23.576;2022-12-24T13:25:50;95952.84;;;7.92;84.10
61357;BME280;47227;46.752;23.576;2022-12-24T13:28:31;95956.87;;;7.78;84.21
61357;BME280;47227;46.752;23.576;2022-12-24T13:31:22;95955.44;;;7.70;84.57
61357;BME280;47227;46.752;23.576;2022-12-24T13:33:54;95955.35;;;7.62;84.71
61357;BME280;47227;46.752;23.576;2022-12-24T13:36:22;95949.94;;;7.56;84.61
61357;BME280;47227;46.752;23.576;2022-12-24T13:38:56;95954.14;;;7.55;84.75