sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68614;SDS011;55593;51.994;5.882;2023-09-07T00:01:12;8.73;;;3.47;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:03:41;8.00;;;4.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:06:10;5.80;;;4.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:08:39;4.80;;;3.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:11:09;6.07;;;3.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:13:40;7.63;;;3.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:16:09;7.20;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:18:38;5.30;;;3.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:21:08;8.52;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:23:37;5.75;;;3.28;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:26:06;5.13;;;3.47;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:28:41;7.93;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:31:11;7.43;;;3.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:33:40;5.13;;;3.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:36:09;7.40;;;3.33;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:38:38;8.45;;;3.65;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:41:07;4.55;;;3.65;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:43:36;7.25;;;4.38;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:46:09;6.93;;;4.32;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:48:39;5.68;;;3.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:51:08;7.10;;;3.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:53:37;5.82;;;4.35;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:56:06;9.88;;;4.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T00:58:36;7.35;;;3.85;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:01:06;6.53;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:03:38;5.93;;;4.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:06:11;7.13;;;3.92;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:08:42;4.53;;;3.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:11:13;8.10;;;4.38;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:13:42;8.13;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:16:12;6.03;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:18:44;5.72;;;4.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:21:14;11.75;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:23:46;9.18;;;4.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:26:16;8.20;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:28:45;7.82;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:31:14;5.75;;;4.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:33:44;9.88;;;5.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:36:13;8.25;;;4.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:38:42;10.05;;;4.82;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:41:14;7.13;;;4.68;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:43:43;6.45;;;4.28;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:46:12;8.27;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:48:41;9.82;;;4.47;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:51:10;8.77;;;4.18;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:53:41;7.97;;;5.78;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:56:10;8.15;;;4.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T01:58:42;5.88;;;4.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:01:20;12.05;;;4.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:03:52;7.30;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:06:21;8.00;;;4.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:08:50;7.03;;;4.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:11:19;6.97;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:13:52;9.00;;;4.80;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:16:21;7.28;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:18:50;9.18;;;5.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:21:19;10.18;;;5.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:23:48;5.32;;;4.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:26:17;11.32;;;6.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:28:47;11.18;;;5.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:31:18;10.13;;;4.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:33:48;8.27;;;4.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:36:17;7.15;;;4.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:38:46;6.90;;;5.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:41:15;7.45;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:43:44;11.05;;;5.68;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:46:13;7.55;;;4.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:48:45;7.78;;;4.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:51:14;8.80;;;4.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:53:44;9.35;;;4.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:56:13;7.35;;;4.38;;
68614;SDS011;55593;51.994;5.882;2023-09-07T02:58:42;5.93;;;5.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:01:11;6.68;;;4.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:03:48;9.98;;;4.78;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:06:17;13.95;;;5.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:08:50;8.18;;;4.63;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:11:20;10.10;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:13:49;12.77;;;6.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:16:19;6.88;;;4.32;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:18:51;8.05;;;5.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:21:20;10.43;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:23:51;7.28;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:26:21;9.77;;;5.28;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:28:50;6.70;;;4.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:31:19;7.40;;;4.88;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:33:51;6.47;;;4.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:36:21;6.32;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:38:50;6.60;;;4.80;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:41:19;9.82;;;5.32;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:43:48;9.27;;;5.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:46:17;10.85;;;4.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:48:47;8.25;;;5.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:51:18;6.75;;;3.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:53:48;7.63;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:56:17;5.97;;;4.68;;
68614;SDS011;55593;51.994;5.882;2023-09-07T03:58:46;6.90;;;4.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:01:15;7.90;;;4.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:03:45;5.82;;;4.25;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:06:14;5.93;;;4.68;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:08:46;8.40;;;5.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:11:15;5.55;;;4.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:13:44;7.18;;;4.80;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:16:14;7.00;;;4.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:18:43;7.70;;;4.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:21:12;6.07;;;4.65;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:23:42;10.68;;;4.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:26:13;6.50;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:28:43;6.53;;;5.22;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:31:12;11.63;;;5.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:33:41;7.40;;;5.07;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:36:11;7.45;;;4.82;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:38:44;6.50;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:41:16;6.72;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:43:45;8.02;;;4.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:46:14;10.10;;;4.85;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:48:44;10.38;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:51:13;7.65;;;4.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:53:43;7.45;;;4.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:56:13;14.75;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T04:58:45;7.80;;;5.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:01:14;8.45;;;4.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:03:43;10.88;;;6.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:06:12;9.30;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:08:42;11.20;;;6.07;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:11:11;8.15;;;5.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:13:43;6.78;;;4.88;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:16:12;8.90;;;5.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:18:41;9.27;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:21:12;12.35;;;5.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:23:42;13.88;;;6.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:26:11;7.80;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:28:42;9.40;;;5.32;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:31:13;7.82;;;5.63;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:33:42;7.35;;;5.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:36:12;7.15;;;5.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:38:41;8.27;;;6.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:41:10;9.20;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:43:39;8.18;;;4.82;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:46:11;9.05;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:48:40;11.13;;;5.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:51:10;6.50;;;4.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:53:39;10.23;;;5.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:56:08;11.75;;;5.47;;
68614;SDS011;55593;51.994;5.882;2023-09-07T05:58:38;9.52;;;6.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:01:07;9.98;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:03:39;10.57;;;5.65;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:06:08;8.57;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:08:37;9.27;;;5.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:11:06;7.25;;;4.80;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:13:36;8.70;;;5.80;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:16:05;10.68;;;5.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:18:35;8.38;;;5.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:21:07;9.68;;;5.78;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:23:36;10.18;;;6.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:26:05;9.70;;;6.38;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:28:34;7.75;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:31:05;8.73;;;6.25;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:33:34;9.65;;;5.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:36:04;8.25;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:38:35;6.68;;;5.65;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:41:05;6.68;;;5.07;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:43:36;11.38;;;6.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:46:08;9.02;;;6.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:48:37;6.53;;;5.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:51:09;11.75;;;6.07;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:53:38;13.10;;;6.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:56:07;6.57;;;5.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T06:58:37;10.73;;;6.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:01:07;9.02;;;5.63;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:03:36;7.85;;;5.18;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:06:05;11.00;;;6.22;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:08:37;8.40;;;6.32;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:11:06;9.43;;;6.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:13:36;9.38;;;5.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:16:05;8.13;;;6.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:18:35;9.57;;;6.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:21:05;11.02;;;6.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:23:37;8.50;;;5.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:26:07;8.60;;;6.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:28:36;8.05;;;5.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:31:09;12.95;;;6.78;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:33:43;9.65;;;6.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:36:13;7.30;;;6.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:38:44;10.55;;;5.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:41:14;9.70;;;6.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:43:43;13.25;;;6.35;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:46:12;8.93;;;6.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:48:42;9.57;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:51:12;9.85;;;5.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:53:45;9.35;;;5.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:56:15;11.48;;;7.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T07:58:47;9.93;;;5.88;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:01:17;8.30;;;5.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:03:48;10.18;;;6.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:06:18;9.95;;;6.47;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:08:50;9.20;;;6.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:11:19;11.57;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:13:49;10.70;;;5.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:16:18;9.55;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:18:48;10.27;;;6.18;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:21:17;10.15;;;5.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:23:46;11.60;;;5.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:26:19;10.68;;;5.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:28:48;6.63;;;5.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:31:17;8.88;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:33:48;8.50;;;5.63;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:36:17;9.60;;;5.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:38:47;9.63;;;5.82;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:41:19;11.77;;;6.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:43:49;12.88;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:46:23;6.85;;;5.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:48:52;16.08;;;5.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:51:25;9.65;;;6.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:53:55;9.25;;;6.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:56:27;14.20;;;6.22;;
68614;SDS011;55593;51.994;5.882;2023-09-07T08:58:56;10.82;;;6.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:01:25;11.50;;;6.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:03:57;16.23;;;6.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:06:27;12.32;;;6.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:08:56;8.80;;;5.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:11:28;7.95;;;5.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:13:57;9.52;;;5.25;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:16:26;10.90;;;6.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:18:56;10.75;;;6.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:21:26;10.43;;;6.28;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:23:56;12.52;;;5.65;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:26:28;12.00;;;6.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:28:59;14.45;;;6.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:31:28;11.90;;;5.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:33:58;8.38;;;4.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:36:32;8.60;;;5.30;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:39:02;15.20;;;5.85;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:41:34;10.05;;;5.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:44:04;13.57;;;5.85;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:46:34;8.90;;;5.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:49:05;9.50;;;5.38;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:51:34;9.45;;;5.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:54:03;7.97;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:56:36;8.07;;;4.63;;
68614;SDS011;55593;51.994;5.882;2023-09-07T09:59:05;11.15;;;5.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:01:37;12.00;;;5.93;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:04:08;10.15;;;5.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:06:39;9.57;;;4.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:09:18;10.85;;;5.35;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:11:53;9.23;;;6.07;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:14:23;11.95;;;5.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:16:52;7.78;;;3.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:19:29;7.70;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:21:59;8.00;;;4.25;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:24:29;5.22;;;3.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:27:04;5.40;;;3.88;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:29:40;8.32;;;3.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:32:10;6.60;;;3.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:34:41;6.20;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:37:11;8.02;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:39:40;12.07;;;4.63;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:42:22;9.82;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:44:52;10.30;;;4.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:47:21;9.02;;;5.25;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:49:50;8.30;;;4.22;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:52:19;9.80;;;3.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:54:55;6.78;;;3.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:57:27;11.82;;;4.43;;
68614;SDS011;55593;51.994;5.882;2023-09-07T10:59:56;6.70;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:02:25;10.70;;;4.35;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:04:54;7.93;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:07:23;5.85;;;3.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:09:52;5.75;;;3.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:12:22;9.02;;;4.25;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:14:53;7.28;;;3.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:17:25;8.13;;;4.07;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:19:55;9.05;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:22:24;6.63;;;3.67;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:24:53;9.98;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:27:22;5.32;;;3.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:29:55;8.40;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:32:24;7.50;;;3.85;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:34:53;7.95;;;3.83;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:37:23;5.00;;;3.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:39:52;7.38;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:42:22;8.27;;;3.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:44:51;9.25;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:47:22;10.30;;;3.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:49:52;8.18;;;3.67;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:52:21;7.43;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:54:50;7.03;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:57:19;6.65;;;3.83;;
68614;SDS011;55593;51.994;5.882;2023-09-07T11:59:48;6.53;;;3.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:02:17;9.73;;;3.85;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:04:49;6.78;;;4.18;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:07:20;5.35;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:09:49;7.13;;;3.80;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:12:18;6.50;;;3.85;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:14:47;6.75;;;3.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:17:16;6.63;;;3.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:19:45;5.57;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:22:17;10.75;;;3.75;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:24:47;5.93;;;3.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:27:16;6.85;;;3.92;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:29:45;6.15;;;3.38;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:32:14;7.93;;;3.80;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:34:43;5.40;;;3.83;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:37:12;5.15;;;3.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:39:45;7.65;;;3.88;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:42:14;12.65;;;4.38;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:44:43;6.07;;;3.78;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:47:12;6.60;;;3.95;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:49:42;6.10;;;3.65;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:52:11;9.30;;;3.47;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:54:40;5.40;;;3.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:57:12;9.73;;;3.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T12:59:41;6.90;;;3.78;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:02:10;7.45;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:04:39;7.22;;;3.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:07:09;8.88;;;4.10;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:09:38;6.90;;;3.47;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:12:07;8.00;;;4.63;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:14:38;5.72;;;4.00;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:17:11;4.32;;;3.08;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:19:41;6.97;;;3.60;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:22:11;7.53;;;3.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:24:40;6.78;;;3.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:27:09;5.28;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:29:41;8.98;;;4.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:32:10;5.70;;;4.22;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:34:39;6.18;;;4.28;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:37:08;6.18;;;4.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:39:37;5.38;;;3.67;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:42:06;6.45;;;3.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:44:35;10.48;;;4.57;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:47:07;11.10;;;4.70;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:49:36;6.20;;;4.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:52:06;5.63;;;4.28;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:54:35;7.03;;;4.55;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:57:04;7.72;;;3.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T13:59:33;6.22;;;4.05;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:02:02;8.52;;;4.22;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:04:34;6.65;;;4.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:07:03;7.68;;;4.40;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:09:33;9.90;;;4.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:12:02;6.10;;;4.25;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:14:31;6.75;;;5.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:17:01;11.98;;;5.28;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:19:31;5.88;;;4.15;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:22:03;6.93;;;3.92;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:24:32;6.55;;;3.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:27:01;11.05;;;3.90;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:29:30;10.52;;;3.97;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:31:59;7.53;;;4.45;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:34:28;10.93;;;4.88;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:36:58;10.18;;;4.18;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:39:30;8.57;;;4.03;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:42:01;6.53;;;4.32;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:44:37;10.00;;;4.20;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:47:06;8.10;;;4.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:49:36;9.70;;;5.13;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:52:05;7.90;;;4.18;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:54:37;9.40;;;4.53;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:57:07;11.30;;;4.72;;
68614;SDS011;55593;51.994;5.882;2023-09-07T14:59:36;7.70;;;4.50;;
68614;SDS011;55593;51.994;5.882;2023-09-07T15:02:05;9.57;;;5.35;;