sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22714;DHT22;11524;50.846;4.326;2023-06-19T00:01:10;27.60;49.30
22714;DHT22;11524;50.846;4.326;2023-06-19T00:03:36;27.60;49.50
22714;DHT22;11524;50.846;4.326;2023-06-19T00:06:02;27.60;49.30
22714;DHT22;11524;50.846;4.326;2023-06-19T00:08:27;27.60;49.20
22714;DHT22;11524;50.846;4.326;2023-06-19T00:10:54;27.60;49.60
22714;DHT22;11524;50.846;4.326;2023-06-19T00:13:19;27.50;49.70
22714;DHT22;11524;50.846;4.326;2023-06-19T00:15:45;27.50;49.30
22714;DHT22;11524;50.846;4.326;2023-06-19T00:18:12;27.50;49.70
22714;DHT22;11524;50.846;4.326;2023-06-19T00:20:38;27.50;50.10
22714;DHT22;11524;50.846;4.326;2023-06-19T00:23:05;27.50;49.50
22714;DHT22;11524;50.846;4.326;2023-06-19T00:25:31;27.50;49.40
22714;DHT22;11524;50.846;4.326;2023-06-19T00:27:57;27.50;50.00
22714;DHT22;11524;50.846;4.326;2023-06-19T00:30:23;27.50;49.70
22714;DHT22;11524;50.846;4.326;2023-06-19T00:32:48;27.50;49.70
22714;DHT22;11524;50.846;4.326;2023-06-19T00:35:16;27.50;49.90
22714;DHT22;11524;50.846;4.326;2023-06-19T00:37:43;27.50;49.80
22714;DHT22;11524;50.846;4.326;2023-06-19T00:40:19;27.50;49.70
22714;DHT22;11524;50.846;4.326;2023-06-19T00:42:46;27.40;49.40
22714;DHT22;11524;50.846;4.326;2023-06-19T00:45:12;27.40;50.20
22714;DHT22;11524;50.846;4.326;2023-06-19T00:47:38;27.40;49.60
22714;DHT22;11524;50.846;4.326;2023-06-19T00:50:04;27.40;49.90
22714;DHT22;11524;50.846;4.326;2023-06-19T00:52:30;27.40;49.50
22714;DHT22;11524;50.846;4.326;2023-06-19T00:54:55;27.40;50.10
22714;DHT22;11524;50.846;4.326;2023-06-19T00:57:22;27.40;50.00
22714;DHT22;11524;50.846;4.326;2023-06-19T00:59:47;27.40;49.80
22714;DHT22;11524;50.846;4.326;2023-06-19T01:02:13;27.40;49.60
22714;DHT22;11524;50.846;4.326;2023-06-19T01:04:40;27.40;49.10
22714;DHT22;11524;50.846;4.326;2023-06-19T01:07:09;27.40;49.60
22714;DHT22;11524;50.846;4.326;2023-06-19T01:09:53;27.30;49.40
22714;DHT22;11524;50.846;4.326;2023-06-19T01:12:23;27.30;50.10
22714;DHT22;11524;50.846;4.326;2023-06-19T01:15:00;27.30;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T01:17:31;27.20;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T01:19:57;27.20;50.40
22714;DHT22;11524;50.846;4.326;2023-06-19T01:22:30;27.20;50.30
22714;DHT22;11524;50.846;4.326;2023-06-19T01:24:56;27.20;50.10
22714;DHT22;11524;50.846;4.326;2023-06-19T01:27:24;27.10;50.20
22714;DHT22;11524;50.846;4.326;2023-06-19T01:29:51;27.10;50.50
22714;DHT22;11524;50.846;4.326;2023-06-19T01:32:25;27.10;50.80
22714;DHT22;11524;50.846;4.326;2023-06-19T01:34:56;27.10;50.80
22714;DHT22;11524;50.846;4.326;2023-06-19T01:37:24;27.10;51.10
22714;DHT22;11524;50.846;4.326;2023-06-19T01:39:54;27.00;51.20
22714;DHT22;11524;50.846;4.326;2023-06-19T01:42:21;27.00;50.80
22714;DHT22;11524;50.846;4.326;2023-06-19T01:44:47;27.00;50.80
22714;DHT22;11524;50.846;4.326;2023-06-19T01:47:13;27.00;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T01:49:40;27.00;50.20
22714;DHT22;11524;50.846;4.326;2023-06-19T01:52:06;27.00;51.10
22714;DHT22;11524;50.846;4.326;2023-06-19T01:54:33;27.00;51.00
22714;DHT22;11524;50.846;4.326;2023-06-19T01:56:58;27.00;51.50
22714;DHT22;11524;50.846;4.326;2023-06-19T01:59:24;27.00;51.60
22714;DHT22;11524;50.846;4.326;2023-06-19T02:01:50;26.90;51.00
22714;DHT22;11524;50.846;4.326;2023-06-19T02:04:15;26.90;51.20
22714;DHT22;11524;50.846;4.326;2023-06-19T02:06:41;26.90;51.00
22714;DHT22;11524;50.846;4.326;2023-06-19T02:09:06;26.90;50.80
22714;DHT22;11524;50.846;4.326;2023-06-19T02:11:33;26.90;51.30
22714;DHT22;11524;50.846;4.326;2023-06-19T02:13:58;26.90;50.70
22714;DHT22;11524;50.846;4.326;2023-06-19T02:16:24;26.90;50.80
22714;DHT22;11524;50.846;4.326;2023-06-19T02:18:50;26.90;51.00
22714;DHT22;11524;50.846;4.326;2023-06-19T02:21:15;26.90;50.70
22714;DHT22;11524;50.846;4.326;2023-06-19T02:23:41;26.80;50.90
22714;DHT22;11524;50.846;4.326;2023-06-19T02:26:06;26.80;51.90
22714;DHT22;11524;50.846;4.326;2023-06-19T02:28:32;26.80;51.80
22714;DHT22;11524;50.846;4.326;2023-06-19T02:30:58;26.80;51.50
22714;DHT22;11524;50.846;4.326;2023-06-19T02:33:23;26.80;51.80
22714;DHT22;11524;50.846;4.326;2023-06-19T02:35:49;26.80;52.50
22714;DHT22;11524;50.846;4.326;2023-06-19T02:38:14;26.80;52.30
22714;DHT22;11524;50.846;4.326;2023-06-19T02:40:40;26.80;52.50
22714;DHT22;11524;50.846;4.326;2023-06-19T02:43:06;26.80;53.40
22714;DHT22;11524;50.846;4.326;2023-06-19T02:45:31;26.90;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T02:47:57;26.90;53.60
22714;DHT22;11524;50.846;4.326;2023-06-19T02:50:22;27.00;54.00
22714;DHT22;11524;50.846;4.326;2023-06-19T02:52:48;27.00;53.80
22714;DHT22;11524;50.846;4.326;2023-06-19T02:55:14;27.00;53.80
22714;DHT22;11524;50.846;4.326;2023-06-19T02:57:39;27.10;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T03:00:05;27.10;53.40
22714;DHT22;11524;50.846;4.326;2023-06-19T03:02:31;27.10;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T03:04:57;27.10;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T03:07:22;27.20;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T03:09:48;27.20;54.10
22714;DHT22;11524;50.846;4.326;2023-06-19T03:12:13;27.20;54.20
22714;DHT22;11524;50.846;4.326;2023-06-19T03:14:39;27.30;54.20
22714;DHT22;11524;50.846;4.326;2023-06-19T03:17:05;27.30;54.00
22714;DHT22;11524;50.846;4.326;2023-06-19T03:19:31;27.30;54.00
22714;DHT22;11524;50.846;4.326;2023-06-19T03:21:56;27.30;54.00
22714;DHT22;11524;50.846;4.326;2023-06-19T03:24:22;27.40;54.10
22714;DHT22;11524;50.846;4.326;2023-06-19T03:26:48;27.40;54.10
22714;DHT22;11524;50.846;4.326;2023-06-19T03:29:13;27.40;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T03:31:39;27.40;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T03:34:05;27.40;53.70
22714;DHT22;11524;50.846;4.326;2023-06-19T03:36:30;27.40;53.70
22714;DHT22;11524;50.846;4.326;2023-06-19T03:38:56;27.40;53.60
22714;DHT22;11524;50.846;4.326;2023-06-19T03:41:22;27.40;53.50
22714;DHT22;11524;50.846;4.326;2023-06-19T03:43:47;27.40;53.90
22714;DHT22;11524;50.846;4.326;2023-06-19T03:46:13;27.40;53.20
22714;DHT22;11524;50.846;4.326;2023-06-19T03:48:38;27.40;53.20
22714;DHT22;11524;50.846;4.326;2023-06-19T03:51:04;27.40;53.10
22714;DHT22;11524;50.846;4.326;2023-06-19T03:53:30;27.50;53.80
22714;DHT22;11524;50.846;4.326;2023-06-19T03:55:55;27.50;53.00
22714;DHT22;11524;50.846;4.326;2023-06-19T03:58:21;27.50;53.00
22714;DHT22;11524;50.846;4.326;2023-06-19T04:00:46;27.60;53.00
22714;DHT22;11524;50.846;4.326;2023-06-19T04:03:12;27.60;52.80
22714;DHT22;11524;50.846;4.326;2023-06-19T04:05:38;27.60;52.60
22714;DHT22;11524;50.846;4.326;2023-06-19T04:08:05;27.70;52.50
22714;DHT22;11524;50.846;4.326;2023-06-19T04:10:30;27.70;52.50
22714;DHT22;11524;50.846;4.326;2023-06-19T04:12:56;27.60;52.40
22714;DHT22;11524;50.846;4.326;2023-06-19T04:15:22;27.70;52.40
22714;DHT22;11524;50.846;4.326;2023-06-19T04:17:48;27.70;52.20
22714;DHT22;11524;50.846;4.326;2023-06-19T04:20:14;27.60;52.10
22714;DHT22;11524;50.846;4.326;2023-06-19T04:22:40;27.60;52.00
22714;DHT22;11524;50.846;4.326;2023-06-19T04:25:07;27.60;51.90
22714;DHT22;11524;50.846;4.326;2023-06-19T04:27:33;27.60;51.80
22714;DHT22;11524;50.846;4.326;2023-06-19T04:29:59;27.70;51.70
22714;DHT22;11524;50.846;4.326;2023-06-19T04:32:24;27.60;51.40
22714;DHT22;11524;50.846;4.326;2023-06-19T04:34:50;27.60;51.30
22714;DHT22;11524;50.846;4.326;2023-06-19T04:37:16;27.70;51.30
22714;DHT22;11524;50.846;4.326;2023-06-19T04:39:45;27.70;51.40
22714;DHT22;11524;50.846;4.326;2023-06-19T04:42:13;27.60;51.10
22714;DHT22;11524;50.846;4.326;2023-06-19T04:44:47;27.60;51.10
22714;DHT22;11524;50.846;4.326;2023-06-19T04:47:14;27.60;51.00
22714;DHT22;11524;50.846;4.326;2023-06-19T04:49:41;27.60;51.10
22714;DHT22;11524;50.846;4.326;2023-06-19T04:52:06;27.60;50.90
22714;DHT22;11524;50.846;4.326;2023-06-19T04:54:32;27.60;50.90
22714;DHT22;11524;50.846;4.326;2023-06-19T04:56:58;27.60;50.40
22714;DHT22;11524;50.846;4.326;2023-06-19T04:59:24;27.60;50.50
22714;DHT22;11524;50.846;4.326;2023-06-19T05:01:50;27.60;50.70
22714;DHT22;11524;50.846;4.326;2023-06-19T05:04:19;27.60;50.50
22714;DHT22;11524;50.846;4.326;2023-06-19T05:06:45;27.60;50.50
22714;DHT22;11524;50.846;4.326;2023-06-19T05:09:10;27.60;50.40
22714;DHT22;11524;50.846;4.326;2023-06-19T05:11:36;27.60;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T05:14:02;27.60;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T05:16:28;27.60;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T05:18:54;27.70;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T05:21:19;27.70;50.70
22714;DHT22;11524;50.846;4.326;2023-06-19T05:23:45;27.70;50.50
22714;DHT22;11524;50.846;4.326;2023-06-19T05:26:18;27.70;50.50
22714;DHT22;11524;50.846;4.326;2023-06-19T05:28:44;27.80;50.20
22714;DHT22;11524;50.846;4.326;2023-06-19T05:31:10;27.80;49.80
22714;DHT22;11524;50.846;4.326;2023-06-19T05:33:35;27.80;49.50
22714;DHT22;11524;50.846;4.326;2023-06-19T05:36:01;27.90;49.30
22714;DHT22;11524;50.846;4.326;2023-06-19T05:38:27;27.90;49.20
22714;DHT22;11524;50.846;4.326;2023-06-19T05:40:56;27.90;48.90
22714;DHT22;11524;50.846;4.326;2023-06-19T05:43:21;27.90;48.70
22714;DHT22;11524;50.846;4.326;2023-06-19T05:45:47;27.90;48.50
22714;DHT22;11524;50.846;4.326;2023-06-19T05:48:13;27.90;48.40
22714;DHT22;11524;50.846;4.326;2023-06-19T05:50:39;27.90;48.30
22714;DHT22;11524;50.846;4.326;2023-06-19T05:53:05;27.90;48.20
22714;DHT22;11524;50.846;4.326;2023-06-19T05:55:30;27.90;48.20
22714;DHT22;11524;50.846;4.326;2023-06-19T05:57:56;27.60;48.70
22714;DHT22;11524;50.846;4.326;2023-06-19T06:00:22;27.60;48.80
22714;DHT22;11524;50.846;4.326;2023-06-19T06:02:48;27.50;48.60
22714;DHT22;11524;50.846;4.326;2023-06-19T06:05:13;27.50;48.70
22714;DHT22;11524;50.846;4.326;2023-06-19T06:07:39;27.70;48.10
22714;DHT22;11524;50.846;4.326;2023-06-19T06:10:05;27.80;48.00
22714;DHT22;11524;50.846;4.326;2023-06-19T06:12:34;27.40;48.30
22714;DHT22;11524;50.846;4.326;2023-06-19T06:15:01;27.00;49.10
22714;DHT22;11524;50.846;4.326;2023-06-19T06:17:27;26.30;50.60
22714;DHT22;11524;50.846;4.326;2023-06-19T06:19:53;26.20;51.70
22714;DHT22;11524;50.846;4.326;2023-06-19T06:22:18;26.20;51.10
22714;DHT22;11524;50.846;4.326;2023-06-19T06:24:44;26.20;51.00
22714;DHT22;11524;50.846;4.326;2023-06-19T06:27:12;26.00;51.40
22714;DHT22;11524;50.846;4.326;2023-06-19T06:29:37;25.70;51.90
22714;DHT22;11524;50.846;4.326;2023-06-19T06:32:04;25.90;51.40
22714;DHT22;11524;50.846;4.326;2023-06-19T06:34:31;25.90;51.50
22714;DHT22;11524;50.846;4.326;2023-06-19T06:36:58;25.70;51.80
22714;DHT22;11524;50.846;4.326;2023-06-19T06:39:24;25.40;52.10
22714;DHT22;11524;50.846;4.326;2023-06-19T06:41:50;25.20;53.30
22714;DHT22;11524;50.846;4.326;2023-06-19T06:44:18;25.10;53.10
22714;DHT22;11524;50.846;4.326;2023-06-19T06:46:43;25.10;53.20
22714;DHT22;11524;50.846;4.326;2023-06-19T06:49:09;25.00;52.70
22714;DHT22;11524;50.846;4.326;2023-06-19T06:51:35;24.70;53.80
22714;DHT22;11524;50.846;4.326;2023-06-19T06:54:00;24.60;54.30
22714;DHT22;11524;50.846;4.326;2023-06-19T06:56:26;24.80;53.60
22714;DHT22;11524;50.846;4.326;2023-06-19T06:58:51;24.90;53.20
22714;DHT22;11524;50.846;4.326;2023-06-19T07:01:17;25.00;52.80
22714;DHT22;11524;50.846;4.326;2023-06-19T07:03:43;24.90;52.80
22714;DHT22;11524;50.846;4.326;2023-06-19T07:06:08;24.90;52.70
22714;DHT22;11524;50.846;4.326;2023-06-19T07:08:34;24.80;52.70
22714;DHT22;11524;50.846;4.326;2023-06-19T07:11:00;24.70;52.70
22714;DHT22;11524;50.846;4.326;2023-06-19T07:13:25;24.70;52.50
22714;DHT22;11524;50.846;4.326;2023-06-19T07:15:51;24.60;53.50
22714;DHT22;11524;50.846;4.326;2023-06-19T07:18:16;24.70;52.50
22714;DHT22;11524;50.846;4.326;2023-06-19T07:20:42;24.90;52.20
22714;DHT22;11524;50.846;4.326;2023-06-19T07:23:09;24.90;52.20
22714;DHT22;11524;50.846;4.326;2023-06-19T07:25:35;25.00;52.40
22714;DHT22;11524;50.846;4.326;2023-06-19T07:28:01;25.00;52.20
22714;DHT22;11524;50.846;4.326;2023-06-19T07:30:27;25.10;52.00
22714;DHT22;11524;50.846;4.326;2023-06-19T07:32:52;25.00;51.90
22714;DHT22;11524;50.846;4.326;2023-06-19T07:35:18;25.00;52.20
22714;DHT22;11524;50.846;4.326;2023-06-19T07:37:44;25.00;52.30
22714;DHT22;11524;50.846;4.326;2023-06-19T07:40:11;25.30;52.00
22714;DHT22;11524;50.846;4.326;2023-06-19T07:42:37;25.40;51.40
22714;DHT22;11524;50.846;4.326;2023-06-19T07:45:03;25.70;50.90
22714;DHT22;11524;50.846;4.326;2023-06-19T07:47:29;26.10;50.10
22714;DHT22;11524;50.846;4.326;2023-06-19T07:49:54;26.20;49.80
22714;DHT22;11524;50.846;4.326;2023-06-19T07:52:20;26.40;49.60
22714;DHT22;11524;50.846;4.326;2023-06-19T07:54:53;26.50;49.40
22714;DHT22;11524;50.846;4.326;2023-06-19T07:57:19;26.60;48.80
22714;DHT22;11524;50.846;4.326;2023-06-19T07:59:46;26.70;48.40
22714;DHT22;11524;50.846;4.326;2023-06-19T08:02:12;26.70;48.20
22714;DHT22;11524;50.846;4.326;2023-06-19T08:04:38;26.90;48.10
22714;DHT22;11524;50.846;4.326;2023-06-19T08:07:04;27.00;47.90
22714;DHT22;11524;50.846;4.326;2023-06-19T08:09:29;27.10;47.70
22714;DHT22;11524;50.846;4.326;2023-06-19T08:11:55;27.20;47.50
22714;DHT22;11524;50.846;4.326;2023-06-19T08:14:20;27.30;47.40
22714;DHT22;11524;50.846;4.326;2023-06-19T08:16:46;27.30;47.40
22714;DHT22;11524;50.846;4.326;2023-06-19T08:19:12;27.40;47.30
22714;DHT22;11524;50.846;4.326;2023-06-19T08:21:37;27.40;47.30
22714;DHT22;11524;50.846;4.326;2023-06-19T08:24:03;27.50;47.20
22714;DHT22;11524;50.846;4.326;2023-06-19T08:26:28;27.50;47.20
22714;DHT22;11524;50.846;4.326;2023-06-19T08:28:54;27.60;47.20
22714;DHT22;11524;50.846;4.326;2023-06-19T08:31:19;27.60;47.10
22714;DHT22;11524;50.846;4.326;2023-06-19T08:33:47;27.70;47.00
22714;DHT22;11524;50.846;4.326;2023-06-19T08:36:16;27.70;46.80
22714;DHT22;11524;50.846;4.326;2023-06-19T08:38:41;27.80;46.80
22714;DHT22;11524;50.846;4.326;2023-06-19T08:41:07;27.80;46.70
22714;DHT22;11524;50.846;4.326;2023-06-19T08:43:32;28.00;46.70
22714;DHT22;11524;50.846;4.326;2023-06-19T08:46:10;28.00;46.50
22714;DHT22;11524;50.846;4.326;2023-06-19T08:48:37;28.10;46.50
22714;DHT22;11524;50.846;4.326;2023-06-19T08:51:06;28.10;46.30
22714;DHT22;11524;50.846;4.326;2023-06-19T08:53:35;28.20;46.20
22714;DHT22;11524;50.846;4.326;2023-06-19T08:56:02;28.30;46.10
22714;DHT22;11524;50.846;4.326;2023-06-19T08:58:28;28.30;46.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:00:54;28.40;45.90
22714;DHT22;11524;50.846;4.326;2023-06-19T09:03:21;28.50;45.90
22714;DHT22;11524;50.846;4.326;2023-06-19T09:05:47;28.80;45.60
22714;DHT22;11524;50.846;4.326;2023-06-19T09:08:18;29.00;45.10
22714;DHT22;11524;50.846;4.326;2023-06-19T09:10:58;29.10;44.70
22714;DHT22;11524;50.846;4.326;2023-06-19T09:13:24;29.10;44.50
22714;DHT22;11524;50.846;4.326;2023-06-19T09:16:01;29.30;44.20
22714;DHT22;11524;50.846;4.326;2023-06-19T09:18:29;29.30;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T09:20:55;29.30;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:23:21;29.30;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:25:49;29.30;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:28:19;29.30;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:31:11;29.20;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:33:40;29.30;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T09:36:06;29.30;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:38:34;29.20;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:41:01;29.20;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:43:37;29.20;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T09:46:04;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T09:48:31;29.20;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T09:51:07;29.10;43.90
22714;DHT22;11524;50.846;4.326;2023-06-19T09:53:35;29.10;43.80
22714;DHT22;11524;50.846;4.326;2023-06-19T09:56:00;29.10;43.90
22714;DHT22;11524;50.846;4.326;2023-06-19T09:58:27;29.10;44.70
22714;DHT22;11524;50.846;4.326;2023-06-19T10:00:54;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:03:20;29.00;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:05:46;29.10;44.20
22714;DHT22;11524;50.846;4.326;2023-06-19T10:08:12;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:10:48;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:13:15;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:15:43;29.10;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T10:18:17;29.10;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T10:20:44;29.10;44.30
22714;DHT22;11524;50.846;4.326;2023-06-19T10:23:12;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:25:42;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:28:21;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:31:04;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:33:33;29.10;44.20
22714;DHT22;11524;50.846;4.326;2023-06-19T10:36:16;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:38:43;29.00;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T10:41:19;29.10;44.20
22714;DHT22;11524;50.846;4.326;2023-06-19T10:44:03;29.00;44.30
22714;DHT22;11524;50.846;4.326;2023-06-19T10:46:34;29.00;44.30
22714;DHT22;11524;50.846;4.326;2023-06-19T10:49:05;29.00;44.30
22714;DHT22;11524;50.846;4.326;2023-06-19T10:51:33;29.00;44.30
22714;DHT22;11524;50.846;4.326;2023-06-19T10:53:59;29.00;44.30
22714;DHT22;11524;50.846;4.326;2023-06-19T10:56:25;29.00;44.30
22714;DHT22;11524;50.846;4.326;2023-06-19T10:58:58;29.00;44.20
22714;DHT22;11524;50.846;4.326;2023-06-19T11:01:32;29.00;44.20
22714;DHT22;11524;50.846;4.326;2023-06-19T11:03:58;29.00;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T11:06:24;29.10;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T11:08:52;29.00;44.10
22714;DHT22;11524;50.846;4.326;2023-06-19T11:11:18;29.00;44.00
22714;DHT22;11524;50.846;4.326;2023-06-19T11:13:45;29.00;43.90
22714;DHT22;11524;50.846;4.326;2023-06-19T11:16:11;29.00;43.80
22714;DHT22;11524;50.846;4.326;2023-06-19T11:18:36;29.10;43.90
22714;DHT22;11524;50.846;4.326;2023-06-19T11:21:02;29.10;43.80
22714;DHT22;11524;50.846;4.326;2023-06-19T11:23:30;29.20;43.80
22714;DHT22;11524;50.846;4.326;2023-06-19T11:26:02;29.10;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T11:28:28;29.20;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T11:31:02;29.20;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T11:33:28;29.20;43.90
22714;DHT22;11524;50.846;4.326;2023-06-19T11:35:55;29.20;43.80
22714;DHT22;11524;50.846;4.326;2023-06-19T11:38:26;29.20;43.70
22714;DHT22;11524;50.846;4.326;2023-06-19T11:40:52;29.20;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T11:43:29;29.20;44.20
22714;DHT22;11524;50.846;4.326;2023-06-19T11:46:05;29.20;43.50
22714;DHT22;11524;50.846;4.326;2023-06-19T11:48:31;29.20;43.50
22714;DHT22;11524;50.846;4.326;2023-06-19T11:50:57;29.20;43.50
22714;DHT22;11524;50.846;4.326;2023-06-19T11:53:24;29.20;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T11:55:53;29.20;43.50
22714;DHT22;11524;50.846;4.326;2023-06-19T11:58:18;29.20;43.40
22714;DHT22;11524;50.846;4.326;2023-06-19T12:00:48;29.20;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T12:03:14;29.20;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T12:05:40;29.20;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T12:08:06;29.10;43.00
22714;DHT22;11524;50.846;4.326;2023-06-19T12:10:32;29.20;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T12:12:58;29.20;43.00
22714;DHT22;11524;50.846;4.326;2023-06-19T12:15:24;29.10;42.90
22714;DHT22;11524;50.846;4.326;2023-06-19T12:17:51;29.10;42.80
22714;DHT22;11524;50.846;4.326;2023-06-19T12:20:16;29.10;42.70
22714;DHT22;11524;50.846;4.326;2023-06-19T12:22:42;29.10;42.70
22714;DHT22;11524;50.846;4.326;2023-06-19T12:25:08;29.10;42.50
22714;DHT22;11524;50.846;4.326;2023-06-19T12:27:34;29.20;42.40
22714;DHT22;11524;50.846;4.326;2023-06-19T12:30:00;29.20;42.30
22714;DHT22;11524;50.846;4.326;2023-06-19T12:32:25;29.20;42.20
22714;DHT22;11524;50.846;4.326;2023-06-19T12:34:51;29.20;42.20
22714;DHT22;11524;50.846;4.326;2023-06-19T12:37:20;29.20;42.20
22714;DHT22;11524;50.846;4.326;2023-06-19T12:39:46;29.20;42.20
22714;DHT22;11524;50.846;4.326;2023-06-19T12:42:12;29.20;42.20
22714;DHT22;11524;50.846;4.326;2023-06-19T12:44:41;29.20;42.10
22714;DHT22;11524;50.846;4.326;2023-06-19T12:47:07;29.20;42.00
22714;DHT22;11524;50.846;4.326;2023-06-19T12:49:33;29.10;42.00
22714;DHT22;11524;50.846;4.326;2023-06-19T12:51:59;29.10;42.20
22714;DHT22;11524;50.846;4.326;2023-06-19T12:54:25;29.00;42.40
22714;DHT22;11524;50.846;4.326;2023-06-19T12:56:51;28.90;42.80
22714;DHT22;11524;50.846;4.326;2023-06-19T12:59:17;28.90;42.80
22714;DHT22;11524;50.846;4.326;2023-06-19T13:01:43;28.90;42.70
22714;DHT22;11524;50.846;4.326;2023-06-19T13:04:09;28.90;42.90
22714;DHT22;11524;50.846;4.326;2023-06-19T13:06:36;28.90;42.80
22714;DHT22;11524;50.846;4.326;2023-06-19T13:09:02;28.80;42.60
22714;DHT22;11524;50.846;4.326;2023-06-19T13:11:28;28.80;42.60
22714;DHT22;11524;50.846;4.326;2023-06-19T13:13:53;28.80;42.70
22714;DHT22;11524;50.846;4.326;2023-06-19T13:16:19;28.80;42.80
22714;DHT22;11524;50.846;4.326;2023-06-19T13:18:45;28.80;42.80
22714;DHT22;11524;50.846;4.326;2023-06-19T13:21:11;28.80;42.80
22714;DHT22;11524;50.846;4.326;2023-06-19T13:23:37;28.80;42.90
22714;DHT22;11524;50.846;4.326;2023-06-19T13:26:02;28.80;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T13:28:28;28.80;43.00
22714;DHT22;11524;50.846;4.326;2023-06-19T13:30:54;28.80;43.00
22714;DHT22;11524;50.846;4.326;2023-06-19T13:33:20;28.80;43.00
22714;DHT22;11524;50.846;4.326;2023-06-19T13:35:45;28.80;43.00
22714;DHT22;11524;50.846;4.326;2023-06-19T13:38:11;28.90;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T13:40:37;28.90;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T13:43:02;28.90;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T13:45:29;28.80;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T13:47:56;28.80;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T13:50:23;28.90;42.90
22714;DHT22;11524;50.846;4.326;2023-06-19T13:52:49;28.90;42.90
22714;DHT22;11524;50.846;4.326;2023-06-19T13:55:15;28.80;42.90
22714;DHT22;11524;50.846;4.326;2023-06-19T13:57:41;28.80;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T14:00:08;28.90;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T14:02:36;28.90;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T14:05:06;28.90;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T14:07:32;28.90;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T14:09:58;28.90;43.30
22714;DHT22;11524;50.846;4.326;2023-06-19T14:12:24;28.90;43.30
22714;DHT22;11524;50.846;4.326;2023-06-19T14:14:49;28.90;43.30
22714;DHT22;11524;50.846;4.326;2023-06-19T14:17:18;28.90;43.40
22714;DHT22;11524;50.846;4.326;2023-06-19T14:19:44;29.00;43.40
22714;DHT22;11524;50.846;4.326;2023-06-19T14:22:09;28.90;43.30
22714;DHT22;11524;50.846;4.326;2023-06-19T14:24:35;29.00;43.40
22714;DHT22;11524;50.846;4.326;2023-06-19T14:27:00;29.00;43.40
22714;DHT22;11524;50.846;4.326;2023-06-19T14:29:26;29.00;43.40
22714;DHT22;11524;50.846;4.326;2023-06-19T14:31:52;29.00;43.50
22714;DHT22;11524;50.846;4.326;2023-06-19T14:34:19;29.00;43.50
22714;DHT22;11524;50.846;4.326;2023-06-19T14:36:45;29.00;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T14:39:11;29.00;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T14:41:37;29.00;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T14:44:03;29.00;43.40
22714;DHT22;11524;50.846;4.326;2023-06-19T14:46:30;29.10;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T14:48:55;29.00;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T14:51:24;29.10;43.70
22714;DHT22;11524;50.846;4.326;2023-06-19T14:53:50;29.10;43.60
22714;DHT22;11524;50.846;4.326;2023-06-19T14:56:16;29.10;43.70
22714;DHT22;11524;50.846;4.326;2023-06-19T14:58:41;29.10;43.80
22714;DHT22;11524;50.846;4.326;2023-06-19T15:01:08;29.10;43.90
22714;DHT22;11524;50.846;4.326;2023-06-19T15:03:34;28.70;42.00
22714;DHT22;11524;50.846;4.326;2023-06-19T15:05:59;28.70;43.10
22714;DHT22;11524;50.846;4.326;2023-06-19T15:08:25;28.70;43.20
22714;DHT22;11524;50.846;4.326;2023-06-19T15:10:51;28.70;42.20
22714;DHT22;11524;50.846;4.326;2023-06-19T15:13:16;28.50;42.50
22714;DHT22;11524;50.846;4.326;2023-06-19T15:15:43;28.60;43.00
22714;DHT22;11524;50.846;4.326;2023-06-19T15:18:09;28.80;42.90
22714;DHT22;11524;50.846;4.326;2023-06-19T15:20:35;28.80;42.60
22714;DHT22;11524;50.846;4.326;2023-06-19T15:23:02;28.90;42.30
22714;DHT22;11524;50.846;4.326;2023-06-19T15:25:27;28.70;42.50
22714;DHT22;11524;50.846;4.326;2023-06-19T15:27:53;28.80;42.70