sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2022-12-01T00:01:33;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:03:58;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:06:24;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:08:50;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:11:36;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:14:02;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:16:28;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:18:54;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:21:22;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:23:53;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:26:20;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:28:51;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:31:18;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:33:44;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:36:09;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:38:35;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:41:02;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:43:28;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:45:53;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:48:20;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:50:46;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:53:13;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:55:38;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T00:58:04;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:00:30;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:02:55;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:05:21;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:07:47;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:10:13;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:12:38;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:15:05;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:17:32;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:19:57;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:22:23;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:24:49;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:27:14;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:29:40;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:32:07;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:34:33;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:36:58;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:39:24;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:41:50;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:47:12;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:49:40;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:52:06;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:54:44;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:57:13;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T01:59:44;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:02:12;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:04:40;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:07:07;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:09:33;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:17:56;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:29:37;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:34:45;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:37:32;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:40:18;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:42:47;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:47:57;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:50:24;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:52:52;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:55:18;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T02:57:44;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:00:10;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:05:32;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:10:56;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:16:18;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:19:11;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:21:50;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:24:20;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:26:51;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:29:30;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:32:13;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:34:49;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:37:36;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:40:08;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:42:39;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:45:14;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:47:41;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:50:08;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T03:55:25;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:00:20;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:02:46;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:05:13;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:07:39;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:10:06;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:12:32;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:15:00;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:17:26;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:19:52;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:22:18;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:24:44;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:27:10;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:29:36;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:32:01;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:34:27;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:36:52;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:39:18;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:41:43;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:44:09;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:46:36;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:49:02;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:51:27;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:53:53;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:56:18;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T04:58:44;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:01:12;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:03:39;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:06:07;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:08:33;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:10:59;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:13:25;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:15:51;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:18:17;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:20:43;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:23:21;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:25:47;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:28:12;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:30:38;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:33:03;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:35:29;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:37:56;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:40:22;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:42:47;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:45:13;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:47:39;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:50:05;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:52:32;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:54:58;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:57:24;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T05:59:49;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:02:15;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:04:40;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:07:06;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:09:31;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:11:57;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:14:22;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:16:48;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:19:13;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:21:39;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:24:05;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:26:30;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:28:56;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:31:21;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:33:47;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:36:13;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:38:38;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:41:04;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:43:30;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:45:55;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:48:21;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:50:47;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:53:12;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:55:38;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T06:58:04;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:00:31;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:02:56;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:05:22;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:07:47;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:10:16;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:12:42;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:15:08;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:17:34;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:20:00;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:22:27;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:24:53;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:27:18;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:29:46;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:32:12;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:34:37;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:37:03;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:39:28;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:41:57;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:44:22;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:46:48;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:49:13;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:51:40;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:54:05;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:56:32;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T07:58:58;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:01:24;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:03:54;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:06:21;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:08:47;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:11:16;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:13:42;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:16:11;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:18:38;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:21:05;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:23:31;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:26:05;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:28:31;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:30:57;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:33:22;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:35:48;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:38:14;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:40:40;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:43:05;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:45:31;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:47:57;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:50:25;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:52:51;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:55:17;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T08:57:43;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:00:09;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:02:35;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:05:00;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:07:26;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:09:51;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:12:17;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:14:43;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:17:14;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:19:41;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:22:07;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:24:32;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:26:58;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:29:24;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:31:50;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:34:17;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:36:44;4.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:39:19;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:42:11;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:44:45;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:47:33;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:50:16;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:53:06;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:55:33;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T09:58:01;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:00:34;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:03:31;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:06:08;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:08:41;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:11:20;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:13:48;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:16:22;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:22:06;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:28:01;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:30:29;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:33:26;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:35:53;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:38:30;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:40:59;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:43:33;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:46:08;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:48:51;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:51:18;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:53:44;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:56:20;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T10:58:50;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:01:22;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:03:56;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:06:25;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:09:01;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:11:34;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:14:03;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:19:29;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:22:16;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:27:20;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:29:58;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:32:33;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:37:42;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:40:24;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:42:53;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:45:36;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:48:23;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:53:43;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:56:25;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T11:59:03;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:01:49;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:07:25;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:31:52;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:34:24;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:42:20;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:45:03;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:50:38;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:53:16;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:55:47;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T12:58:28;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:01:05;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:09:03;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:11:49;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:14:27;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:17:11;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:19:39;4.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:22:09;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:24:36;4.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:29:34;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:32:01;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:34:38;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:37:05;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:39:33;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:42:36;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:45:09;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:47:51;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T13:50:52;4.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:07:31;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:09:27;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:12:01;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:14:38;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:17:05;4.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:19:44;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:24:55;4.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:27:37;4.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:33:41;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:39:12;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:41:57;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:44:50;4.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:48:08;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:50:24;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:52:56;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:55:27;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T14:58:12;3.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:00:53;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:03:18;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:05:44;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:08:28;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:10:58;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:16:01;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:18:27;3.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:21:17;3.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:26:21;3.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:28:47;3.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:31:13;3.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:33:47;3.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:36:14;3.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:38:41;3.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:41:18;3.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:43:53;3.60;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:46:29;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:52:10;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:54:37;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:57:04;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T15:59:32;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:02:20;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:04:47;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:07:13;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:09:55;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:12:26;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:15:10;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:17:47;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:22:53;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:25:47;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:28:24;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:30:52;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:33:21;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:35:49;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:38:20;3.50;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:40:49;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:43:17;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:45:44;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:48:10;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:50:37;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:53:03;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:55:41;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T16:58:08;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:00:34;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:03:00;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:05:26;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:07:52;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:10:18;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:12:43;3.40;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:15:09;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:17:35;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:20:02;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:22:28;3.30;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:24:53;3.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:27:20;3.20;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:29:46;3.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:32:12;3.10;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:34:38;3.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:37:04;3.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:39:30;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:41:55;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:44:21;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:46:47;3.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:49:12;3.00;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:51:39;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:54:05;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:56:31;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T17:58:57;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:01:22;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:03:48;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:06:15;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:08:41;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:11:09;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:13:41;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:16:14;2.90;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:18:40;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:21:08;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:23:34;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:26:10;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:28:37;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:31:10;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:33:38;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:36:09;2.80;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:38:35;2.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:41:01;2.70;99.90
8475;DHT22;4274;52.012;8.448;2022-12-01T18:43:29;2.70;99.90