sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2112;DHT22;1062;52.538;13.400;2023-06-19T00:01:42;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:04:09;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:06:35;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:09:00;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:11:26;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:13:52;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:16:18;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:18:45;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:21:10;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:23:36;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:26:02;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:28:29;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:30:55;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:33:20;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:35:47;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:38:13;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:40:39;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:43:06;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:45:31;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:47:58;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:50:25;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:52:51;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:55:17;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T00:57:43;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:00:10;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:02:38;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:05:04;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:10:18;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:15:30;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:17:57;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:20:25;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:22:51;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:25:16;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:27:42;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:30:09;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:35:19;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:37:47;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:40:14;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:42:42;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:45:08;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:47:34;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:50:00;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:52:26;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:54:52;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:57:18;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T01:59:43;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:02:09;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:04:35;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:07:01;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:09:27;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:11:53;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:14:18;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:16:44;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:19:13;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:21:39;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:24:05;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:26:31;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:28:56;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:31:23;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:33:49;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:36:15;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:38:48;18.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:41:14;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:43:42;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:46:08;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:48:34;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:51:00;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:53:25;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:55:51;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T02:58:17;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:00:42;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:03:08;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:05:34;18.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:07:59;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:10:25;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:12:51;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:15:16;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:17:42;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:20:08;19.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:22:40;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:25:07;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:27:33;19.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:29:58;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:32:24;19.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:34:50;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:37:15;19.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:39:42;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:42:08;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:44:34;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:46:59;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:49:25;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:51:51;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:54:17;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:56:42;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T03:59:08;19.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:01:34;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:03:59;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:06:25;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:08:51;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:11:17;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:13:42;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:16:08;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:18:33;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:20:59;19.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:23:24;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:25:50;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:28:16;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:30:41;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:33:08;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:35:34;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:38:05;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:40:31;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:42:57;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:45:23;19.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:47:48;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:50:14;19.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:52:41;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:55:08;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T04:57:36;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:00:06;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:02:32;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:04:59;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:07:31;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:09:57;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:12:23;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:14:48;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:17:14;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:19:40;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:22:05;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:24:32;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:26:57;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:29:23;19.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:31:49;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:34:14;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:36:40;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:39:06;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:41:31;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:43:58;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:46:23;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:48:49;19.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:51:15;20.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:53:40;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:56:06;20.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T05:58:32;20.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:00:58;20.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:03:27;20.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:05:53;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:08:19;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:10:44;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:13:10;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:15:36;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:18:01;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:20:28;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:22:54;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:25:20;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:27:46;20.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:30:12;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:32:38;20.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:35:04;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:37:29;20.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:39:55;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:42:20;20.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:44:46;20.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:47:12;20.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:49:38;20.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:52:04;21.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:54:30;21.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:56:56;21.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T06:59:21;21.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:01:48;21.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:04:13;21.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:06:39;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:09:05;21.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:11:30;21.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:13:56;21.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:16:21;21.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:18:47;21.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:21:14;22.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:23:41;22.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:26:06;22.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:28:32;22.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:30:58;22.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:33:23;22.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:35:49;22.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:38:15;22.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:40:41;22.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:43:07;22.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:45:32;22.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:47:58;22.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:50:24;22.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:52:49;22.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:55:15;22.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T07:57:40;23.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:00:06;23.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:02:41;23.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:05:08;23.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:07:34;23.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:10:00;23.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:12:25;23.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:14:51;23.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:17:17;23.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:19:42;23.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:22:08;23.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:24:35;23.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:27:05;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:29:31;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:31:56;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:34:22;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:36:48;23.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:39:13;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:41:39;23.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:44:06;24.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:46:33;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:48:59;23.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:51:27;23.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:54:02;24.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:56:29;24.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T08:58:54;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:01:20;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:03:46;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:06:15;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:08:41;24.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:11:07;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:13:33;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:16:00;24.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:18:28;24.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:20:54;24.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:23:20;24.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:25:47;24.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:28:21;24.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:31:07;24.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:33:34;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:36:01;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:38:29;24.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:40:57;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:43:44;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:46:12;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:48:42;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:51:20;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:53:48;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:56:15;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T09:58:42;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:01:08;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:03:35;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:06:02;25.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:08:40;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:11:06;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:13:34;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:16:00;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:18:26;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:20:53;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:23:21;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:25:55;25.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:28:27;25.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:30:58;26.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:33:26;26.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:35:52;26.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:38:18;26.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:40:44;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:43:23;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:45:53;25.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:48:24;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:50:50;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:53:32;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:55:59;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T10:58:26;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:00:51;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:03:18;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:05:44;25.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:08:10;25.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:10:36;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:13:02;25.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:15:36;25.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:18:02;25.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:20:28;25.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:22:59;25.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:25:45;25.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:30:38;25.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:33:18;26.20;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:35:48;26.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:38:40;26.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:41:07;26.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:43:35;26.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:46:05;27.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:48:31;28.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:50:56;28.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:53:23;28.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:55:50;27.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T11:58:16;27.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:00:42;27.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:03:09;27.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:05:35;27.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:08:01;27.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:10:31;27.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:12:56;27.30;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:15:22;27.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:17:48;27.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:20:14;27.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:22:40;28.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:25:06;28.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:27:32;27.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:29:57;28.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:32:23;28.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:34:50;28.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:37:19;28.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:39:46;28.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:42:12;28.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:44:40;28.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:47:06;28.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:49:32;28.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:51:58;28.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:54:23;28.40;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:56:49;28.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T12:59:16;28.60;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:01:42;28.50;99.40
2112;DHT22;1062;52.538;13.400;2023-06-19T13:04:09;28.00;99.50
2112;DHT22;1062;52.538;13.400;2023-06-19T13:06:38;28.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:09:05;27.80;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:11:31;27.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:13:57;27.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:16:22;28.10;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:18:51;28.50;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:21:17;28.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:23:42;28.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:26:08;28.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:28:33;29.00;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:30:59;28.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:33:25;28.90;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:35:51;28.70;99.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:38:17;28.60;99.50
2112;DHT22;1062;52.538;13.400;2023-06-19T13:40:43;28.70;98.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:43:09;28.80;98.60
2112;DHT22;1062;52.538;13.400;2023-06-19T13:45:34;28.60;98.40
2112;DHT22;1062;52.538;13.400;2023-06-19T13:48:00;28.60;98.10
2112;DHT22;1062;52.538;13.400;2023-06-19T13:50:27;28.50;98.30
2112;DHT22;1062;52.538;13.400;2023-06-19T13:52:52;28.50;98.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:55:19;28.80;98.90
2112;DHT22;1062;52.538;13.400;2023-06-19T13:57:44;28.70;99.00
2112;DHT22;1062;52.538;13.400;2023-06-19T14:00:11;28.60;99.10
2112;DHT22;1062;52.538;13.400;2023-06-19T14:02:37;28.70;98.90
2112;DHT22;1062;52.538;13.400;2023-06-19T14:05:07;28.50;99.00
2112;DHT22;1062;52.538;13.400;2023-06-19T14:07:34;28.60;99.40
2112;DHT22;1062;52.538;13.400;2023-06-19T14:10:01;28.60;98.70
2112;DHT22;1062;52.538;13.400;2023-06-19T14:12:27;28.70;98.70
2112;DHT22;1062;52.538;13.400;2023-06-19T14:14:53;28.60;98.70
2112;DHT22;1062;52.538;13.400;2023-06-19T14:17:18;28.70;98.80
2112;DHT22;1062;52.538;13.400;2023-06-19T14:19:44;28.70;99.00
2112;DHT22;1062;52.538;13.400;2023-06-19T14:22:09;28.80;98.60
2112;DHT22;1062;52.538;13.400;2023-06-19T14:24:35;28.80;98.50
2112;DHT22;1062;52.538;13.400;2023-06-19T14:27:01;28.70;99.10
2112;DHT22;1062;52.538;13.400;2023-06-19T14:29:26;28.90;98.60
2112;DHT22;1062;52.538;13.400;2023-06-19T14:31:52;28.90;98.40
2112;DHT22;1062;52.538;13.400;2023-06-19T14:34:19;28.80;98.50
2112;DHT22;1062;52.538;13.400;2023-06-19T14:36:45;28.90;99.10
2112;DHT22;1062;52.538;13.400;2023-06-19T14:39:11;28.80;99.10
2112;DHT22;1062;52.538;13.400;2023-06-19T14:41:37;28.70;98.70
2112;DHT22;1062;52.538;13.400;2023-06-19T14:44:03;28.70;99.10
2112;DHT22;1062;52.538;13.400;2023-06-19T14:46:30;28.90;99.30
2112;DHT22;1062;52.538;13.400;2023-06-19T14:48:55;29.00;99.60
2112;DHT22;1062;52.538;13.400;2023-06-19T14:51:24;29.20;99.40
2112;DHT22;1062;52.538;13.400;2023-06-19T14:53:50;29.40;98.70
2112;DHT22;1062;52.538;13.400;2023-06-19T14:56:15;29.40;99.10
2112;DHT22;1062;52.538;13.400;2023-06-19T14:58:42;29.30;99.40
2112;DHT22;1062;52.538;13.400;2023-06-19T15:01:08;29.50;99.10
2112;DHT22;1062;52.538;13.400;2023-06-19T15:03:35;29.60;98.80
2112;DHT22;1062;52.538;13.400;2023-06-19T15:06:01;29.60;98.70
2112;DHT22;1062;52.538;13.400;2023-06-19T15:08:26;29.30;99.40
2112;DHT22;1062;52.538;13.400;2023-06-19T15:10:52;29.30;98.70
2112;DHT22;1062;52.538;13.400;2023-06-19T15:13:18;29.40;98.50
2112;DHT22;1062;52.538;13.400;2023-06-19T15:15:44;29.30;97.50
2112;DHT22;1062;52.538;13.400;2023-06-19T15:18:10;29.20;98.20
2112;DHT22;1062;52.538;13.400;2023-06-19T15:20:36;29.60;97.40
2112;DHT22;1062;52.538;13.400;2023-06-19T15:23:05;29.70;97.50
2112;DHT22;1062;52.538;13.400;2023-06-19T15:25:30;29.70;96.90
2112;DHT22;1062;52.538;13.400;2023-06-19T15:27:56;29.50;96.20
2112;DHT22;1062;52.538;13.400;2023-06-19T15:30:21;29.40;97.30
2112;DHT22;1062;52.538;13.400;2023-06-19T15:32:47;29.10;97.60
2112;DHT22;1062;52.538;13.400;2023-06-19T15:35:13;29.00;97.30
2112;DHT22;1062;52.538;13.400;2023-06-19T15:37:38;29.00;98.00
2112;DHT22;1062;52.538;13.400;2023-06-19T15:40:04;29.00;98.40
2112;DHT22;1062;52.538;13.400;2023-06-19T15:42:30;28.90;97.90
2112;DHT22;1062;52.538;13.400;2023-06-19T15:44:56;28.90;98.20
2112;DHT22;1062;52.538;13.400;2023-06-19T15:47:21;28.90;98.10
2112;DHT22;1062;52.538;13.400;2023-06-19T15:49:47;29.00;98.20
2112;DHT22;1062;52.538;13.400;2023-06-19T15:52:12;29.00;97.90