sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2022-07-23T00:00:20;7.72;;;6.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:05:19;10.38;;;7.28;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:10:18;7.17;;;6.47;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:15:17;11.05;;;7.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:20:16;7.72;;;6.92;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:25:16;10.88;;;7.22;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:30:16;7.12;;;5.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:35:15;8.05;;;6.03;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:40:15;7.70;;;5.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:45:14;5.90;;;5.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:50:13;7.97;;;5.55;;
27895;SDS011;15241;48.374;10.876;2022-07-23T00:55:12;5.83;;;5.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:00:13;4.70;;;4.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:05:12;4.75;;;4.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:10:12;5.20;;;4.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:15:10;10.58;;;5.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:20:10;5.53;;;4.58;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:25:09;7.67;;;6.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:30:09;10.18;;;7.45;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:35:09;11.73;;;7.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:40:09;10.93;;;8.28;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:45:09;11.78;;;8.60;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:50:09;14.23;;;9.23;;
27895;SDS011;15241;48.374;10.876;2022-07-23T01:55:08;10.08;;;7.72;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:00:09;12.73;;;8.10;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:05:09;12.95;;;8.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:10:08;17.27;;;9.13;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:15:08;11.78;;;7.80;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:20:09;9.33;;;7.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:25:09;11.05;;;8.60;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:30:08;10.88;;;8.13;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:35:08;13.62;;;8.68;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:40:09;11.88;;;8.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:45:09;8.88;;;7.62;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:50:08;13.48;;;8.88;;
27895;SDS011;15241;48.374;10.876;2022-07-23T02:55:08;15.93;;;8.60;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:00:08;11.00;;;7.75;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:05:08;10.70;;;8.68;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:10:10;8.83;;;7.90;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:15:09;11.28;;;8.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:20:09;10.30;;;8.43;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:25:09;9.78;;;7.85;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:30:09;12.80;;;7.92;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:35:08;11.30;;;7.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:40:09;10.25;;;7.55;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:45:09;11.75;;;7.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:50:09;11.08;;;7.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T03:55:08;12.05;;;7.03;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:00:09;10.10;;;6.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:05:09;11.48;;;6.58;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:10:09;12.03;;;6.42;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:15:08;9.15;;;6.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:20:08;9.08;;;5.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:25:09;8.48;;;5.92;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:30:09;8.30;;;5.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:35:08;8.80;;;6.22;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:40:09;7.62;;;5.35;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:45:09;6.10;;;5.37;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:50:08;5.22;;;4.72;;
27895;SDS011;15241;48.374;10.876;2022-07-23T04:55:08;6.28;;;4.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:00:08;8.95;;;5.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:05:08;5.85;;;5.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:10:08;5.50;;;4.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:15:07;6.50;;;5.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:20:07;5.30;;;4.80;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:25:07;5.90;;;5.37;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:30:08;6.22;;;5.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:35:08;5.87;;;5.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:40:10;6.83;;;5.60;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:45:10;12.98;;;10.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:50:10;8.93;;;6.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T05:55:10;8.65;;;6.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:00:10;8.05;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:10:10;8.80;;;6.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:15:10;8.43;;;6.17;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:20:09;11.48;;;6.28;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:25:09;8.03;;;6.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:30:09;9.20;;;8.10;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:35:10;7.92;;;7.12;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:40:10;8.50;;;7.03;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:45:10;9.83;;;7.53;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:50:09;14.38;;;7.47;;
27895;SDS011;15241;48.374;10.876;2022-07-23T06:55:09;11.00;;;6.85;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:00:10;8.93;;;6.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:05:09;7.08;;;6.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:10:09;8.13;;;7.28;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:15:09;7.47;;;6.75;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:20:09;8.73;;;6.85;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:25:09;8.65;;;6.65;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:30:09;10.93;;;9.38;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:35:09;8.40;;;6.60;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:40:09;9.13;;;6.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:45:09;8.88;;;7.08;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:50:09;9.33;;;6.67;;
27895;SDS011;15241;48.374;10.876;2022-07-23T07:55:09;9.90;;;7.03;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:00:09;8.65;;;6.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:05:09;8.88;;;6.53;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:10:09;10.10;;;6.47;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:15:09;7.42;;;6.72;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:20:09;7.62;;;6.85;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:25:09;10.55;;;6.45;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:30:10;8.80;;;6.55;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:35:11;7.90;;;6.67;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:40:11;6.37;;;5.78;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:45:10;7.40;;;6.10;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:50:10;8.15;;;6.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T08:55:10;11.63;;;6.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:00:11;6.37;;;5.78;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:05:11;7.45;;;5.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:10:12;7.15;;;5.35;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:15:11;8.13;;;5.37;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:20:11;9.85;;;6.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:25:13;6.65;;;6.00;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:30:13;6.85;;;6.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:35:13;7.50;;;5.35;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:40:12;5.15;;;4.65;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:45:11;6.17;;;5.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:50:11;6.47;;;5.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T09:55:10;6.80;;;5.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:00:11;7.33;;;6.10;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:05:11;6.10;;;5.58;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:10:12;5.95;;;5.35;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:15:19;6.12;;;5.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:20:18;6.92;;;6.12;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:25:19;7.20;;;5.62;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:30:22;8.28;;;6.22;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:35:26;6.30;;;5.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:40:28;6.20;;;5.60;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:45:29;5.28;;;4.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:50:29;7.75;;;5.17;;
27895;SDS011;15241;48.374;10.876;2022-07-23T10:55:41;6.00;;;5.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:00:44;7.10;;;5.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:05:50;6.08;;;5.58;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:10:51;6.03;;;5.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:26:46;7.58;;;5.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:31:51;5.93;;;5.43;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:36:51;6.10;;;5.58;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:41:50;6.53;;;5.92;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:46:54;6.25;;;5.65;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:52:03;7.25;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-07-23T11:57:04;6.55;;;5.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:02:03;7.53;;;6.47;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:07:03;6.58;;;5.92;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:12:04;6.60;;;6.00;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:17:07;6.92;;;6.08;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:22:07;7.00;;;6.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:27:09;7.33;;;6.62;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:32:17;7.90;;;7.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:37:28;6.95;;;6.35;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:42:28;7.78;;;7.00;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:47:55;7.90;;;7.10;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:53:02;7.67;;;6.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T12:58:05;6.75;;;6.12;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:03:06;7.45;;;6.72;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:08:18;6.60;;;6.00;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:13:19;7.05;;;6.42;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:18:19;10.23;;;7.67;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:23:18;8.25;;;7.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:28:18;8.73;;;7.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:33:19;8.08;;;6.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:38:20;7.60;;;6.90;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:43:20;7.83;;;7.03;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:48:21;8.35;;;7.45;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:53:20;8.78;;;7.45;;
27895;SDS011;15241;48.374;10.876;2022-07-23T13:58:21;7.67;;;6.97;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:03:21;8.33;;;7.53;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:08:20;7.33;;;6.67;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:13:19;7.33;;;6.62;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:18:18;7.62;;;6.92;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:23:17;7.75;;;6.78;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:28:16;6.60;;;6.03;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:33:15;6.45;;;5.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:38:14;6.05;;;5.45;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:43:13;5.75;;;5.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:48:12;5.58;;;5.12;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:53:11;5.37;;;4.97;;
27895;SDS011;15241;48.374;10.876;2022-07-23T14:58:10;6.90;;;6.22;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:03:09;5.97;;;5.47;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:08:08;6.42;;;5.80;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:13:07;6.45;;;5.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:18:06;6.35;;;5.80;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:23:05;7.03;;;6.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:28:04;6.62;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:33:03;6.97;;;6.37;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:38:02;6.70;;;6.10;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:43:02;7.20;;;6.53;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:48:01;7.42;;;6.58;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:53:00;7.55;;;6.72;;
27895;SDS011;15241;48.374;10.876;2022-07-23T15:57:59;15.65;;;12.45;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:02:58;6.97;;;6.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:07:57;6.83;;;6.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:12:57;6.85;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:17:56;7.22;;;6.55;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:22:55;7.10;;;6.37;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:27:54;7.15;;;6.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:32:53;6.55;;;5.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:37:53;7.20;;;6.42;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:42:51;7.97;;;6.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:47:51;7.10;;;6.42;;
27895;SDS011;15241;48.374;10.876;2022-07-23T16:52:50;6.67;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:02:55;9.55;;;7.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:07:54;6.83;;;6.22;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:12:53;7.08;;;6.42;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:17:52;7.58;;;6.87;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:22:51;7.33;;;6.62;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:27:50;8.65;;;7.83;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:32:49;8.73;;;7.22;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:37:48;7.95;;;7.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:42:47;7.95;;;7.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:47:46;7.10;;;6.42;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:52:46;9.63;;;7.08;;
27895;SDS011;15241;48.374;10.876;2022-07-23T17:57:46;10.68;;;9.68;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:02:45;9.10;;;7.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:07:44;7.50;;;6.78;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:12:43;8.90;;;7.37;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:17:42;8.53;;;7.60;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:22:41;7.45;;;6.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:27:40;7.35;;;6.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:32:39;8.25;;;6.80;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:37:38;8.73;;;7.72;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:42:37;8.70;;;7.80;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:47:36;10.32;;;8.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:52:36;9.55;;;7.90;;
27895;SDS011;15241;48.374;10.876;2022-07-23T18:57:35;8.60;;;7.80;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:02:34;7.92;;;7.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:07:33;8.83;;;7.35;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:12:32;12.23;;;7.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:17:31;8.05;;;7.22;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:22:30;8.65;;;7.75;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:27:30;9.03;;;7.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:32:29;8.60;;;7.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:37:28;8.33;;;7.55;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:42:27;8.33;;;7.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:47:26;8.05;;;7.28;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:52:25;8.98;;;8.18;;
27895;SDS011;15241;48.374;10.876;2022-07-23T19:57:24;9.73;;;7.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:02:23;10.95;;;8.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:07:23;8.80;;;7.90;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:12:22;7.92;;;7.12;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:17:21;8.25;;;7.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:22:20;8.05;;;6.67;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:27:19;8.65;;;7.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:32:19;10.78;;;8.43;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:37:18;14.10;;;12.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:42:18;9.33;;;8.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:47:17;10.90;;;7.35;;
27895;SDS011;15241;48.374;10.876;2022-07-23T20:57:22;8.50;;;7.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:02:20;9.13;;;8.23;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:07:20;9.15;;;8.23;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:12:19;10.65;;;8.28;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:17:18;9.08;;;7.90;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:22:17;9.58;;;8.68;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:27:16;8.55;;;7.75;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:32:15;9.98;;;9.08;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:37:14;11.70;;;8.98;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:42:13;10.18;;;8.75;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:47:12;9.48;;;8.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:52:11;16.27;;;9.88;;
27895;SDS011;15241;48.374;10.876;2022-07-23T21:57:09;10.38;;;8.53;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:02:08;10.13;;;9.13;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:07:07;10.03;;;8.75;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:12:08;9.43;;;8.53;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:17:07;10.00;;;8.63;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:22:06;9.23;;;8.23;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:27:05;11.80;;;8.90;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:32:05;9.73;;;8.73;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:37:04;9.78;;;8.50;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:42:03;10.08;;;9.08;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:47:02;11.60;;;9.20;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:52:01;10.32;;;9.30;;
27895;SDS011;15241;48.374;10.876;2022-07-23T22:57:01;11.63;;;9.25;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:02:00;10.58;;;9.58;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:06:59;9.95;;;8.95;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:12:00;10.80;;;9.70;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:16:59;12.37;;;10.85;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:21:58;17.67;;;15.85;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:26:56;12.35;;;11.00;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:31:56;11.55;;;10.40;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:36:54;10.25;;;9.33;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:41:53;11.43;;;10.15;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:46:52;10.93;;;9.90;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:51:51;11.57;;;10.43;;
27895;SDS011;15241;48.374;10.876;2022-07-23T23:56:50;11.25;;;10.13;;
