sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70049;SDS011;57391;51.306;22.680;2023-05-07T00:02:18;3.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:04:45;5.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:07:14;3.40;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:09:41;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:12:08;3.30;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:14:36;3.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:17:03;4.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:19:30;3.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:21:58;2.80;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:24:26;3.00;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:26:53;2.90;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:29:20;3.50;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:31:49;3.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:34:16;2.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:36:43;3.50;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:39:11;3.50;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:41:38;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:44:05;2.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:46:33;4.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:49:00;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:51:29;3.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:53:56;1.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:56:24;2.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T00:58:52;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:01:19;2.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:03:47;3.00;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:06:14;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:08:44;2.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:11:11;2.20;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:13:39;2.60;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:16:08;2.60;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:18:36;3.00;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:21:04;2.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:23:33;2.90;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:26:01;3.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:28:29;4.10;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:31:02;3.40;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:33:33;2.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:36:05;3.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:38:33;4.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:41:03;3.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:43:30;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:45:58;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:48:27;2.30;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:50:55;2.60;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:53:23;3.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:55:50;2.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T01:58:17;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:00:45;2.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:03:12;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:05:47;3.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:08:30;2.00;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:10:58;3.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:13:31;2.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:16:02;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:18:29;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:20:57;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:23:24;2.40;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:25:52;3.00;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:28:21;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:30:58;1.80;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:33:27;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:35:55;2.10;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:38:23;2.70;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:40:50;2.70;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:43:17;2.70;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:45:46;2.50;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:48:14;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:50:41;2.70;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:53:09;3.60;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:55:36;3.10;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T02:58:03;1.80;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:00:33;4.10;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:03:11;4.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:05:38;2.40;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:08:08;2.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:10:36;2.40;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:13:04;3.80;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:15:32;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:17:58;3.30;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:20:26;2.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:22:54;2.90;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:25:21;2.70;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:27:48;2.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:30:17;4.00;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:32:44;2.10;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:35:11;2.50;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:37:40;2.70;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:40:13;2.80;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:42:46;2.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:45:14;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:47:44;3.00;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:50:13;3.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:52:40;2.20;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:55:08;2.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T03:57:37;3.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:00:05;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:02:47;3.30;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:05:16;3.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:07:43;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:10:11;2.70;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:12:40;3.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:15:09;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:17:36;3.00;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:20:05;2.00;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:22:35;1.60;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:25:03;2.60;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:27:32;2.10;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:29:59;3.10;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:32:28;2.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:34:56;3.10;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:37:25;3.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:39:53;2.60;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:42:20;3.00;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:44:53;2.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:47:21;2.00;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:49:48;2.40;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:52:15;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:54:43;4.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:57:10;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T04:59:37;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:02:04;2.40;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:04:32;4.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:07:00;4.10;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:09:28;4.60;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:11:56;4.30;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:14:23;4.60;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:16:51;3.40;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:19:18;4.00;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:21:46;5.00;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:24:13;4.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:26:40;4.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:29:08;4.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:31:35;5.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:34:03;5.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:36:30;2.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:38:58;4.40;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:41:25;3.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:43:53;5.60;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:46:20;5.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:48:47;4.30;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:51:14;4.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:53:42;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:56:09;4.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T05:58:37;4.20;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:01:05;5.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:03:32;5.80;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:06:01;4.70;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:08:29;5.40;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:10:57;4.00;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:13:25;6.90;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:15:53;6.40;;;2.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:18:20;5.50;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:20:47;5.40;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:23:21;6.00;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:25:49;5.70;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:28:17;4.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:30:44;5.60;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:33:13;5.20;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:35:40;4.50;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:38:07;4.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:40:34;3.60;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:43:01;5.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:45:42;5.00;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:48:09;5.40;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:50:45;4.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:53:12;4.60;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:55:40;5.90;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T06:58:08;6.00;;;3.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:00:35;4.40;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:03:02;4.80;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:05:30;4.70;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:07:58;4.10;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:10:25;4.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:12:52;4.20;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:15:20;4.70;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:17:48;5.40;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:20:15;3.90;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:22:43;5.40;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:25:10;4.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:27:38;6.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:30:07;6.60;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:32:37;7.40;;;3.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:35:05;13.20;;;6.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:37:33;7.70;;;3.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:40:00;14.20;;;8.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:42:27;6.50;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:44:56;13.10;;;8.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:47:24;7.20;;;3.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:49:51;13.20;;;7.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:52:19;16.00;;;9.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:54:46;7.50;;;3.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:57:14;7.90;;;4.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T07:59:41;6.40;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:02:11;5.70;;;3.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:04:38;6.10;;;3.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:07:06;5.70;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:09:35;6.00;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:12:05;6.20;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:14:34;10.20;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:17:03;7.10;;;5.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:19:30;7.00;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:21:58;5.10;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:24:26;5.60;;;3.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:26:53;6.50;;;3.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:29:21;6.30;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:31:48;7.80;;;3.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:34:16;7.90;;;3.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:36:45;7.10;;;3.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:39:16;7.20;;;4.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:41:45;9.60;;;4.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:44:14;15.20;;;4.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:46:46;20.90;;;7.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:49:17;13.70;;;7.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:51:44;13.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:54:16;15.80;;;5.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:56:44;6.40;;;3.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T08:59:11;10.10;;;4.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:01:39;14.70;;;5.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:04:07;10.80;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:06:35;9.90;;;3.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:09:05;16.00;;;7.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:11:36;19.10;;;7.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:14:09;19.90;;;8.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:16:39;20.00;;;7.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:19:14;25.10;;;10.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:21:44;20.80;;;9.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:24:15;21.40;;;8.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:26:43;18.40;;;8.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:29:11;12.20;;;6.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:31:39;10.80;;;4.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:34:08;10.30;;;4.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:36:36;13.90;;;4.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:39:03;8.10;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:41:31;21.50;;;6.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:44:07;15.60;;;5.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:46:38;12.70;;;5.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:49:23;15.90;;;5.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:52:00;10.40;;;4.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:54:29;8.70;;;3.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:56:57;6.20;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T09:59:27;5.00;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:01:57;5.30;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:04:26;7.00;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:06:55;3.70;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:09:25;12.90;;;6.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:11:54;9.00;;;5.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:14:23;5.20;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:16:53;6.40;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:19:21;6.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:21:55;4.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:24:30;3.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:27:04;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:32:49;4.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:35:31;4.80;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:38:05;4.00;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:40:34;4.50;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:43:04;4.80;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:45:36;3.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:48:11;5.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:50:47;5.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:56:23;5.60;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T10:59:38;5.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:02:19;6.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:05:21;3.60;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:08:03;6.60;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:10:53;7.80;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:16:32;5.80;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:19:50;6.30;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:25:35;5.60;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:28:19;2.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:30:54;6.80;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:33:22;6.20;;;2.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:35:53;7.10;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:38:22;5.00;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:40:55;5.00;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:43:23;4.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:45:50;5.00;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:48:21;5.50;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:51:03;5.20;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:53:40;4.30;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T11:56:14;5.90;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:03:27;3.90;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:06:08;4.20;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:09:00;3.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:11:27;3.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:18:39;3.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:21:05;3.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:23:39;3.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:26:08;4.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:28:38;5.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:31:25;3.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:34:10;5.10;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:36:39;4.20;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:39:08;3.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:41:54;4.90;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:44:23;4.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:46:56;4.00;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:49:27;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:51:54;4.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:54:35;4.80;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:57:06;2.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T12:59:37;5.10;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:02:08;4.30;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:04:37;3.70;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:07:05;4.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:09:32;3.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:11:59;3.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:14:28;3.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:16:55;4.50;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:19:22;3.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:21:50;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:24:17;5.30;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:26:44;3.80;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:29:11;5.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:31:39;6.40;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:34:09;3.50;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:36:37;6.30;;;3.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:39:06;4.40;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:41:33;3.10;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:44:01;4.40;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:46:29;5.20;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:48:56;3.00;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:51:23;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:53:51;3.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:56:21;3.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-05-07T13:58:49;6.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:01:17;6.40;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:03:51;5.90;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:06:20;3.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:08:49;4.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:11:17;2.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:13:45;4.90;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:16:12;9.10;;;3.60;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:18:39;6.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:21:24;7.00;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:23:51;8.20;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:26:19;4.80;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:28:47;4.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:31:17;5.00;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:33:44;6.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:36:11;5.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:38:39;5.40;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:41:06;4.60;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:43:33;4.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:46:00;4.70;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:48:27;4.80;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:50:55;4.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:53:23;4.60;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:55:50;6.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T14:58:17;5.80;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-05-07T15:00:44;4.80;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-05-07T15:03:12;5.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-05-07T15:05:41;4.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-05-07T15:08:09;3.20;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-05-07T15:10:37;4.90;;;2.60;;