sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15298;DHT22;7750;48.796;9.026;2023-12-20T00:06:56;9.90;73.60
15298;DHT22;7750;48.796;9.026;2023-12-20T00:17:07;9.90;74.10
15298;DHT22;7750;48.796;9.026;2023-12-20T01:24:12;9.80;77.40
15298;DHT22;7750;48.796;9.026;2023-12-20T01:29:13;9.80;76.90
15298;DHT22;7750;48.796;9.026;2023-12-20T01:34:14;9.80;77.10
15298;DHT22;7750;48.796;9.026;2023-12-20T01:39:15;9.80;77.10
15298;DHT22;7750;48.796;9.026;2023-12-20T01:44:15;9.80;77.30
15298;DHT22;7750;48.796;9.026;2023-12-20T01:49:17;9.70;77.30
15298;DHT22;7750;48.796;9.026;2023-12-20T01:54:19;9.80;78.00
15298;DHT22;7750;48.796;9.026;2023-12-20T01:59:21;9.80;77.90
15298;DHT22;7750;48.796;9.026;2023-12-20T02:04:22;9.70;77.80
15298;DHT22;7750;48.796;9.026;2023-12-20T02:09:26;9.70;77.80
15298;DHT22;7750;48.796;9.026;2023-12-20T02:14:28;9.80;77.90
15298;DHT22;7750;48.796;9.026;2023-12-20T02:19:29;9.80;77.90
15298;DHT22;7750;48.796;9.026;2023-12-20T02:24:30;9.80;77.90
15298;DHT22;7750;48.796;9.026;2023-12-20T02:29:31;9.80;78.20
15298;DHT22;7750;48.796;9.026;2023-12-20T02:34:32;9.80;78.70
15298;DHT22;7750;48.796;9.026;2023-12-20T02:39:34;9.80;79.00
15298;DHT22;7750;48.796;9.026;2023-12-20T02:44:34;9.80;79.80
15298;DHT22;7750;48.796;9.026;2023-12-20T02:49:35;9.70;80.10
15298;DHT22;7750;48.796;9.026;2023-12-20T02:54:36;9.70;80.00
15298;DHT22;7750;48.796;9.026;2023-12-20T02:59:41;9.70;80.10
15298;DHT22;7750;48.796;9.026;2023-12-20T03:04:42;9.60;80.10
15298;DHT22;7750;48.796;9.026;2023-12-20T03:09:42;9.70;80.30
15298;DHT22;7750;48.796;9.026;2023-12-20T03:14:44;9.60;80.00
15298;DHT22;7750;48.796;9.026;2023-12-20T03:19:44;9.60;80.00
15298;DHT22;7750;48.796;9.026;2023-12-20T03:24:45;9.50;80.10
15298;DHT22;7750;48.796;9.026;2023-12-20T03:29:46;9.50;80.20
15298;DHT22;7750;48.796;9.026;2023-12-20T03:34:46;9.40;79.90
15298;DHT22;7750;48.796;9.026;2023-12-20T03:39:50;9.40;80.00
15298;DHT22;7750;48.796;9.026;2023-12-20T03:44:51;9.30;80.00
15298;DHT22;7750;48.796;9.026;2023-12-20T03:49:53;9.20;80.00
15298;DHT22;7750;48.796;9.026;2023-12-20T03:54:56;9.20;80.30
15298;DHT22;7750;48.796;9.026;2023-12-20T03:59:57;9.20;80.60
15298;DHT22;7750;48.796;9.026;2023-12-20T04:04:57;9.20;80.60
15298;DHT22;7750;48.796;9.026;2023-12-20T04:09:58;9.20;80.60
15298;DHT22;7750;48.796;9.026;2023-12-20T04:15:02;9.10;80.70
15298;DHT22;7750;48.796;9.026;2023-12-20T04:20:09;9.10;80.90
15298;DHT22;7750;48.796;9.026;2023-12-20T04:25:10;9.10;80.90
15298;DHT22;7750;48.796;9.026;2023-12-20T04:30:12;9.00;80.90
15298;DHT22;7750;48.796;9.026;2023-12-20T04:35:12;9.00;81.00
15298;DHT22;7750;48.796;9.026;2023-12-20T04:40:13;9.00;80.90
15298;DHT22;7750;48.796;9.026;2023-12-20T04:45:14;9.00;80.90
15298;DHT22;7750;48.796;9.026;2023-12-20T04:50:16;9.00;81.00
15298;DHT22;7750;48.796;9.026;2023-12-20T04:55:16;9.00;81.20
15298;DHT22;7750;48.796;9.026;2023-12-20T05:05:48;8.90;81.40
15298;DHT22;7750;48.796;9.026;2023-12-20T05:10:53;8.90;82.00
15298;DHT22;7750;48.796;9.026;2023-12-20T05:15:54;8.90;81.90
15298;DHT22;7750;48.796;9.026;2023-12-20T05:20:54;8.90;82.00
15298;DHT22;7750;48.796;9.026;2023-12-20T05:25:55;8.90;82.20
15298;DHT22;7750;48.796;9.026;2023-12-20T05:30:56;8.90;82.20
15298;DHT22;7750;48.796;9.026;2023-12-20T05:35:56;8.90;82.40
15298;DHT22;7750;48.796;9.026;2023-12-20T05:40:57;8.90;82.10
15298;DHT22;7750;48.796;9.026;2023-12-20T05:45:58;8.90;82.40
15298;DHT22;7750;48.796;9.026;2023-12-20T05:50:58;9.00;82.80
15298;DHT22;7750;48.796;9.026;2023-12-20T05:55:59;9.00;83.00
15298;DHT22;7750;48.796;9.026;2023-12-20T06:01:00;9.00;82.80
15298;DHT22;7750;48.796;9.026;2023-12-20T06:06:08;9.00;82.80
15298;DHT22;7750;48.796;9.026;2023-12-20T06:11:08;9.00;83.00
15298;DHT22;7750;48.796;9.026;2023-12-20T06:16:09;9.00;82.90
15298;DHT22;7750;48.796;9.026;2023-12-20T06:21:10;9.00;83.10
15298;DHT22;7750;48.796;9.026;2023-12-20T06:26:13;9.00;83.40
15298;DHT22;7750;48.796;9.026;2023-12-20T06:31:14;9.10;83.50
15298;DHT22;7750;48.796;9.026;2023-12-20T06:36:27;9.10;83.50
15298;DHT22;7750;48.796;9.026;2023-12-20T06:41:31;9.10;83.80
15298;DHT22;7750;48.796;9.026;2023-12-20T06:51:54;9.10;84.40
15298;DHT22;7750;48.796;9.026;2023-12-20T06:56:56;9.10;84.00
15298;DHT22;7750;48.796;9.026;2023-12-20T07:01:57;9.10;83.90
15298;DHT22;7750;48.796;9.026;2023-12-20T07:06:57;9.10;84.00
15298;DHT22;7750;48.796;9.026;2023-12-20T07:12:00;9.10;84.00
15298;DHT22;7750;48.796;9.026;2023-12-20T07:17:01;9.10;84.40
15298;DHT22;7750;48.796;9.026;2023-12-20T07:22:04;9.10;84.50
15298;DHT22;7750;48.796;9.026;2023-12-20T07:27:06;9.10;83.70
15298;DHT22;7750;48.796;9.026;2023-12-20T07:32:10;9.00;82.80
15298;DHT22;7750;48.796;9.026;2023-12-20T07:37:10;9.00;82.40
15298;DHT22;7750;48.796;9.026;2023-12-20T07:42:15;9.00;82.30
15298;DHT22;7750;48.796;9.026;2023-12-20T07:47:24;9.00;82.70
15298;DHT22;7750;48.796;9.026;2023-12-20T07:52:26;8.90;81.80
15298;DHT22;7750;48.796;9.026;2023-12-20T07:57:29;8.90;81.90
15298;DHT22;7750;48.796;9.026;2023-12-20T08:07:41;8.80;81.50
15298;DHT22;7750;48.796;9.026;2023-12-20T08:23:05;8.70;80.60
15298;DHT22;7750;48.796;9.026;2023-12-20T08:33:46;8.70;80.50
15298;DHT22;7750;48.796;9.026;2023-12-20T08:43:52;8.70;79.80
15298;DHT22;7750;48.796;9.026;2023-12-20T08:59:14;8.60;80.00
15298;DHT22;7750;48.796;9.026;2023-12-20T09:19:53;8.60;78.70
15298;DHT22;7750;48.796;9.026;2023-12-20T10:21:48;10.30;71.80
15298;DHT22;7750;48.796;9.026;2023-12-20T10:27:04;10.10;71.00
15298;DHT22;7750;48.796;9.026;2023-12-20T10:32:27;10.00;71.50
15298;DHT22;7750;48.796;9.026;2023-12-20T10:58:10;10.00;71.70
15298;DHT22;7750;48.796;9.026;2023-12-20T11:03:12;10.00;72.40
15298;DHT22;7750;48.796;9.026;2023-12-20T11:08:28;9.90;71.10
15298;DHT22;7750;48.796;9.026;2023-12-20T11:13:37;9.90;70.30
15298;DHT22;7750;48.796;9.026;2023-12-20T11:18:41;9.80;70.70
15298;DHT22;7750;48.796;9.026;2023-12-20T11:23:43;9.80;70.80
15298;DHT22;7750;48.796;9.026;2023-12-20T11:28:45;9.70;70.40
15298;DHT22;7750;48.796;9.026;2023-12-20T11:33:46;9.70;70.50
15298;DHT22;7750;48.796;9.026;2023-12-20T11:38:58;9.60;70.10
15298;DHT22;7750;48.796;9.026;2023-12-20T11:49:11;9.50;69.30
15298;DHT22;7750;48.796;9.026;2023-12-20T11:54:11;9.50;69.40
15298;DHT22;7750;48.796;9.026;2023-12-20T11:59:12;9.50;69.20
15298;DHT22;7750;48.796;9.026;2023-12-20T12:09:23;9.40;69.30
15298;DHT22;7750;48.796;9.026;2023-12-20T12:14:24;9.40;68.70
15298;DHT22;7750;48.796;9.026;2023-12-20T12:19:27;9.40;69.40
15298;DHT22;7750;48.796;9.026;2023-12-20T12:24:29;9.40;69.10
15298;DHT22;7750;48.796;9.026;2023-12-20T12:56:15;9.90;67.10
15298;DHT22;7750;48.796;9.026;2023-12-20T13:01:17;9.80;67.40
15298;DHT22;7750;48.796;9.026;2023-12-20T13:06:19;9.80;67.40
15298;DHT22;7750;48.796;9.026;2023-12-20T13:11:33;9.70;67.40
15298;DHT22;7750;48.796;9.026;2023-12-20T13:16:43;9.70;67.50
15298;DHT22;7750;48.796;9.026;2023-12-20T13:21:48;9.90;68.20
15298;DHT22;7750;48.796;9.026;2023-12-20T13:26:49;10.30;68.50
15298;DHT22;7750;48.796;9.026;2023-12-20T13:31:50;10.70;68.10
15298;DHT22;7750;48.796;9.026;2023-12-20T13:36:51;11.00;66.10
15298;DHT22;7750;48.796;9.026;2023-12-20T13:41:52;11.20;65.10
15298;DHT22;7750;48.796;9.026;2023-12-20T13:46:54;11.10;64.30
15298;DHT22;7750;48.796;9.026;2023-12-20T13:51:54;10.80;64.50
15298;DHT22;7750;48.796;9.026;2023-12-20T14:02:05;10.40;64.60
15298;DHT22;7750;48.796;9.026;2023-12-20T14:07:09;10.20;65.20
15298;DHT22;7750;48.796;9.026;2023-12-20T14:12:12;10.10;65.80
15298;DHT22;7750;48.796;9.026;2023-12-20T14:17:14;9.90;66.00
15298;DHT22;7750;48.796;9.026;2023-12-20T14:22:16;9.80;66.40
15298;DHT22;7750;48.796;9.026;2023-12-20T14:27:17;9.70;67.90
15298;DHT22;7750;48.796;9.026;2023-12-20T14:32:17;9.60;67.90
15298;DHT22;7750;48.796;9.026;2023-12-20T14:37:18;9.50;68.20
15298;DHT22;7750;48.796;9.026;2023-12-20T14:42:21;9.50;68.80
15298;DHT22;7750;48.796;9.026;2023-12-20T14:47:22;9.40;68.80
15298;DHT22;7750;48.796;9.026;2023-12-20T14:52:24;9.40;69.20
15298;DHT22;7750;48.796;9.026;2023-12-20T14:57:25;9.40;69.50
15298;DHT22;7750;48.796;9.026;2023-12-20T15:07:39;9.20;69.50
15298;DHT22;7750;48.796;9.026;2023-12-20T15:12:40;9.20;70.00
15298;DHT22;7750;48.796;9.026;2023-12-20T15:17:41;9.10;70.20
15298;DHT22;7750;48.796;9.026;2023-12-20T15:22:42;9.20;70.30
15298;DHT22;7750;48.796;9.026;2023-12-20T15:27:45;9.20;70.40
15298;DHT22;7750;48.796;9.026;2023-12-20T15:32:49;9.20;70.50
15298;DHT22;7750;48.796;9.026;2023-12-20T15:37:51;9.10;70.30
15298;DHT22;7750;48.796;9.026;2023-12-20T15:42:51;9.10;70.60
15298;DHT22;7750;48.796;9.026;2023-12-20T15:47:52;9.10;70.90
15298;DHT22;7750;48.796;9.026;2023-12-20T15:52:52;9.00;71.20
15298;DHT22;7750;48.796;9.026;2023-12-20T15:57:54;9.00;71.30
15298;DHT22;7750;48.796;9.026;2023-12-20T16:02:55;9.00;71.70
15298;DHT22;7750;48.796;9.026;2023-12-20T16:07:56;9.00;71.90
15298;DHT22;7750;48.796;9.026;2023-12-20T16:12:56;9.00;72.00
15298;DHT22;7750;48.796;9.026;2023-12-20T16:17:57;8.90;72.20
15298;DHT22;7750;48.796;9.026;2023-12-20T16:22:58;8.90;72.10
15298;DHT22;7750;48.796;9.026;2023-12-20T16:27:59;8.90;72.30
15298;DHT22;7750;48.796;9.026;2023-12-20T16:33:00;8.80;72.10
15298;DHT22;7750;48.796;9.026;2023-12-20T16:38:00;8.80;72.30
15298;DHT22;7750;48.796;9.026;2023-12-20T16:43:01;8.70;72.50
15298;DHT22;7750;48.796;9.026;2023-12-20T16:48:04;8.70;72.80
15298;DHT22;7750;48.796;9.026;2023-12-20T16:53:04;8.70;73.10
15298;DHT22;7750;48.796;9.026;2023-12-20T16:58:05;8.70;73.00
15298;DHT22;7750;48.796;9.026;2023-12-20T17:03:06;8.60;73.10
15298;DHT22;7750;48.796;9.026;2023-12-20T17:08:06;8.60;73.20
15298;DHT22;7750;48.796;9.026;2023-12-20T17:13:07;8.50;73.20
15298;DHT22;7750;48.796;9.026;2023-12-20T17:18:08;8.60;74.00
15298;DHT22;7750;48.796;9.026;2023-12-20T17:23:09;8.50;73.40
15298;DHT22;7750;48.796;9.026;2023-12-20T17:28:10;8.50;73.20
15298;DHT22;7750;48.796;9.026;2023-12-20T17:38:13;8.40;73.30
15298;DHT22;7750;48.796;9.026;2023-12-20T17:43:14;8.40;73.20
15298;DHT22;7750;48.796;9.026;2023-12-20T17:48:15;8.40;73.20
15298;DHT22;7750;48.796;9.026;2023-12-20T17:53:17;8.40;73.10
15298;DHT22;7750;48.796;9.026;2023-12-20T17:58:17;8.50;73.60
15298;DHT22;7750;48.796;9.026;2023-12-20T18:55:09;8.40;73.70
