sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76263;DHT22;65080;50.908;6.916;2023-05-29T00:01:39;19.60;48.50
76263;DHT22;65080;50.908;6.916;2023-05-29T00:04:07;19.50;48.70
76263;DHT22;65080;50.908;6.916;2023-05-29T00:06:39;19.40;48.80
76263;DHT22;65080;50.908;6.916;2023-05-29T00:09:08;19.40;49.10
76263;DHT22;65080;50.908;6.916;2023-05-29T00:11:37;19.30;49.20
76263;DHT22;65080;50.908;6.916;2023-05-29T00:14:07;19.30;49.20
76263;DHT22;65080;50.908;6.916;2023-05-29T00:16:39;19.20;49.30
76263;DHT22;65080;50.908;6.916;2023-05-29T00:19:10;19.20;49.50
76263;DHT22;65080;50.908;6.916;2023-05-29T00:21:41;19.20;49.60
76263;DHT22;65080;50.908;6.916;2023-05-29T00:24:14;19.20;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T00:26:44;19.10;49.60
76263;DHT22;65080;50.908;6.916;2023-05-29T00:29:12;19.00;49.80
76263;DHT22;65080;50.908;6.916;2023-05-29T00:31:41;19.00;50.00
76263;DHT22;65080;50.908;6.916;2023-05-29T00:34:10;18.90;50.00
76263;DHT22;65080;50.908;6.916;2023-05-29T00:36:38;18.90;50.10
76263;DHT22;65080;50.908;6.916;2023-05-29T00:39:08;18.90;50.20
76263;DHT22;65080;50.908;6.916;2023-05-29T00:41:41;19.00;50.30
76263;DHT22;65080;50.908;6.916;2023-05-29T00:44:09;19.00;50.30
76263;DHT22;65080;50.908;6.916;2023-05-29T00:46:38;18.90;50.30
76263;DHT22;65080;50.908;6.916;2023-05-29T00:49:06;18.90;50.50
76263;DHT22;65080;50.908;6.916;2023-05-29T00:51:42;18.80;50.40
76263;DHT22;65080;50.908;6.916;2023-05-29T00:54:14;18.80;51.10
76263;DHT22;65080;50.908;6.916;2023-05-29T00:56:46;18.80;50.50
76263;DHT22;65080;50.908;6.916;2023-05-29T00:59:15;18.70;50.60
76263;DHT22;65080;50.908;6.916;2023-05-29T01:01:45;18.60;50.70
76263;DHT22;65080;50.908;6.916;2023-05-29T01:04:15;18.60;50.80
76263;DHT22;65080;50.908;6.916;2023-05-29T01:06:44;18.60;50.90
76263;DHT22;65080;50.908;6.916;2023-05-29T01:09:14;18.50;51.00
76263;DHT22;65080;50.908;6.916;2023-05-29T01:11:49;18.40;51.10
76263;DHT22;65080;50.908;6.916;2023-05-29T01:14:29;18.40;51.20
76263;DHT22;65080;50.908;6.916;2023-05-29T01:17:06;18.40;51.40
76263;DHT22;65080;50.908;6.916;2023-05-29T01:19:53;18.30;51.40
76263;DHT22;65080;50.908;6.916;2023-05-29T01:22:37;18.30;51.50
76263;DHT22;65080;50.908;6.916;2023-05-29T01:25:18;18.30;51.50
76263;DHT22;65080;50.908;6.916;2023-05-29T01:27:49;18.30;51.60
76263;DHT22;65080;50.908;6.916;2023-05-29T01:30:20;18.10;51.50
76263;DHT22;65080;50.908;6.916;2023-05-29T01:32:50;18.00;51.60
76263;DHT22;65080;50.908;6.916;2023-05-29T01:35:19;18.10;52.00
76263;DHT22;65080;50.908;6.916;2023-05-29T01:37:48;17.90;52.00
76263;DHT22;65080;50.908;6.916;2023-05-29T01:40:16;17.90;52.00
76263;DHT22;65080;50.908;6.916;2023-05-29T01:42:45;17.90;52.10
76263;DHT22;65080;50.908;6.916;2023-05-29T01:45:16;17.80;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T01:47:45;17.80;52.30
76263;DHT22;65080;50.908;6.916;2023-05-29T01:50:15;17.70;52.50
76263;DHT22;65080;50.908;6.916;2023-05-29T01:52:46;17.50;52.50
76263;DHT22;65080;50.908;6.916;2023-05-29T01:55:15;17.40;52.70
76263;DHT22;65080;50.908;6.916;2023-05-29T01:57:43;17.30;52.90
76263;DHT22;65080;50.908;6.916;2023-05-29T02:00:16;17.20;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T02:02:46;17.10;53.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:05:14;17.10;53.30
76263;DHT22;65080;50.908;6.916;2023-05-29T02:07:44;17.10;53.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:10:13;17.00;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T02:12:42;17.00;52.90
76263;DHT22;65080;50.908;6.916;2023-05-29T02:15:11;17.10;53.50
76263;DHT22;65080;50.908;6.916;2023-05-29T02:17:41;17.00;52.80
76263;DHT22;65080;50.908;6.916;2023-05-29T02:20:10;16.90;52.70
76263;DHT22;65080;50.908;6.916;2023-05-29T02:22:38;16.90;52.80
76263;DHT22;65080;50.908;6.916;2023-05-29T02:25:07;16.90;52.60
76263;DHT22;65080;50.908;6.916;2023-05-29T02:27:35;16.80;52.40
76263;DHT22;65080;50.908;6.916;2023-05-29T02:30:05;16.80;52.90
76263;DHT22;65080;50.908;6.916;2023-05-29T02:32:33;16.80;52.40
76263;DHT22;65080;50.908;6.916;2023-05-29T02:35:04;16.70;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:37:32;16.70;52.30
76263;DHT22;65080;50.908;6.916;2023-05-29T02:40:01;16.70;52.30
76263;DHT22;65080;50.908;6.916;2023-05-29T02:42:29;16.70;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:44:58;16.70;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:47:27;16.60;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:49:56;16.60;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:52:26;16.60;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:54:55;16.50;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T02:57:24;16.50;52.30
76263;DHT22;65080;50.908;6.916;2023-05-29T02:59:53;16.40;52.30
76263;DHT22;65080;50.908;6.916;2023-05-29T03:02:22;16.50;52.50
76263;DHT22;65080;50.908;6.916;2023-05-29T03:04:51;16.40;52.40
76263;DHT22;65080;50.908;6.916;2023-05-29T03:07:20;16.30;52.40
76263;DHT22;65080;50.908;6.916;2023-05-29T03:09:50;16.20;52.40
76263;DHT22;65080;50.908;6.916;2023-05-29T03:12:19;16.20;52.70
76263;DHT22;65080;50.908;6.916;2023-05-29T03:14:48;16.20;52.70
76263;DHT22;65080;50.908;6.916;2023-05-29T03:17:16;16.10;52.70
76263;DHT22;65080;50.908;6.916;2023-05-29T03:19:45;16.10;52.90
76263;DHT22;65080;50.908;6.916;2023-05-29T03:22:13;16.10;52.90
76263;DHT22;65080;50.908;6.916;2023-05-29T03:24:42;16.10;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T03:27:13;16.00;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T03:29:44;16.00;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T03:32:14;16.00;53.10
76263;DHT22;65080;50.908;6.916;2023-05-29T03:34:43;16.00;53.20
76263;DHT22;65080;50.908;6.916;2023-05-29T03:37:12;15.90;53.20
76263;DHT22;65080;50.908;6.916;2023-05-29T03:39:40;15.90;53.40
76263;DHT22;65080;50.908;6.916;2023-05-29T03:42:08;15.90;53.50
76263;DHT22;65080;50.908;6.916;2023-05-29T03:44:38;15.90;53.60
76263;DHT22;65080;50.908;6.916;2023-05-29T03:47:07;15.90;53.70
76263;DHT22;65080;50.908;6.916;2023-05-29T03:49:36;15.80;53.80
76263;DHT22;65080;50.908;6.916;2023-05-29T03:52:05;15.70;53.90
76263;DHT22;65080;50.908;6.916;2023-05-29T03:54:33;15.60;54.10
76263;DHT22;65080;50.908;6.916;2023-05-29T03:57:02;15.60;54.30
76263;DHT22;65080;50.908;6.916;2023-05-29T03:59:30;15.50;54.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:02:00;15.50;54.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:04:28;15.50;54.70
76263;DHT22;65080;50.908;6.916;2023-05-29T04:06:57;15.50;54.70
76263;DHT22;65080;50.908;6.916;2023-05-29T04:09:26;15.50;54.70
76263;DHT22;65080;50.908;6.916;2023-05-29T04:11:54;15.60;54.80
76263;DHT22;65080;50.908;6.916;2023-05-29T04:14:23;15.50;54.70
76263;DHT22;65080;50.908;6.916;2023-05-29T04:16:51;15.40;54.90
76263;DHT22;65080;50.908;6.916;2023-05-29T04:19:21;15.40;55.10
76263;DHT22;65080;50.908;6.916;2023-05-29T04:21:50;15.50;55.80
76263;DHT22;65080;50.908;6.916;2023-05-29T04:24:18;15.40;55.30
76263;DHT22;65080;50.908;6.916;2023-05-29T04:26:47;15.40;55.30
76263;DHT22;65080;50.908;6.916;2023-05-29T04:29:15;15.30;55.20
76263;DHT22;65080;50.908;6.916;2023-05-29T04:31:43;15.30;55.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:34:12;15.30;55.30
76263;DHT22;65080;50.908;6.916;2023-05-29T04:36:45;15.30;55.30
76263;DHT22;65080;50.908;6.916;2023-05-29T04:39:13;15.30;55.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:41:42;15.30;55.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:44:11;15.40;55.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:46:40;15.40;55.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:49:11;15.40;55.40
76263;DHT22;65080;50.908;6.916;2023-05-29T04:51:39;15.40;55.50
76263;DHT22;65080;50.908;6.916;2023-05-29T04:54:10;15.30;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T04:56:39;15.30;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T04:59:07;15.30;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:01:36;15.30;55.80
76263;DHT22;65080;50.908;6.916;2023-05-29T05:04:04;15.40;55.80
76263;DHT22;65080;50.908;6.916;2023-05-29T05:06:33;15.40;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:09:02;15.40;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:11:32;15.40;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:14:00;15.50;56.20
76263;DHT22;65080;50.908;6.916;2023-05-29T05:16:32;15.60;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:19:01;15.50;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:21:29;15.50;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:24:00;15.60;55.80
76263;DHT22;65080;50.908;6.916;2023-05-29T05:26:28;15.50;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:29:06;15.50;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:31:35;15.60;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:34:04;15.60;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:36:34;15.60;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:39:04;15.60;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:41:32;15.70;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:44:02;15.70;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:46:30;15.70;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:48:59;15.80;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T05:51:34;15.70;55.40
76263;DHT22;65080;50.908;6.916;2023-05-29T05:54:02;15.60;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T05:56:31;15.60;55.90
76263;DHT22;65080;50.908;6.916;2023-05-29T05:58:59;15.60;55.80
76263;DHT22;65080;50.908;6.916;2023-05-29T06:01:29;15.70;55.90
76263;DHT22;65080;50.908;6.916;2023-05-29T06:03:58;15.70;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T06:06:27;15.80;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T06:08:55;15.70;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T06:11:25;15.70;55.80
76263;DHT22;65080;50.908;6.916;2023-05-29T06:13:53;15.70;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T06:16:22;15.70;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T06:18:52;15.80;55.80
76263;DHT22;65080;50.908;6.916;2023-05-29T06:21:20;15.70;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T06:23:49;15.90;55.70
76263;DHT22;65080;50.908;6.916;2023-05-29T06:26:17;15.90;55.60
76263;DHT22;65080;50.908;6.916;2023-05-29T06:28:46;16.00;55.50
76263;DHT22;65080;50.908;6.916;2023-05-29T06:31:14;16.00;55.30
76263;DHT22;65080;50.908;6.916;2023-05-29T06:33:43;16.10;55.30
76263;DHT22;65080;50.908;6.916;2023-05-29T06:36:13;16.20;55.50
76263;DHT22;65080;50.908;6.916;2023-05-29T06:38:46;16.30;55.50
76263;DHT22;65080;50.908;6.916;2023-05-29T06:41:15;16.30;55.20
76263;DHT22;65080;50.908;6.916;2023-05-29T06:43:47;16.30;55.10
76263;DHT22;65080;50.908;6.916;2023-05-29T06:46:16;16.40;55.10
76263;DHT22;65080;50.908;6.916;2023-05-29T06:48:44;16.30;54.90
76263;DHT22;65080;50.908;6.916;2023-05-29T06:51:15;16.50;54.80
76263;DHT22;65080;50.908;6.916;2023-05-29T06:53:44;16.50;54.80
76263;DHT22;65080;50.908;6.916;2023-05-29T06:56:12;16.60;54.80
76263;DHT22;65080;50.908;6.916;2023-05-29T06:58:41;16.70;54.70
76263;DHT22;65080;50.908;6.916;2023-05-29T07:01:09;16.70;54.50
76263;DHT22;65080;50.908;6.916;2023-05-29T07:03:38;16.70;54.40
76263;DHT22;65080;50.908;6.916;2023-05-29T07:06:07;16.80;54.50
76263;DHT22;65080;50.908;6.916;2023-05-29T07:08:37;16.90;54.40
76263;DHT22;65080;50.908;6.916;2023-05-29T07:11:05;16.80;54.10
76263;DHT22;65080;50.908;6.916;2023-05-29T07:13:34;16.80;54.00
76263;DHT22;65080;50.908;6.916;2023-05-29T07:16:02;16.80;54.00
76263;DHT22;65080;50.908;6.916;2023-05-29T07:18:49;16.90;54.00
76263;DHT22;65080;50.908;6.916;2023-05-29T07:21:18;17.00;53.90
76263;DHT22;65080;50.908;6.916;2023-05-29T07:23:48;17.00;53.70
76263;DHT22;65080;50.908;6.916;2023-05-29T07:26:17;17.00;53.60
76263;DHT22;65080;50.908;6.916;2023-05-29T07:28:45;17.10;53.70
76263;DHT22;65080;50.908;6.916;2023-05-29T07:31:14;17.00;53.50
76263;DHT22;65080;50.908;6.916;2023-05-29T07:33:42;17.20;53.60
76263;DHT22;65080;50.908;6.916;2023-05-29T07:36:11;17.20;53.40
76263;DHT22;65080;50.908;6.916;2023-05-29T07:38:39;17.30;53.30
76263;DHT22;65080;50.908;6.916;2023-05-29T07:41:09;17.20;53.10
76263;DHT22;65080;50.908;6.916;2023-05-29T07:43:38;17.20;53.20
76263;DHT22;65080;50.908;6.916;2023-05-29T07:46:06;17.10;53.30
76263;DHT22;65080;50.908;6.916;2023-05-29T07:48:35;17.30;53.30
76263;DHT22;65080;50.908;6.916;2023-05-29T07:51:03;17.40;53.20
76263;DHT22;65080;50.908;6.916;2023-05-29T07:53:36;17.40;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T07:56:05;17.40;52.80
76263;DHT22;65080;50.908;6.916;2023-05-29T07:58:36;17.40;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T08:01:05;17.50;53.00
76263;DHT22;65080;50.908;6.916;2023-05-29T08:03:34;17.60;52.80
76263;DHT22;65080;50.908;6.916;2023-05-29T08:06:03;17.70;52.70
76263;DHT22;65080;50.908;6.916;2023-05-29T08:08:33;17.80;52.60
76263;DHT22;65080;50.908;6.916;2023-05-29T08:11:04;17.80;52.40
76263;DHT22;65080;50.908;6.916;2023-05-29T08:13:35;17.90;52.30
76263;DHT22;65080;50.908;6.916;2023-05-29T08:16:04;18.00;52.20
76263;DHT22;65080;50.908;6.916;2023-05-29T08:18:33;18.00;52.00
76263;DHT22;65080;50.908;6.916;2023-05-29T08:21:03;18.00;52.00
76263;DHT22;65080;50.908;6.916;2023-05-29T08:23:33;18.10;52.10
76263;DHT22;65080;50.908;6.916;2023-05-29T08:26:01;18.20;52.10
76263;DHT22;65080;50.908;6.916;2023-05-29T08:28:31;18.20;51.90
76263;DHT22;65080;50.908;6.916;2023-05-29T08:31:00;18.20;51.90
76263;DHT22;65080;50.908;6.916;2023-05-29T08:33:29;18.30;51.90
76263;DHT22;65080;50.908;6.916;2023-05-29T08:35:59;18.40;51.90
76263;DHT22;65080;50.908;6.916;2023-05-29T08:38:28;18.40;51.70
76263;DHT22;65080;50.908;6.916;2023-05-29T08:40:57;18.50;51.70
76263;DHT22;65080;50.908;6.916;2023-05-29T08:43:30;18.60;51.60
76263;DHT22;65080;50.908;6.916;2023-05-29T08:46:02;18.70;51.50
76263;DHT22;65080;50.908;6.916;2023-05-29T08:48:31;18.70;51.30
76263;DHT22;65080;50.908;6.916;2023-05-29T08:51:02;18.80;51.20
76263;DHT22;65080;50.908;6.916;2023-05-29T08:53:32;18.90;51.00
76263;DHT22;65080;50.908;6.916;2023-05-29T08:56:01;18.90;50.90
76263;DHT22;65080;50.908;6.916;2023-05-29T08:58:30;18.90;50.80
76263;DHT22;65080;50.908;6.916;2023-05-29T09:01:04;19.00;50.90
76263;DHT22;65080;50.908;6.916;2023-05-29T09:03:32;19.00;50.80
76263;DHT22;65080;50.908;6.916;2023-05-29T09:06:05;18.90;50.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:08:34;19.10;50.80
76263;DHT22;65080;50.908;6.916;2023-05-29T09:11:07;19.10;50.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:13:36;19.10;50.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:16:07;19.20;50.90
76263;DHT22;65080;50.908;6.916;2023-05-29T09:18:35;19.40;50.90
76263;DHT22;65080;50.908;6.916;2023-05-29T09:21:07;19.40;50.90
76263;DHT22;65080;50.908;6.916;2023-05-29T09:23:36;19.50;50.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:26:05;19.50;50.40
76263;DHT22;65080;50.908;6.916;2023-05-29T09:28:34;19.60;50.20
76263;DHT22;65080;50.908;6.916;2023-05-29T09:31:15;19.60;50.20
76263;DHT22;65080;50.908;6.916;2023-05-29T09:33:49;19.70;50.30
76263;DHT22;65080;50.908;6.916;2023-05-29T09:36:22;19.80;50.10
76263;DHT22;65080;50.908;6.916;2023-05-29T09:38:50;19.80;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:41:25;19.80;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:43:55;19.80;50.30
76263;DHT22;65080;50.908;6.916;2023-05-29T09:46:25;19.80;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:48:54;19.90;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:51:22;19.90;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:53:53;19.90;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T09:56:23;19.90;49.60
76263;DHT22;65080;50.908;6.916;2023-05-29T09:58:53;20.00;49.60
76263;DHT22;65080;50.908;6.916;2023-05-29T10:01:27;20.10;49.70
76263;DHT22;65080;50.908;6.916;2023-05-29T10:03:55;20.10;49.60
76263;DHT22;65080;50.908;6.916;2023-05-29T10:06:24;20.20;49.60
76263;DHT22;65080;50.908;6.916;2023-05-29T10:08:53;20.30;49.50
76263;DHT22;65080;50.908;6.916;2023-05-29T10:11:23;20.30;49.20
76263;DHT22;65080;50.908;6.916;2023-05-29T10:13:56;20.30;49.20
76263;DHT22;65080;50.908;6.916;2023-05-29T10:16:27;20.30;49.00
76263;DHT22;65080;50.908;6.916;2023-05-29T10:18:57;20.30;49.20
76263;DHT22;65080;50.908;6.916;2023-05-29T10:21:28;20.40;49.20
76263;DHT22;65080;50.908;6.916;2023-05-29T10:23:57;20.40;49.00
76263;DHT22;65080;50.908;6.916;2023-05-29T10:26:29;20.40;49.10
76263;DHT22;65080;50.908;6.916;2023-05-29T10:29:05;20.40;49.00
76263;DHT22;65080;50.908;6.916;2023-05-29T10:31:42;20.40;49.00
76263;DHT22;65080;50.908;6.916;2023-05-29T10:34:22;20.40;49.00
76263;DHT22;65080;50.908;6.916;2023-05-29T10:37:06;20.50;49.20
76263;DHT22;65080;50.908;6.916;2023-05-29T10:39:36;20.60;49.10
76263;DHT22;65080;50.908;6.916;2023-05-29T10:42:43;20.60;49.00
76263;DHT22;65080;50.908;6.916;2023-05-29T10:45:50;20.80;48.90
76263;DHT22;65080;50.908;6.916;2023-05-29T10:48:41;20.80;48.80
76263;DHT22;65080;50.908;6.916;2023-05-29T10:51:25;20.90;48.70
76263;DHT22;65080;50.908;6.916;2023-05-29T10:53:54;20.90;48.60
76263;DHT22;65080;50.908;6.916;2023-05-29T10:56:24;20.90;48.60
76263;DHT22;65080;50.908;6.916;2023-05-29T10:58:57;21.00;48.70
76263;DHT22;65080;50.908;6.916;2023-05-29T11:01:29;21.10;48.50
76263;DHT22;65080;50.908;6.916;2023-05-29T11:04:26;21.20;48.40
76263;DHT22;65080;50.908;6.916;2023-05-29T11:06:56;21.20;48.00
76263;DHT22;65080;50.908;6.916;2023-05-29T11:09:29;21.20;48.00
76263;DHT22;65080;50.908;6.916;2023-05-29T11:12:21;21.30;48.10
76263;DHT22;65080;50.908;6.916;2023-05-29T11:15:05;21.30;48.10
76263;DHT22;65080;50.908;6.916;2023-05-29T11:17:44;21.30;48.10
76263;DHT22;65080;50.908;6.916;2023-05-29T11:20:28;21.40;48.10
76263;DHT22;65080;50.908;6.916;2023-05-29T11:23:02;21.40;47.90
76263;DHT22;65080;50.908;6.916;2023-05-29T11:25:34;21.50;47.70
76263;DHT22;65080;50.908;6.916;2023-05-29T11:28:03;21.60;47.60
76263;DHT22;65080;50.908;6.916;2023-05-29T11:30:46;21.60;47.60
76263;DHT22;65080;50.908;6.916;2023-05-29T11:33:24;21.70;47.70
76263;DHT22;65080;50.908;6.916;2023-05-29T11:35:59;21.80;47.60
76263;DHT22;65080;50.908;6.916;2023-05-29T11:38:28;21.90;47.40
76263;DHT22;65080;50.908;6.916;2023-05-29T11:40:57;21.90;47.20
76263;DHT22;65080;50.908;6.916;2023-05-29T11:43:26;22.00;47.10
76263;DHT22;65080;50.908;6.916;2023-05-29T11:45:54;22.00;46.90
76263;DHT22;65080;50.908;6.916;2023-05-29T11:48:23;22.20;46.90
76263;DHT22;65080;50.908;6.916;2023-05-29T11:50:52;22.30;46.80
76263;DHT22;65080;50.908;6.916;2023-05-29T11:53:21;22.40;46.70
76263;DHT22;65080;50.908;6.916;2023-05-29T11:55:50;22.40;46.70
76263;DHT22;65080;50.908;6.916;2023-05-29T11:58:21;22.50;46.50
76263;DHT22;65080;50.908;6.916;2023-05-29T12:00:50;22.60;46.30
76263;DHT22;65080;50.908;6.916;2023-05-29T12:03:18;22.60;46.30
76263;DHT22;65080;50.908;6.916;2023-05-29T12:05:49;22.70;46.30
76263;DHT22;65080;50.908;6.916;2023-05-29T12:08:23;22.80;46.10
76263;DHT22;65080;50.908;6.916;2023-05-29T12:10:52;22.80;46.00
76263;DHT22;65080;50.908;6.916;2023-05-29T12:13:22;22.90;45.90
76263;DHT22;65080;50.908;6.916;2023-05-29T12:15:54;23.00;45.80
76263;DHT22;65080;50.908;6.916;2023-05-29T12:18:26;23.00;45.50
76263;DHT22;65080;50.908;6.916;2023-05-29T12:20:58;23.10;45.40
76263;DHT22;65080;50.908;6.916;2023-05-29T12:23:29;23.10;45.20
76263;DHT22;65080;50.908;6.916;2023-05-29T12:25:58;23.20;45.10
76263;DHT22;65080;50.908;6.916;2023-05-29T12:28:27;23.30;45.10
76263;DHT22;65080;50.908;6.916;2023-05-29T12:30:59;23.40;44.80
76263;DHT22;65080;50.908;6.916;2023-05-29T12:33:31;23.50;44.40
76263;DHT22;65080;50.908;6.916;2023-05-29T12:36:07;23.50;44.00
76263;DHT22;65080;50.908;6.916;2023-05-29T12:38:48;23.60;44.10
76263;DHT22;65080;50.908;6.916;2023-05-29T12:41:26;23.60;44.10
76263;DHT22;65080;50.908;6.916;2023-05-29T12:43:57;23.80;44.00
76263;DHT22;65080;50.908;6.916;2023-05-29T12:46:26;23.80;43.90
76263;DHT22;65080;50.908;6.916;2023-05-29T12:48:55;24.10;43.80
76263;DHT22;65080;50.908;6.916;2023-05-29T12:51:24;24.10;43.20
76263;DHT22;65080;50.908;6.916;2023-05-29T12:53:54;24.30;43.10
76263;DHT22;65080;50.908;6.916;2023-05-29T12:56:25;24.50;42.70
76263;DHT22;65080;50.908;6.916;2023-05-29T12:58:54;24.70;42.30
76263;DHT22;65080;50.908;6.916;2023-05-29T13:01:23;24.90;41.90
76263;DHT22;65080;50.908;6.916;2023-05-29T13:03:51;25.20;41.50
76263;DHT22;65080;50.908;6.916;2023-05-29T13:06:20;25.50;41.30
76263;DHT22;65080;50.908;6.916;2023-05-29T13:08:48;25.80;40.90
76263;DHT22;65080;50.908;6.916;2023-05-29T13:11:18;26.00;40.40
76263;DHT22;65080;50.908;6.916;2023-05-29T13:13:47;26.20;40.30
76263;DHT22;65080;50.908;6.916;2023-05-29T13:16:15;26.40;40.10
76263;DHT22;65080;50.908;6.916;2023-05-29T13:18:44;26.50;39.50
76263;DHT22;65080;50.908;6.916;2023-05-29T13:21:13;26.60;39.20
76263;DHT22;65080;50.908;6.916;2023-05-29T13:23:42;26.70;39.00
76263;DHT22;65080;50.908;6.916;2023-05-29T13:26:10;26.90;38.60
76263;DHT22;65080;50.908;6.916;2023-05-29T13:28:40;27.00;38.30
76263;DHT22;65080;50.908;6.916;2023-05-29T13:31:08;27.10;38.10
76263;DHT22;65080;50.908;6.916;2023-05-29T13:33:36;27.20;37.70
76263;DHT22;65080;50.908;6.916;2023-05-29T13:36:05;27.30;37.70
76263;DHT22;65080;50.908;6.916;2023-05-29T13:38:36;27.50;37.60
76263;DHT22;65080;50.908;6.916;2023-05-29T13:41:04;27.60;37.20
76263;DHT22;65080;50.908;6.916;2023-05-29T13:43:32;27.60;36.80
76263;DHT22;65080;50.908;6.916;2023-05-29T13:46:12;27.70;36.80
76263;DHT22;65080;50.908;6.916;2023-05-29T13:48:41;27.80;36.60
76263;DHT22;65080;50.908;6.916;2023-05-29T13:51:09;27.90;36.40
76263;DHT22;65080;50.908;6.916;2023-05-29T13:53:37;28.10;36.10
76263;DHT22;65080;50.908;6.916;2023-05-29T13:56:06;28.20;35.70
76263;DHT22;65080;50.908;6.916;2023-05-29T13:58:34;28.40;35.40
76263;DHT22;65080;50.908;6.916;2023-05-29T14:01:03;28.50;35.10
76263;DHT22;65080;50.908;6.916;2023-05-29T14:03:33;28.50;34.70
76263;DHT22;65080;50.908;6.916;2023-05-29T14:06:02;28.30;34.70
76263;DHT22;65080;50.908;6.916;2023-05-29T14:08:32;28.50;34.90
76263;DHT22;65080;50.908;6.916;2023-05-29T14:11:00;28.70;34.80
76263;DHT22;65080;50.908;6.916;2023-05-29T14:13:29;28.60;34.40
76263;DHT22;65080;50.908;6.916;2023-05-29T14:16:02;28.80;34.20
76263;DHT22;65080;50.908;6.916;2023-05-29T14:18:32;28.80;34.00
76263;DHT22;65080;50.908;6.916;2023-05-29T14:21:01;28.90;33.90
76263;DHT22;65080;50.908;6.916;2023-05-29T14:23:30;28.90;33.80
76263;DHT22;65080;50.908;6.916;2023-05-29T14:25:59;29.00;33.70
76263;DHT22;65080;50.908;6.916;2023-05-29T14:28:27;29.00;33.60
76263;DHT22;65080;50.908;6.916;2023-05-29T14:30:55;28.80;33.50
76263;DHT22;65080;50.908;6.916;2023-05-29T14:33:24;28.60;33.60
76263;DHT22;65080;50.908;6.916;2023-05-29T14:35:54;28.50;33.60
76263;DHT22;65080;50.908;6.916;2023-05-29T14:38:23;28.40;33.50
76263;DHT22;65080;50.908;6.916;2023-05-29T14:40:51;28.30;33.80
76263;DHT22;65080;50.908;6.916;2023-05-29T14:43:38;28.30;34.10
76263;DHT22;65080;50.908;6.916;2023-05-29T14:46:07;28.40;34.00
76263;DHT22;65080;50.908;6.916;2023-05-29T14:48:36;28.50;34.00
76263;DHT22;65080;50.908;6.916;2023-05-29T14:51:06;28.60;33.80
76263;DHT22;65080;50.908;6.916;2023-05-29T14:53:36;28.70;33.60
76263;DHT22;65080;50.908;6.916;2023-05-29T14:56:05;28.70;33.70
76263;DHT22;65080;50.908;6.916;2023-05-29T14:58:33;28.80;33.80
76263;DHT22;65080;50.908;6.916;2023-05-29T15:01:02;29.00;33.60
76263;DHT22;65080;50.908;6.916;2023-05-29T15:03:30;29.10;33.50
76263;DHT22;65080;50.908;6.916;2023-05-29T15:05:58;29.10;33.10
76263;DHT22;65080;50.908;6.916;2023-05-29T15:08:29;29.20;33.10
76263;DHT22;65080;50.908;6.916;2023-05-29T15:11:01;29.20;33.10
76263;DHT22;65080;50.908;6.916;2023-05-29T15:13:30;29.20;33.20
76263;DHT22;65080;50.908;6.916;2023-05-29T15:15:58;29.30;33.20
76263;DHT22;65080;50.908;6.916;2023-05-29T15:18:27;29.50;33.00
76263;DHT22;65080;50.908;6.916;2023-05-29T15:20:55;29.60;32.70
76263;DHT22;65080;50.908;6.916;2023-05-29T15:23:25;29.60;32.20
76263;DHT22;65080;50.908;6.916;2023-05-29T15:25:54;29.60;32.00
76263;DHT22;65080;50.908;6.916;2023-05-29T15:28:23;29.60;32.00
76263;DHT22;65080;50.908;6.916;2023-05-29T15:30:51;29.50;31.90
76263;DHT22;65080;50.908;6.916;2023-05-29T15:33:20;29.40;31.80
76263;DHT22;65080;50.908;6.916;2023-05-29T15:35:48;29.20;32.00
76263;DHT22;65080;50.908;6.916;2023-05-29T15:38:17;29.00;32.30
76263;DHT22;65080;50.908;6.916;2023-05-29T15:40:46;28.80;32.40
76263;DHT22;65080;50.908;6.916;2023-05-29T15:43:15;28.70;32.50
76263;DHT22;65080;50.908;6.916;2023-05-29T15:45:44;28.40;32.50
76263;DHT22;65080;50.908;6.916;2023-05-29T15:48:13;28.20;32.70
76263;DHT22;65080;50.908;6.916;2023-05-29T15:50:42;28.00;32.90