sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-06-14T07:07:19;26.50;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T07:09:45;26.40;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T07:12:15;26.50;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T07:14:41;26.50;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T07:17:07;26.50;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T07:19:32;26.50;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T07:21:58;26.50;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T07:24:24;26.50;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T07:26:49;26.40;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T07:34:26;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T07:36:52;26.50;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T07:39:19;26.50;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T07:41:45;26.50;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T07:44:10;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T07:46:37;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T07:49:03;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T07:51:29;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T07:53:54;26.60;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T07:56:20;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T07:58:45;26.60;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T08:01:11;26.50;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T08:03:37;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T08:06:06;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T08:08:32;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T08:10:58;26.50;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T08:13:23;26.50;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T08:15:49;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T08:18:15;26.50;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T08:20:40;26.60;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T08:23:06;26.50;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T08:25:32;26.50;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T08:27:58;26.50;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T08:30:25;26.50;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T08:32:50;26.60;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T08:35:17;26.60;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T08:37:43;26.60;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T08:40:23;26.60;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T08:42:52;26.70;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T08:45:19;26.60;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T08:47:45;26.70;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T08:50:17;26.70;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T08:52:45;26.70;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T08:55:16;26.70;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T08:57:43;26.80;51.50
24744;DHT22;12844;52.110;5.548;2023-06-14T09:00:12;26.80;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T09:02:39;26.80;51.50
24744;DHT22;12844;52.110;5.548;2023-06-14T09:05:12;26.80;51.50
24744;DHT22;12844;52.110;5.548;2023-06-14T09:07:44;26.90;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T09:10:12;26.90;51.50
24744;DHT22;12844;52.110;5.548;2023-06-14T09:12:39;26.90;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T09:15:05;26.90;51.50
24744;DHT22;12844;52.110;5.548;2023-06-14T09:17:34;26.90;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T09:20:02;26.90;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T09:22:31;27.00;50.20
24744;DHT22;12844;52.110;5.548;2023-06-14T09:24:56;27.00;49.80
24744;DHT22;12844;52.110;5.548;2023-06-14T09:27:22;27.10;49.80
24744;DHT22;12844;52.110;5.548;2023-06-14T09:29:50;27.10;50.50
24744;DHT22;12844;52.110;5.548;2023-06-14T09:32:18;27.10;50.80
24744;DHT22;12844;52.110;5.548;2023-06-14T09:34:45;27.10;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T09:37:11;27.10;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T09:39:51;27.10;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T09:42:18;27.20;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T09:44:48;27.10;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T09:47:16;27.20;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T09:49:42;27.20;51.30
24744;DHT22;12844;52.110;5.548;2023-06-14T09:52:12;27.20;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T09:54:43;27.20;50.40
24744;DHT22;12844;52.110;5.548;2023-06-14T09:57:17;27.20;50.60
24744;DHT22;12844;52.110;5.548;2023-06-14T09:59:46;27.20;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T10:02:25;27.20;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:05:03;27.20;50.80
24744;DHT22;12844;52.110;5.548;2023-06-14T10:07:52;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:10:19;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:12:45;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T10:15:28;27.30;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T10:23:41;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T10:26:08;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T10:28:37;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:31:11;27.30;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T10:33:49;27.30;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T10:36:33;27.30;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T10:39:16;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:41:51;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T10:46:46;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T10:49:12;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:51:45;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:54:21;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T10:56:49;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T10:59:17;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:02:15;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:04:51;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:10:10;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:12:47;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:15:13;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:17:38;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:20:11;27.40;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T11:22:41;27.40;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T11:25:11;27.40;50.90
24744;DHT22;12844;52.110;5.548;2023-06-14T11:27:37;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:30:06;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:32:32;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:34:58;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:37:26;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:39:56;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:42:21;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T11:44:49;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T11:47:14;27.30;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:49:40;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:52:07;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T11:54:33;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T11:56:59;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T11:59:24;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:01:52;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T12:04:28;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T12:06:54;27.40;51.00
24744;DHT22;12844;52.110;5.548;2023-06-14T12:09:21;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:11:49;27.40;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:14:15;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:16:42;27.40;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:19:13;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:21:39;27.40;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:24:06;27.40;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:26:32;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:28:58;27.40;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:31:24;27.40;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:33:50;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:36:16;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:38:42;27.30;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:41:08;27.30;51.10
24744;DHT22;12844;52.110;5.548;2023-06-14T12:43:34;27.30;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:46:00;27.30;51.20
24744;DHT22;12844;52.110;5.548;2023-06-14T12:48:26;27.30;51.30
24744;DHT22;12844;52.110;5.548;2023-06-14T12:50:52;27.30;51.30
24744;DHT22;12844;52.110;5.548;2023-06-14T12:53:18;27.30;51.30
24744;DHT22;12844;52.110;5.548;2023-06-14T12:55:44;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T12:58:10;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T13:00:38;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T13:03:03;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T13:05:29;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T13:07:56;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T13:10:22;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T13:12:47;27.30;51.40
24744;DHT22;12844;52.110;5.548;2023-06-14T13:15:13;27.30;51.50
24744;DHT22;12844;52.110;5.548;2023-06-14T13:17:38;27.20;51.50
24744;DHT22;12844;52.110;5.548;2023-06-14T13:20:06;27.30;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:22:32;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:24:58;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:27:23;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:29:50;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:32:15;27.30;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:34:41;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:37:06;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:39:32;27.20;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T13:41:58;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:44:23;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:46:50;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:49:16;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:51:42;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:54:07;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:56:33;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T13:58:58;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:01:25;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:03:52;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:06:17;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:08:43;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:11:09;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:13:35;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:16:02;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:18:28;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:20:54;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:23:21;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:25:47;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:28:12;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:30:41;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:33:07;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:35:33;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:37:58;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:40:24;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:42:50;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:45:15;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:47:41;27.20;51.60
24744;DHT22;12844;52.110;5.548;2023-06-14T14:50:07;27.20;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T14:52:34;27.20;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T14:55:00;27.30;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T14:57:26;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T14:59:52;27.20;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T15:02:18;27.20;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T15:04:45;27.30;51.70
24744;DHT22;12844;52.110;5.548;2023-06-14T15:07:11;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:09:36;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:12:02;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:14:28;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:16:53;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:19:19;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:21:44;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:24:10;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:26:35;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:29:01;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:31:26;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:33:54;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:36:19;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:38:45;27.30;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T15:41:10;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:43:36;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:46:01;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:48:27;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:50:53;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:53:19;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T15:55:45;27.30;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T15:58:11;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T16:00:37;27.20;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T16:03:03;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T16:05:28;27.30;51.80
24744;DHT22;12844;52.110;5.548;2023-06-14T16:07:54;27.30;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:10:19;27.30;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:12:45;27.30;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:15:10;27.30;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:17:36;27.20;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:20:01;27.30;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:22:27;27.30;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:24:53;27.30;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:27:18;27.30;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:29:44;27.20;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:32:10;27.30;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:34:35;27.20;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:37:01;27.20;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T16:39:27;27.20;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:41:53;27.20;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:44:18;27.20;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:46:44;27.20;51.90
24744;DHT22;12844;52.110;5.548;2023-06-14T16:49:09;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:51:35;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:54:01;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:56:26;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T16:58:53;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T17:01:20;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T17:03:45;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T17:06:11;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T17:08:36;27.20;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T17:11:02;27.20;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:13:28;27.20;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:15:53;27.20;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:18:19;27.20;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:20:45;27.20;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:23:10;27.20;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T17:25:36;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:28:02;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:30:29;27.10;52.00
24744;DHT22;12844;52.110;5.548;2023-06-14T17:32:55;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:35:22;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:37:47;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:40:13;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:42:39;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:45:05;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:47:31;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:49:56;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:52:23;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T17:54:48;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T17:57:14;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T17:59:40;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:02:06;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:04:32;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:06:58;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:09:25;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:11:52;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:14:18;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:16:43;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:19:09;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:21:34;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:24:01;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:26:26;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:28:53;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:31:19;27.10;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T18:33:45;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:36:10;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:38:36;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:41:02;27.10;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:43:27;27.00;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:45:57;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:48:23;27.00;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:50:49;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:53:14;27.00;52.10
24744;DHT22;12844;52.110;5.548;2023-06-14T18:55:40;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T18:58:08;27.10;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:00:33;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:02:59;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:05:25;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:07:50;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:10:16;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:12:41;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:15:07;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:17:33;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:19:58;27.00;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T19:22:24;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:24:50;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:27:15;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:29:41;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:32:06;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:37:10;27.00;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T19:39:35;27.00;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T19:42:01;27.00;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T19:44:26;27.00;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T19:46:52;27.00;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T19:49:18;27.00;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T19:51:43;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T19:54:09;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T19:56:35;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T19:59:00;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:01:27;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:03:52;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:06:18;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:08:44;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:11:10;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:13:36;27.00;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:16:01;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:18:28;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:20:54;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:23:20;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:25:45;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:28:12;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:30:37;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:33:03;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:35:28;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:37:54;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:40:24;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:42:50;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:45:16;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:47:42;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:50:09;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:52:40;26.90;52.70
24744;DHT22;12844;52.110;5.548;2023-06-14T20:55:06;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T20:57:32;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T20:59:58;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T21:02:24;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T21:04:50;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:07:15;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T21:09:41;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:12:07;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:14:33;26.90;52.50
24744;DHT22;12844;52.110;5.548;2023-06-14T21:16:59;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:19:25;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:21:53;26.90;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:24:20;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:26:46;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:29:11;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:31:37;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:34:02;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T21:36:28;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:38:54;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:41:20;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:43:45;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:46:11;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:48:36;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:51:02;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T21:53:27;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T21:55:56;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T21:58:21;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:00:47;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:03:12;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:05:38;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:08:03;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:10:29;26.80;52.40
24744;DHT22;12844;52.110;5.548;2023-06-14T22:12:57;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:15:24;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:17:50;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:20:17;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:22:43;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:25:09;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:27:36;26.80;52.30
24744;DHT22;12844;52.110;5.548;2023-06-14T22:30:13;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:32:39;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:35:06;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:37:32;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:40:07;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:42:42;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:45:12;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:47:40;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:50:06;26.70;52.20
24744;DHT22;12844;52.110;5.548;2023-06-14T22:52:32;26.70;52.20