sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29908;SDS011;36247;51.952;6.146;2023-09-08T00:00:10;14.60;;;10.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:02:36;12.73;;;10.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:05:02;11.15;;;9.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:07:28;13.50;;;10.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:09:53;12.32;;;9.88;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:12:19;11.02;;;9.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:14:46;13.13;;;9.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:17:12;10.27;;;9.23;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:19:38;11.73;;;9.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:22:03;11.60;;;10.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:24:31;10.98;;;9.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:26:57;12.88;;;10.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:29:22;11.38;;;10.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:31:49;13.85;;;9.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:34:22;15.30;;;9.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:36:47;13.57;;;10.48;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:39:13;14.02;;;10.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:41:42;12.50;;;10.55;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:44:08;11.30;;;10.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:46:34;11.27;;;9.77;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:49:00;10.65;;;9.52;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:51:26;13.10;;;10.88;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:53:52;11.95;;;10.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:56:19;13.00;;;10.98;;
29908;SDS011;36247;51.952;6.146;2023-09-08T00:58:45;13.65;;;10.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:01:11;13.77;;;10.75;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:03:39;12.50;;;10.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:06:04;12.98;;;11.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:08:31;11.50;;;10.25;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:10:57;12.55;;;10.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:13:24;16.38;;;11.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:15:49;14.27;;;10.18;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:18:15;13.15;;;11.77;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:26:10;12.38;;;10.85;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:28:42;12.48;;;10.52;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:31:11;14.95;;;11.73;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:33:37;15.07;;;10.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:36:03;12.98;;;10.52;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:38:29;12.27;;;11.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:40:56;13.43;;;11.48;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:43:21;13.68;;;10.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:45:47;13.52;;;11.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:48:13;12.40;;;10.55;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:50:39;14.63;;;10.88;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:53:05;12.93;;;10.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:55:31;12.25;;;11.05;;
29908;SDS011;36247;51.952;6.146;2023-09-08T01:57:57;11.05;;;9.88;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:00:25;15.10;;;10.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:02:51;10.38;;;9.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:05:17;12.55;;;10.88;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:07:43;13.45;;;10.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:10:09;12.27;;;10.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:12:36;12.98;;;11.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:15:01;12.32;;;10.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:17:27;14.35;;;11.75;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:19:56;11.30;;;10.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:22:22;12.10;;;9.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:24:49;13.25;;;10.52;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:27:18;13.20;;;11.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:29:47;13.43;;;12.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:32:13;17.00;;;12.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:34:40;15.18;;;10.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:37:08;12.32;;;11.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:39:34;12.23;;;10.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:42:00;12.13;;;10.23;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:44:26;12.43;;;10.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:46:53;13.75;;;11.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:49:19;12.25;;;10.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:51:45;11.25;;;10.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:54:11;12.27;;;10.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:56:36;11.23;;;10.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T02:59:02;13.13;;;9.43;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:01:28;12.25;;;10.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:03:55;17.83;;;13.35;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:06:21;14.18;;;11.50;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:08:49;12.63;;;11.05;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:11:15;11.48;;;10.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:13:41;12.68;;;11.23;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:16:09;13.23;;;11.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:18:36;13.40;;;12.05;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:21:02;14.82;;;11.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:23:38;16.20;;;12.77;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:26:04;15.85;;;12.35;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:28:31;17.05;;;12.98;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:30:59;17.27;;;14.18;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:33:25;10.45;;;8.73;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:35:51;9.88;;;8.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:38:17;11.18;;;9.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:40:44;11.60;;;9.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:43:09;14.98;;;10.85;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:45:35;14.07;;;12.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:48:01;15.13;;;13.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:50:27;15.38;;;13.48;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:52:53;21.13;;;14.75;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:55:19;23.33;;;14.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T03:57:45;11.50;;;10.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:00:11;19.35;;;14.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:02:41;14.25;;;12.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:05:07;14.05;;;10.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:07:36;13.77;;;10.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:10:02;17.38;;;10.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:12:28;17.63;;;12.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:14:56;14.45;;;12.35;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:17:22;19.63;;;13.18;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:19:49;14.98;;;11.50;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:22:15;17.17;;;11.88;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:24:41;12.20;;;10.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:27:07;12.63;;;10.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:29:34;13.30;;;11.85;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:32:00;15.77;;;12.43;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:34:25;17.60;;;14.25;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:36:51;19.58;;;13.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:39:17;19.58;;;15.48;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:41:43;21.60;;;13.35;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:44:10;41.15;;;18.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:46:36;41.85;;;18.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:49:03;27.35;;;16.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:51:29;25.45;;;16.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:53:58;21.75;;;16.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:56:24;20.40;;;15.75;;
29908;SDS011;36247;51.952;6.146;2023-09-08T04:58:50;20.10;;;14.85;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:01:18;19.13;;;15.23;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:03:43;17.45;;;15.43;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:06:09;20.48;;;15.52;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:08:35;17.85;;;14.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:11:01;24.13;;;18.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:13:27;22.80;;;19.48;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:15:53;22.75;;;17.40;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:18:27;25.40;;;17.52;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:20:53;26.45;;;16.23;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:23:19;21.38;;;15.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:25:45;16.33;;;14.55;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:28:11;19.65;;;15.50;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:30:37;19.27;;;16.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:33:03;21.35;;;15.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:35:28;15.85;;;13.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:37:57;16.50;;;14.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:40:24;15.30;;;13.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:42:51;24.33;;;17.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:45:17;23.17;;;16.35;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:47:43;18.50;;;16.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:50:13;20.58;;;16.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:52:40;21.15;;;16.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:55:06;21.85;;;16.38;;
29908;SDS011;36247;51.952;6.146;2023-09-08T05:57:32;17.40;;;15.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:00:00;21.50;;;15.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:02:27;20.45;;;16.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:04:53;20.60;;;15.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:07:19;19.98;;;15.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:09:45;19.50;;;16.75;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:12:10;20.55;;;16.58;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:14:36;22.17;;;16.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:17:02;21.73;;;17.38;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:19:27;22.70;;;17.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:21:53;20.10;;;17.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:24:20;22.20;;;16.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:26:47;24.67;;;17.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:29:15;20.10;;;17.92;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:31:40;19.45;;;17.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:34:06;21.63;;;17.42;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:36:32;23.48;;;18.27;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:38:58;20.98;;;16.83;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:41:27;21.60;;;17.55;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:43:55;24.27;;;16.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:46:22;22.10;;;17.50;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:48:52;19.60;;;16.42;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:51:18;21.55;;;16.40;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:53:46;18.30;;;14.50;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:56:21;19.35;;;13.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T06:58:47;18.23;;;12.40;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:01:13;15.27;;;12.48;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:03:40;16.33;;;11.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:06:09;16.30;;;11.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:08:35;12.73;;;10.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:11:01;15.98;;;10.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:13:28;20.35;;;11.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:15:53;13.23;;;10.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:18:20;17.75;;;10.77;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:20:46;14.93;;;11.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:23:18;16.50;;;11.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:25:48;13.32;;;10.98;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:28:15;15.63;;;11.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:30:42;14.60;;;11.02;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:33:10;13.50;;;11.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:35:45;12.90;;;11.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:38:11;19.23;;;12.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:40:37;15.45;;;11.23;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:43:04;14.60;;;11.18;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:45:30;13.80;;;10.50;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:47:56;11.85;;;10.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:50:23;14.10;;;9.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:52:51;15.43;;;10.40;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:55:18;14.15;;;11.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T07:57:46;19.15;;;10.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:00:12;18.15;;;11.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:02:51;15.38;;;10.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:05:19;15.32;;;10.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:07:45;14.80;;;10.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:10:14;11.70;;;10.48;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:12:40;13.18;;;10.25;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:15:07;16.42;;;11.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:17:40;14.05;;;10.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:20:07;15.48;;;10.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:22:35;12.75;;;10.38;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:25:01;13.10;;;10.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:27:28;18.60;;;10.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:29:56;11.80;;;10.07;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:32:24;15.73;;;10.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:34:56;16.80;;;10.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:37:22;13.68;;;10.35;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:39:49;13.77;;;9.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:42:29;13.98;;;10.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:44:56;14.97;;;10.73;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:47:25;17.13;;;9.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:49:58;13.52;;;8.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:52:26;14.52;;;10.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:54:53;17.15;;;9.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T08:57:26;12.57;;;9.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:02:19;12.00;;;9.07;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:04:45;11.00;;;9.52;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:07:12;10.82;;;9.05;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:09:38;16.23;;;10.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:12:05;12.85;;;9.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:14:32;12.52;;;9.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:16:59;12.10;;;9.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:19:26;10.98;;;8.98;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:21:57;10.90;;;9.43;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:24:32;12.27;;;9.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:26:59;12.52;;;9.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:29:26;13.75;;;9.05;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:31:56;8.82;;;7.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:34:27;11.45;;;8.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:36:53;12.98;;;8.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:39:23;12.40;;;8.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:41:54;10.95;;;8.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:44:21;10.15;;;7.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:46:48;13.18;;;8.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:49:21;9.70;;;7.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:51:53;12.15;;;7.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:54:19;10.35;;;7.55;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:56:45;8.57;;;7.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T09:59:14;9.02;;;7.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:01:41;10.43;;;7.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:04:08;13.38;;;8.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:06:36;10.30;;;7.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:09:03;12.27;;;7.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:11:42;11.35;;;8.23;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:14:08;8.45;;;6.55;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:16:38;11.60;;;6.78;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:19:09;10.73;;;6.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:21:42;8.20;;;6.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:27:07;10.57;;;7.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:29:34;9.38;;;6.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:32:01;8.63;;;7.32;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:34:28;8.55;;;6.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:36:55;12.77;;;6.97;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:39:37;10.52;;;7.03;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:44:42;8.50;;;6.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:47:09;13.18;;;7.07;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:49:35;9.65;;;7.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:52:06;8.38;;;6.72;;
29908;SDS011;36247;51.952;6.146;2023-09-08T10:57:13;7.20;;;5.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:00:02;8.02;;;5.88;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:05:21;12.02;;;6.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:07:47;10.52;;;7.05;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:10:18;7.78;;;6.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:12:43;8.18;;;7.35;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:15:10;8.05;;;6.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:17:36;8.00;;;6.78;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:20:05;9.93;;;7.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:22:36;7.60;;;6.22;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:25:06;7.57;;;6.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:27:33;7.10;;;6.38;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:29:59;7.75;;;6.38;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:32:25;7.55;;;6.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:35:01;9.63;;;6.43;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:37:34;6.97;;;5.78;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:40:02;10.18;;;6.53;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:42:28;7.28;;;5.43;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:44:56;6.30;;;5.53;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:47:23;9.63;;;6.13;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:49:52;7.05;;;5.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:52:22;8.60;;;5.97;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:54:53;7.95;;;5.85;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:57:19;11.52;;;6.28;;
29908;SDS011;36247;51.952;6.146;2023-09-08T11:59:45;7.47;;;6.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:02:13;5.88;;;5.28;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:04:40;9.32;;;6.25;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:07:07;8.38;;;6.50;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:09:42;6.47;;;5.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:12:11;6.75;;;5.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:14:44;6.45;;;5.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:17:13;8.35;;;5.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:19:43;6.50;;;5.85;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:22:08;8.35;;;5.80;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:27:21;6.28;;;5.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:29:55;6.93;;;6.25;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:32:24;8.20;;;5.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:34:51;8.68;;;6.47;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:37:27;6.75;;;6.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:39:55;10.75;;;6.00;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:42:21;7.63;;;5.75;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:44:51;8.00;;;6.38;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:47:17;10.80;;;6.18;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:49:43;10.15;;;6.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:52:08;8.77;;;6.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:54:35;6.53;;;5.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:57:01;8.35;;;5.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T12:59:27;6.43;;;5.72;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:01:53;8.73;;;6.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:04:18;7.47;;;5.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:06:44;11.23;;;6.43;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:09:10;7.00;;;5.72;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:11:36;8.63;;;5.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:14:02;10.38;;;5.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:16:28;5.88;;;5.28;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:18:55;6.63;;;5.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:21:21;7.20;;;5.25;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:23:49;7.63;;;5.97;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:26:14;8.13;;;5.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:28:40;8.25;;;5.90;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:31:06;6.80;;;6.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:33:33;9.55;;;5.97;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:35:59;9.82;;;6.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:38:25;9.10;;;5.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:40:50;7.10;;;6.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:43:18;6.35;;;5.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:45:44;7.95;;;5.97;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:48:10;6.82;;;6.07;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:50:37;7.68;;;5.78;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:53:04;6.70;;;5.82;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:55:30;6.85;;;5.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T13:57:56;6.35;;;5.65;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:00:22;7.03;;;5.53;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:02:52;6.65;;;5.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:05:18;6.82;;;5.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:07:44;7.88;;;5.40;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:10:10;6.63;;;5.63;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:12:35;12.85;;;5.68;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:15:02;11.18;;;5.30;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:17:28;7.57;;;5.93;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:19:57;7.70;;;5.95;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:22:25;6.68;;;5.97;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:24:51;9.85;;;5.45;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:27:18;6.28;;;5.60;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:29:44;7.25;;;5.22;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:32:09;6.57;;;5.57;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:34:35;6.63;;;5.70;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:37:01;5.80;;;5.20;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:39:27;7.93;;;6.10;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:41:53;6.70;;;5.40;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:44:20;10.23;;;5.78;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:46:50;6.50;;;5.15;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:49:17;9.98;;;5.05;;
29908;SDS011;36247;51.952;6.146;2023-09-08T14:51:43;6.60;;;5.40;;