sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2023-10-09T00:02:14;9.40;98.30
9329;DHT22;4703;48.748;19.142;2023-10-09T00:04:42;7.20;97.10
9329;DHT22;4703;48.748;19.142;2023-10-09T00:07:12;7.20;96.80
9329;DHT22;4703;48.748;19.142;2023-10-09T00:09:39;7.20;96.60
9329;DHT22;4703;48.748;19.142;2023-10-09T00:12:18;7.20;96.50
9329;DHT22;4703;48.748;19.142;2023-10-09T00:14:51;7.30;96.50
9329;DHT22;4703;48.748;19.142;2023-10-09T00:17:38;7.30;96.50
9329;DHT22;4703;48.748;19.142;2023-10-09T00:20:06;7.30;96.50
9329;DHT22;4703;48.748;19.142;2023-10-09T00:22:46;7.30;96.40
9329;DHT22;4703;48.748;19.142;2023-10-09T00:25:14;7.30;96.30
9329;DHT22;4703;48.748;19.142;2023-10-09T00:27:48;7.30;96.20
9329;DHT22;4703;48.748;19.142;2023-10-09T00:30:16;7.30;96.10
9329;DHT22;4703;48.748;19.142;2023-10-09T00:32:48;7.30;95.80
9329;DHT22;4703;48.748;19.142;2023-10-09T00:35:38;7.30;95.80
9329;DHT22;4703;48.748;19.142;2023-10-09T00:38:11;7.30;95.80
9329;DHT22;4703;48.748;19.142;2023-10-09T00:40:48;7.30;95.80
9329;DHT22;4703;48.748;19.142;2023-10-09T00:43:24;7.30;95.90
9329;DHT22;4703;48.748;19.142;2023-10-09T00:45:57;7.30;95.90
9329;DHT22;4703;48.748;19.142;2023-10-09T00:48:30;7.30;95.70
9329;DHT22;4703;48.748;19.142;2023-10-09T00:51:07;9.50;96.70
9329;DHT22;4703;48.748;19.142;2023-10-09T00:53:54;7.40;95.50
9329;DHT22;4703;48.748;19.142;2023-10-09T00:56:25;7.40;95.60
9329;DHT22;4703;48.748;19.142;2023-10-09T00:58:57;9.10;96.40
9329;DHT22;4703;48.748;19.142;2023-10-09T01:01:42;10.20;96.40
9329;DHT22;4703;48.748;19.142;2023-10-09T01:04:24;7.50;95.70
9329;DHT22;4703;48.748;19.142;2023-10-09T01:06:54;8.40;96.10
9329;DHT22;4703;48.748;19.142;2023-10-09T01:09:40;7.40;95.80
9329;DHT22;4703;48.748;19.142;2023-10-09T01:12:10;7.50;95.90
9329;DHT22;4703;48.748;19.142;2023-10-09T01:14:44;9.50;96.80
9329;DHT22;4703;48.748;19.142;2023-10-09T01:17:11;7.70;96.10
9329;DHT22;4703;48.748;19.142;2023-10-09T01:19:49;8.00;96.40
9329;DHT22;4703;48.748;19.142;2023-10-09T01:22:21;7.50;96.10
9329;DHT22;4703;48.748;19.142;2023-10-09T01:24:48;7.50;96.30
9329;DHT22;4703;48.748;19.142;2023-10-09T01:27:18;9.30;97.30
9329;DHT22;4703;48.748;19.142;2023-10-09T01:29:50;8.30;97.00
9329;DHT22;4703;48.748;19.142;2023-10-09T01:32:18;8.30;97.20
9329;DHT22;4703;48.748;19.142;2023-10-09T01:34:46;7.50;96.90
9329;DHT22;4703;48.748;19.142;2023-10-09T01:37:19;7.50;97.00
9329;DHT22;4703;48.748;19.142;2023-10-09T01:39:51;7.50;96.90
9329;DHT22;4703;48.748;19.142;2023-10-09T01:42:20;7.40;97.00
9329;DHT22;4703;48.748;19.142;2023-10-09T01:44:54;7.50;97.20
9329;DHT22;4703;48.748;19.142;2023-10-09T01:47:22;7.40;97.20
9329;DHT22;4703;48.748;19.142;2023-10-09T01:49:48;7.50;97.20
9329;DHT22;4703;48.748;19.142;2023-10-09T01:52:16;8.30;97.60
9329;DHT22;4703;48.748;19.142;2023-10-09T01:54:44;7.40;97.20
9329;DHT22;4703;48.748;19.142;2023-10-09T01:57:19;7.40;97.40
9329;DHT22;4703;48.748;19.142;2023-10-09T01:59:50;7.40;97.50
9329;DHT22;4703;48.748;19.142;2023-10-09T02:02:21;7.40;97.60
9329;DHT22;4703;48.748;19.142;2023-10-09T02:05:05;7.30;97.70
9329;DHT22;4703;48.748;19.142;2023-10-09T02:07:42;7.30;97.80
9329;DHT22;4703;48.748;19.142;2023-10-09T02:10:23;7.30;97.90
9329;DHT22;4703;48.748;19.142;2023-10-09T02:13:01;7.20;97.90
9329;DHT22;4703;48.748;19.142;2023-10-09T02:15:39;7.20;98.00
9329;DHT22;4703;48.748;19.142;2023-10-09T02:18:14;9.40;99.10
9329;DHT22;4703;48.748;19.142;2023-10-09T02:20:46;7.20;97.90
9329;DHT22;4703;48.748;19.142;2023-10-09T02:23:14;8.40;98.50
9329;DHT22;4703;48.748;19.142;2023-10-09T02:25:47;8.70;98.60
9329;DHT22;4703;48.748;19.142;2023-10-09T02:28:19;7.10;98.00
9329;DHT22;4703;48.748;19.142;2023-10-09T02:30:46;7.00;98.10
9329;DHT22;4703;48.748;19.142;2023-10-09T02:33:17;7.00;98.30
9329;DHT22;4703;48.748;19.142;2023-10-09T02:35:50;8.00;98.80
9329;DHT22;4703;48.748;19.142;2023-10-09T02:38:18;6.90;98.40
9329;DHT22;4703;48.748;19.142;2023-10-09T02:40:52;7.40;98.70
9329;DHT22;4703;48.748;19.142;2023-10-09T02:43:34;8.60;99.20
9329;DHT22;4703;48.748;19.142;2023-10-09T02:46:15;6.70;98.50
9329;DHT22;4703;48.748;19.142;2023-10-09T02:49:01;6.80;98.50
9329;DHT22;4703;48.748;19.142;2023-10-09T02:51:33;6.70;98.50
9329;DHT22;4703;48.748;19.142;2023-10-09T02:54:04;9.30;99.80
9329;DHT22;4703;48.748;19.142;2023-10-09T02:56:50;7.60;99.10
9329;DHT22;4703;48.748;19.142;2023-10-09T02:59:43;6.60;98.70
9329;DHT22;4703;48.748;19.142;2023-10-09T03:02:11;6.60;98.80
9329;DHT22;4703;48.748;19.142;2023-10-09T03:04:38;6.60;99.10
9329;DHT22;4703;48.748;19.142;2023-10-09T03:07:08;6.60;99.40
9329;DHT22;4703;48.748;19.142;2023-10-09T03:09:37;6.60;99.70
9329;DHT22;4703;48.748;19.142;2023-10-09T03:12:05;6.60;99.80
9329;DHT22;4703;48.748;19.142;2023-10-09T03:14:37;6.60;99.80
9329;DHT22;4703;48.748;19.142;2023-10-09T03:17:05;6.60;99.70
9329;DHT22;4703;48.748;19.142;2023-10-09T03:19:38;6.60;99.80
9329;DHT22;4703;48.748;19.142;2023-10-09T03:22:06;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:24:39;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:27:15;8.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:29:42;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:32:15;9.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:34:43;8.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:37:11;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:39:49;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:42:21;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:44:49;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:47:21;6.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:49:50;6.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:52:21;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:54:53;7.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:57:20;6.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T03:59:48;6.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:02:15;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:04:43;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:07:15;8.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:09:43;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:12:29;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:14:58;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:17:28;6.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:20:03;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:22:46;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:25:32;8.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:28:10;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:30:43;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:33:11;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:36:06;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:38:51;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:41:26;6.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:44:00;6.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:46:47;6.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:49:41;6.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:52:23;6.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:54:59;6.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T04:57:43;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:00:15;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:03:08;6.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:05:39;6.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:08:18;8.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:13:31;6.80;99.70
9329;DHT22;4703;48.748;19.142;2023-10-09T05:16:15;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:18:53;6.80;99.40
9329;DHT22;4703;48.748;19.142;2023-10-09T05:21:35;6.80;99.30
9329;DHT22;4703;48.748;19.142;2023-10-09T05:24:11;6.90;99.70
9329;DHT22;4703;48.748;19.142;2023-10-09T05:26:44;6.80;99.70
9329;DHT22;4703;48.748;19.142;2023-10-09T05:32:04;6.90;99.70
9329;DHT22;4703;48.748;19.142;2023-10-09T05:34:43;6.90;99.30
9329;DHT22;4703;48.748;19.142;2023-10-09T05:37:31;6.90;99.40
9329;DHT22;4703;48.748;19.142;2023-10-09T05:40:10;9.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:42:43;7.00;99.60
9329;DHT22;4703;48.748;19.142;2023-10-09T05:45:12;8.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T05:47:48;7.00;99.60
9329;DHT22;4703;48.748;19.142;2023-10-09T05:50:34;7.00;99.50
9329;DHT22;4703;48.748;19.142;2023-10-09T05:53:02;7.00;99.60
9329;DHT22;4703;48.748;19.142;2023-10-09T05:55:35;7.00;99.70
9329;DHT22;4703;48.748;19.142;2023-10-09T05:58:14;7.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:01:00;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:04:05;8.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:06:47;9.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:09:23;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:12:09;10.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:14:55;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:17:25;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:19:54;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:22:47;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:25:45;9.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:28:18;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:30:59;9.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:33:46;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:36:36;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:39:12;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:41:58;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:44:36;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:47:21;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:49:51;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:52:53;8.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:55:24;9.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T06:58:16;8.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:00:49;9.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:03:29;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:06:07;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:08:56;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:11:36;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:14:15;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:17:05;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:19:44;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:22:14;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:24:47;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:27:26;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:30:17;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:33:03;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:35:39;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:38:11;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:40:41;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:43:29;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:46:16;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:49:04;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:51:41;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:54:13;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:56:59;9.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T07:59:44;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:02:21;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:05:00;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:07:33;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:10:23;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:12:50;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:15:17;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:17:50;8.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:20:25;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:22:53;8.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:25:24;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:27:58;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:30:46;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:33:22;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:35:55;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:38:31;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:41:11;8.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:43:48;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:46:21;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:48:50;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:51:17;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:53:46;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:56:15;10.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T08:58:50;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:01:28;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:03:59;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:06:39;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:09:12;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:11:43;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:14:16;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:16:45;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:19:16;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:21:57;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:24:38;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:27:06;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:29:46;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:32:30;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:35:11;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:37:52;8.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:40:21;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:43:02;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:45:38;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:48:05;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:50:33;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:53:03;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:55:38;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T09:58:14;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:00:45;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:03:20;10.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:05:52;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:08:24;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:10:59;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:16:09;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:21:41;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:27:20;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:32:53;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:35:36;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:38:31;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:41:18;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:43:49;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:46:20;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:49:06;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:51:43;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:54:30;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:57:00;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T10:59:31;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:02:10;10.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:04:38;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:07:13;8.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:09:51;9.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:15:13;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:18:03;8.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:20:54;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:23:43;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:26:19;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:29:08;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:31:59;8.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:34:28;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:36:59;9.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:39:31;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:42:07;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:44:41;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:47:12;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:49:53;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:52:28;8.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:55:23;9.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T11:57:51;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:00:19;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:02:56;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:05:32;9.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:08:01;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:10:29;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:12:56;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:15:26;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:18:07;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:20:38;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:23:05;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:25:33;9.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:28:02;8.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:30:30;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:32:58;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:35:26;9.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:37:53;8.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:40:22;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:42:56;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:45:26;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:47:54;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:50:26;7.60;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:52:58;9.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:55:36;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T12:58:10;9.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:00:42;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:03:11;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:05:46;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:08:25;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:11:09;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:13:39;9.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:16:15;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:18:55;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:21:26;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:23:58;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:26:27;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:29:01;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:31:30;9.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:34:02;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:36:30;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:39:05;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:41:59;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:44:31;7.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:47:01;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:49:32;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:52:02;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:54:30;8.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:57:01;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T13:59:36;8.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:02:09;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:04:37;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:07:05;9.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:09:35;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:12:11;10.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:14:45;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:17:18;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:19:52;9.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:22:23;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:24:54;9.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:27:27;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:29:57;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:32:27;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:35:01;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:37:29;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:39:57;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:42:25;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:44:55;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:47:22;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:49:49;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:52:17;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:54:46;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:57:14;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T14:59:42;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:02:13;7.70;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:04:40;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:07:07;9.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:09:35;8.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:12:07;9.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:14:35;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:17:03;7.30;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:19:33;9.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:22:00;7.40;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:24:28;10.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:26:57;9.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:29:26;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:31:58;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:34:41;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:37:08;8.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:39:36;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:42:03;9.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:44:40;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:47:08;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:49:35;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:52:08;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:54:35;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:57:03;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T15:59:39;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:02:06;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:04:34;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:07:01;8.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:09:32;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:12:05;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:14:32;7.20;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:17:02;8.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:19:29;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:21:59;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:24:33;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:27:06;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:29:35;7.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:32:02;9.80;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:34:29;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:36:56;7.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:39:23;9.90;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:41:50;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:44:17;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:46:45;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:49:12;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:51:45;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:54:13;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:56:43;7.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T16:59:11;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T17:01:42;7.10;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T17:04:12;8.50;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T17:06:44;7.00;99.90
9329;DHT22;4703;48.748;19.142;2023-10-09T17:09:11;7.00;99.90