sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67868;SHT31;54672;46.096;14.470;2022-07-05T00:00:14;22.32;75.54
67868;SHT31;54672;46.096;14.470;2022-07-05T00:02:40;22.33;75.73
67868;SHT31;54672;46.096;14.470;2022-07-05T00:05:06;22.31;76.04
67868;SHT31;54672;46.096;14.470;2022-07-05T00:07:31;22.19;76.55
67868;SHT31;54672;46.096;14.470;2022-07-05T00:09:57;22.06;77.35
67868;SHT31;54672;46.096;14.470;2022-07-05T00:12:26;22.04;77.54
67868;SHT31;54672;46.096;14.470;2022-07-05T00:14:52;22.05;77.65
67868;SHT31;54672;46.096;14.470;2022-07-05T00:17:18;21.95;78.13
67868;SHT31;54672;46.096;14.470;2022-07-05T00:19:43;21.97;78.16
67868;SHT31;54672;46.096;14.470;2022-07-05T00:22:09;21.94;78.35
67868;SHT31;54672;46.096;14.470;2022-07-05T00:24:35;21.94;78.39
67868;SHT31;54672;46.096;14.470;2022-07-05T00:27:01;21.80;79.15
67868;SHT31;54672;46.096;14.470;2022-07-05T00:29:27;21.70;79.62
67868;SHT31;54672;46.096;14.470;2022-07-05T00:31:52;21.64;79.53
67868;SHT31;54672;46.096;14.470;2022-07-05T00:34:18;21.57;79.58
67868;SHT31;54672;46.096;14.470;2022-07-05T00:36:43;21.58;79.44
67868;SHT31;54672;46.096;14.470;2022-07-05T00:39:10;21.54;79.64
67868;SHT31;54672;46.096;14.470;2022-07-05T00:41:36;21.55;79.75
67868;SHT31;54672;46.096;14.470;2022-07-05T00:44:04;21.58;79.51
67868;SHT31;54672;46.096;14.470;2022-07-05T00:46:30;21.60;79.54
67868;SHT31;54672;46.096;14.470;2022-07-05T00:48:57;21.55;78.90
67868;SHT31;54672;46.096;14.470;2022-07-05T00:51:24;21.54;78.22
67868;SHT31;54672;46.096;14.470;2022-07-05T00:53:50;21.53;78.24
67868;SHT31;54672;46.096;14.470;2022-07-05T00:56:18;21.47;78.17
67868;SHT31;54672;46.096;14.470;2022-07-05T00:58:44;21.44;78.00
67868;SHT31;54672;46.096;14.470;2022-07-05T01:01:10;21.36;78.21
67868;SHT31;54672;46.096;14.470;2022-07-05T01:03:37;21.18;78.79
67868;SHT31;54672;46.096;14.470;2022-07-05T01:06:05;20.93;80.34
67868;SHT31;54672;46.096;14.470;2022-07-05T01:08:33;20.81;81.07
67868;SHT31;54672;46.096;14.470;2022-07-05T01:10:59;20.62;82.03
67868;SHT31;54672;46.096;14.470;2022-07-05T01:13:25;20.61;82.40
67868;SHT31;54672;46.096;14.470;2022-07-05T01:15:51;20.59;82.29
67868;SHT31;54672;46.096;14.470;2022-07-05T01:18:19;20.62;82.11
67868;SHT31;54672;46.096;14.470;2022-07-05T01:20:47;20.73;81.10
67868;SHT31;54672;46.096;14.470;2022-07-05T01:23:13;20.72;80.88
67868;SHT31;54672;46.096;14.470;2022-07-05T01:25:39;20.79;80.76
67868;SHT31;54672;46.096;14.470;2022-07-05T01:28:04;20.76;80.57
67868;SHT31;54672;46.096;14.470;2022-07-05T01:30:31;20.78;80.38
67868;SHT31;54672;46.096;14.470;2022-07-05T01:32:59;20.88;80.31
67868;SHT31;54672;46.096;14.470;2022-07-05T01:35:24;20.88;80.62
67868;SHT31;54672;46.096;14.470;2022-07-05T01:37:51;20.93;81.10
67868;SHT31;54672;46.096;14.470;2022-07-05T01:40:18;20.93;81.62
67868;SHT31;54672;46.096;14.470;2022-07-05T01:42:44;20.89;82.80
67868;SHT31;54672;46.096;14.470;2022-07-05T01:45:10;20.86;82.99
67868;SHT31;54672;46.096;14.470;2022-07-05T01:47:38;20.75;84.12
67868;SHT31;54672;46.096;14.470;2022-07-05T01:50:06;20.72;84.41
67868;SHT31;54672;46.096;14.470;2022-07-05T01:52:33;20.64;84.52
67868;SHT31;54672;46.096;14.470;2022-07-05T01:55:03;20.49;84.21
67868;SHT31;54672;46.096;14.470;2022-07-05T01:57:28;20.42;84.60
67868;SHT31;54672;46.096;14.470;2022-07-05T01:59:54;20.32;83.77
67868;SHT31;54672;46.096;14.470;2022-07-05T02:02:19;20.25;84.62
67868;SHT31;54672;46.096;14.470;2022-07-05T02:04:45;20.28;84.89
67868;SHT31;54672;46.096;14.470;2022-07-05T02:07:10;20.24;84.94
67868;SHT31;54672;46.096;14.470;2022-07-05T02:09:37;20.16;84.94
67868;SHT31;54672;46.096;14.470;2022-07-05T02:12:03;20.13;84.87
67868;SHT31;54672;46.096;14.470;2022-07-05T02:14:30;20.17;85.07
67868;SHT31;54672;46.096;14.470;2022-07-05T02:16:55;20.16;84.97
67868;SHT31;54672;46.096;14.470;2022-07-05T02:19:21;20.11;84.84
67868;SHT31;54672;46.096;14.470;2022-07-05T02:21:46;20.11;84.70
67868;SHT31;54672;46.096;14.470;2022-07-05T02:24:12;20.10;84.70
67868;SHT31;54672;46.096;14.470;2022-07-05T02:26:37;20.14;85.07
67868;SHT31;54672;46.096;14.470;2022-07-05T02:29:03;20.14;84.86
67868;SHT31;54672;46.096;14.470;2022-07-05T02:31:30;20.16;85.34
67868;SHT31;54672;46.096;14.470;2022-07-05T02:33:55;20.17;85.32
67868;SHT31;54672;46.096;14.470;2022-07-05T02:36:20;20.16;84.94
67868;SHT31;54672;46.096;14.470;2022-07-05T02:38:46;20.17;84.87
67868;SHT31;54672;46.096;14.470;2022-07-05T02:41:11;20.09;85.13
67868;SHT31;54672;46.096;14.470;2022-07-05T02:43:38;19.80;85.14
67868;SHT31;54672;46.096;14.470;2022-07-05T02:46:05;19.52;87.64
67868;SHT31;54672;46.096;14.470;2022-07-05T02:48:32;19.36;88.47
67868;SHT31;54672;46.096;14.470;2022-07-05T02:50:57;19.24;89.83
67868;SHT31;54672;46.096;14.470;2022-07-05T02:53:23;19.07;90.69
67868;SHT31;54672;46.096;14.470;2022-07-05T02:55:49;18.91;92.05
67868;SHT31;54672;46.096;14.470;2022-07-05T02:58:14;18.81;93.33
67868;SHT31;54672;46.096;14.470;2022-07-05T03:00:43;18.78;93.24
67868;SHT31;54672;46.096;14.470;2022-07-05T03:03:08;18.81;93.52
67868;SHT31;54672;46.096;14.470;2022-07-05T03:05:34;18.83;93.56
67868;SHT31;54672;46.096;14.470;2022-07-05T03:08:00;18.80;93.92
67868;SHT31;54672;46.096;14.470;2022-07-05T03:10:25;18.73;94.74
67868;SHT31;54672;46.096;14.470;2022-07-05T03:12:51;18.65;94.41
67868;SHT31;54672;46.096;14.470;2022-07-05T03:15:16;18.60;94.85
67868;SHT31;54672;46.096;14.470;2022-07-05T03:17:42;18.59;95.13
67868;SHT31;54672;46.096;14.470;2022-07-05T03:20:08;18.57;95.53
67868;SHT31;54672;46.096;14.470;2022-07-05T03:22:34;18.63;96.17
67868;SHT31;54672;46.096;14.470;2022-07-05T03:24:59;18.64;96.11
67868;SHT31;54672;46.096;14.470;2022-07-05T03:27:24;18.60;95.64
67868;SHT31;54672;46.096;14.470;2022-07-05T03:29:50;18.64;95.57
67868;SHT31;54672;46.096;14.470;2022-07-05T03:32:15;18.65;95.60
67868;SHT31;54672;46.096;14.470;2022-07-05T03:34:40;18.70;95.35
67868;SHT31;54672;46.096;14.470;2022-07-05T03:37:06;18.61;95.73
67868;SHT31;54672;46.096;14.470;2022-07-05T03:39:31;18.65;95.24
67868;SHT31;54672;46.096;14.470;2022-07-05T03:41:57;18.64;95.51
67868;SHT31;54672;46.096;14.470;2022-07-05T03:44:22;18.68;95.23
67868;SHT31;54672;46.096;14.470;2022-07-05T03:46:48;18.67;95.03
67868;SHT31;54672;46.096;14.470;2022-07-05T03:49:13;18.64;95.49
67868;SHT31;54672;46.096;14.470;2022-07-05T03:51:39;18.65;95.56
67868;SHT31;54672;46.096;14.470;2022-07-05T03:54:04;18.65;95.78
67868;SHT31;54672;46.096;14.470;2022-07-05T03:56:29;18.68;95.69
67868;SHT31;54672;46.096;14.470;2022-07-05T03:58:55;18.68;95.89
67868;SHT31;54672;46.096;14.470;2022-07-05T04:01:21;18.74;96.04
67868;SHT31;54672;46.096;14.470;2022-07-05T04:03:47;18.71;95.70
67868;SHT31;54672;46.096;14.470;2022-07-05T04:06:12;18.70;95.39
67868;SHT31;54672;46.096;14.470;2022-07-05T04:08:38;18.71;95.58
67868;SHT31;54672;46.096;14.470;2022-07-05T04:11:04;18.73;95.41
67868;SHT31;54672;46.096;14.470;2022-07-05T04:13:30;18.80;95.17
67868;SHT31;54672;46.096;14.470;2022-07-05T04:15:55;18.80;94.99
67868;SHT31;54672;46.096;14.470;2022-07-05T04:18:22;18.78;95.23
67868;SHT31;54672;46.096;14.470;2022-07-05T04:20:47;18.80;95.41
67868;SHT31;54672;46.096;14.470;2022-07-05T04:23:13;18.83;94.86
67868;SHT31;54672;46.096;14.470;2022-07-05T04:25:38;18.78;94.48
67868;SHT31;54672;46.096;14.470;2022-07-05T04:28:04;18.78;94.49
67868;SHT31;54672;46.096;14.470;2022-07-05T04:30:29;18.78;94.36
67868;SHT31;54672;46.096;14.470;2022-07-05T04:32:55;18.78;94.42
67868;SHT31;54672;46.096;14.470;2022-07-05T04:35:21;18.80;94.71
67868;SHT31;54672;46.096;14.470;2022-07-05T04:37:46;18.80;94.51
67868;SHT31;54672;46.096;14.470;2022-07-05T04:40:13;18.81;94.78
67868;SHT31;54672;46.096;14.470;2022-07-05T04:42:38;18.84;94.75
67868;SHT31;54672;46.096;14.470;2022-07-05T04:45:04;18.84;94.57
67868;SHT31;54672;46.096;14.470;2022-07-05T04:47:30;18.87;94.81
67868;SHT31;54672;46.096;14.470;2022-07-05T04:49:56;18.94;95.24
67868;SHT31;54672;46.096;14.470;2022-07-05T04:52:23;18.97;95.12
67868;SHT31;54672;46.096;14.470;2022-07-05T04:54:48;18.98;95.11
67868;SHT31;54672;46.096;14.470;2022-07-05T04:57:14;19.02;95.26
67868;SHT31;54672;46.096;14.470;2022-07-05T04:59:39;19.04;95.24
67868;SHT31;54672;46.096;14.470;2022-07-05T05:02:05;19.10;95.29
67868;SHT31;54672;46.096;14.470;2022-07-05T05:04:30;19.11;95.23
67868;SHT31;54672;46.096;14.470;2022-07-05T05:06:56;19.15;95.14
67868;SHT31;54672;46.096;14.470;2022-07-05T05:09:21;19.18;95.18
67868;SHT31;54672;46.096;14.470;2022-07-05T05:11:47;19.21;95.09
67868;SHT31;54672;46.096;14.470;2022-07-05T05:14:13;19.31;95.03
67868;SHT31;54672;46.096;14.470;2022-07-05T05:16:38;19.46;94.88
67868;SHT31;54672;46.096;14.470;2022-07-05T05:19:04;19.56;94.75
67868;SHT31;54672;46.096;14.470;2022-07-05T05:21:29;19.73;94.50
67868;SHT31;54672;46.096;14.470;2022-07-05T05:23:55;20.16;93.57
67868;SHT31;54672;46.096;14.470;2022-07-05T05:26:20;20.31;90.65
67868;SHT31;54672;46.096;14.470;2022-07-05T05:28:46;20.37;90.67
67868;SHT31;54672;46.096;14.470;2022-07-05T05:31:11;20.34;91.35
67868;SHT31;54672;46.096;14.470;2022-07-05T05:33:37;22.29;86.70
67868;SHT31;54672;46.096;14.470;2022-07-05T05:36:03;22.59;82.44
67868;SHT31;54672;46.096;14.470;2022-07-05T05:38:28;22.62;81.42
67868;SHT31;54672;46.096;14.470;2022-07-05T05:40:54;22.79;79.70
67868;SHT31;54672;46.096;14.470;2022-07-05T05:43:19;23.20;78.33
67868;SHT31;54672;46.096;14.470;2022-07-05T05:45:45;22.66;78.11
67868;SHT31;54672;46.096;14.470;2022-07-05T05:48:10;23.25;76.73
67868;SHT31;54672;46.096;14.470;2022-07-05T05:50:38;22.52;79.46
67868;SHT31;54672;46.096;14.470;2022-07-05T05:53:07;22.96;78.28
67868;SHT31;54672;46.096;14.470;2022-07-05T05:55:33;23.25;76.95
67868;SHT31;54672;46.096;14.470;2022-07-05T05:58:18;23.95;76.81
67868;SHT31;54672;46.096;14.470;2022-07-05T06:00:44;25.19;73.85
67868;SHT31;54672;46.096;14.470;2022-07-05T06:03:16;27.33;67.24
67868;SHT31;54672;46.096;14.470;2022-07-05T06:05:43;27.44;64.51
67868;SHT31;54672;46.096;14.470;2022-07-05T06:08:08;28.73;60.30
67868;SHT31;54672;46.096;14.470;2022-07-05T06:10:34;29.70;57.72
67868;SHT31;54672;46.096;14.470;2022-07-05T06:13:04;30.60;53.73
67868;SHT31;54672;46.096;14.470;2022-07-05T06:15:30;31.08;52.62
67868;SHT31;54672;46.096;14.470;2022-07-05T06:17:55;31.49;51.24
67868;SHT31;54672;46.096;14.470;2022-07-05T06:20:22;31.21;50.97
67868;SHT31;54672;46.096;14.470;2022-07-05T06:22:49;31.30;50.47
67868;SHT31;54672;46.096;14.470;2022-07-05T06:25:15;31.74;49.86
67868;SHT31;54672;46.096;14.470;2022-07-05T06:27:51;31.02;51.55
67868;SHT31;54672;46.096;14.470;2022-07-05T06:30:21;31.90;49.65
67868;SHT31;54672;46.096;14.470;2022-07-05T06:32:48;31.94;49.66
67868;SHT31;54672;46.096;14.470;2022-07-05T06:35:15;32.58;48.35
67868;SHT31;54672;46.096;14.470;2022-07-05T06:40:17;30.28;52.79
67868;SHT31;54672;46.096;14.470;2022-07-05T06:42:42;30.16;54.02
67868;SHT31;54672;46.096;14.470;2022-07-05T06:45:09;31.57;50.26
67868;SHT31;54672;46.096;14.470;2022-07-05T06:47:34;32.72;49.85
67868;SHT31;54672;46.096;14.470;2022-07-05T06:50:00;31.66;51.12
67868;SHT31;54672;46.096;14.470;2022-07-05T06:52:28;30.10;54.48
67868;SHT31;54672;46.096;14.470;2022-07-05T06:54:53;27.50;58.91
67868;SHT31;54672;46.096;14.470;2022-07-05T06:57:22;25.97;64.23
67868;SHT31;54672;46.096;14.470;2022-07-05T06:59:48;26.22;64.18
67868;SHT31;54672;46.096;14.470;2022-07-05T07:02:14;28.49;57.68
67868;SHT31;54672;46.096;14.470;2022-07-05T07:04:41;28.05;58.72
67868;SHT31;54672;46.096;14.470;2022-07-05T07:07:06;26.49;62.93
67868;SHT31;54672;46.096;14.470;2022-07-05T07:09:50;26.83;62.05
67868;SHT31;54672;46.096;14.470;2022-07-05T07:12:16;27.07;62.28
67868;SHT31;54672;46.096;14.470;2022-07-05T07:14:41;29.29;56.86
67868;SHT31;54672;46.096;14.470;2022-07-05T07:17:07;31.06;51.90
67868;SHT31;54672;46.096;14.470;2022-07-05T07:19:32;31.64;51.53
67868;SHT31;54672;46.096;14.470;2022-07-05T07:21:58;31.22;49.72
67868;SHT31;54672;46.096;14.470;2022-07-05T07:24:23;30.13;53.83
67868;SHT31;54672;46.096;14.470;2022-07-05T07:26:49;30.68;51.61
67868;SHT31;54672;46.096;14.470;2022-07-05T07:29:35;32.18;49.21
67868;SHT31;54672;46.096;14.470;2022-07-05T07:32:02;32.68;47.92
67868;SHT31;54672;46.096;14.470;2022-07-05T07:34:28;33.07;45.95
67868;SHT31;54672;46.096;14.470;2022-07-05T07:36:55;32.31;47.66
67868;SHT31;54672;46.096;14.470;2022-07-05T07:39:21;32.28;47.95
67868;SHT31;54672;46.096;14.470;2022-07-05T07:41:47;32.29;47.71
67868;SHT31;54672;46.096;14.470;2022-07-05T07:44:12;32.66;47.13
67868;SHT31;54672;46.096;14.470;2022-07-05T07:46:38;32.25;46.67
67868;SHT31;54672;46.096;14.470;2022-07-05T07:49:09;31.50;49.01
67868;SHT31;54672;46.096;14.470;2022-07-05T07:51:36;31.16;50.09
67868;SHT31;54672;46.096;14.470;2022-07-05T07:54:01;31.27;49.10
67868;SHT31;54672;46.096;14.470;2022-07-05T07:56:27;31.36;49.28
67868;SHT31;54672;46.096;14.470;2022-07-05T07:58:52;30.89;51.05
67868;SHT31;54672;46.096;14.470;2022-07-05T08:01:18;31.32;48.59
67868;SHT31;54672;46.096;14.470;2022-07-05T08:03:44;28.18;55.19
67868;SHT31;54672;46.096;14.470;2022-07-05T08:06:11;29.22;54.05
67868;SHT31;54672;46.096;14.470;2022-07-05T08:08:41;29.96;50.04
67868;SHT31;54672;46.096;14.470;2022-07-05T08:11:08;30.18;49.86
67868;SHT31;54672;46.096;14.470;2022-07-05T08:13:35;30.85;49.21
67868;SHT31;54672;46.096;14.470;2022-07-05T08:16:01;30.89;49.63
67868;SHT31;54672;46.096;14.470;2022-07-05T08:18:27;30.20;50.16
67868;SHT31;54672;46.096;14.470;2022-07-05T08:21:11;30.92;47.68
67868;SHT31;54672;46.096;14.470;2022-07-05T08:23:55;29.19;53.02
67868;SHT31;54672;46.096;14.470;2022-07-05T08:26:21;30.02;52.67
67868;SHT31;54672;46.096;14.470;2022-07-05T08:28:46;30.54;51.30
67868;SHT31;54672;46.096;14.470;2022-07-05T08:31:12;30.86;49.77
67868;SHT31;54672;46.096;14.470;2022-07-05T08:33:37;30.60;49.73
67868;SHT31;54672;46.096;14.470;2022-07-05T08:36:03;28.33;55.11
67868;SHT31;54672;46.096;14.470;2022-07-05T08:38:29;26.60;59.04
67868;SHT31;54672;46.096;14.470;2022-07-05T08:40:55;27.57;57.20
67868;SHT31;54672;46.096;14.470;2022-07-05T08:43:24;28.40;54.47
67868;SHT31;54672;46.096;14.470;2022-07-05T08:45:52;28.37;55.27
67868;SHT31;54672;46.096;14.470;2022-07-05T08:48:19;28.31;54.45
67868;SHT31;54672;46.096;14.470;2022-07-05T08:50:45;28.36;55.18
67868;SHT31;54672;46.096;14.470;2022-07-05T08:53:14;29.26;52.82
67868;SHT31;54672;46.096;14.470;2022-07-05T08:55:40;29.75;49.60
67868;SHT31;54672;46.096;14.470;2022-07-05T08:58:06;28.90;51.76
67868;SHT31;54672;46.096;14.470;2022-07-05T09:00:31;29.22;51.14
67868;SHT31;54672;46.096;14.470;2022-07-05T09:02:57;29.62;51.00
67868;SHT31;54672;46.096;14.470;2022-07-05T09:05:25;30.06;50.08
67868;SHT31;54672;46.096;14.470;2022-07-05T09:08:00;30.44;50.64
67868;SHT31;54672;46.096;14.470;2022-07-05T09:10:30;31.32;49.01
67868;SHT31;54672;46.096;14.470;2022-07-05T09:12:56;31.21;49.46
67868;SHT31;54672;46.096;14.470;2022-07-05T09:15:23;31.49;46.12
67868;SHT31;54672;46.096;14.470;2022-07-05T09:17:49;31.63;46.35
67868;SHT31;54672;46.096;14.470;2022-07-05T09:20:16;31.43;46.03
67868;SHT31;54672;46.096;14.470;2022-07-05T09:22:47;30.92;47.38
67868;SHT31;54672;46.096;14.470;2022-07-05T09:25:21;31.00;48.21
67868;SHT31;54672;46.096;14.470;2022-07-05T09:27:52;29.79;48.62
67868;SHT31;54672;46.096;14.470;2022-07-05T09:30:28;29.65;48.67
67868;SHT31;54672;46.096;14.470;2022-07-05T09:33:21;30.44;47.21
67868;SHT31;54672;46.096;14.470;2022-07-05T09:35:56;30.78;45.93
67868;SHT31;54672;46.096;14.470;2022-07-05T09:38:25;31.05;46.09
67868;SHT31;54672;46.096;14.470;2022-07-05T09:40:55;30.57;46.74
67868;SHT31;54672;46.096;14.470;2022-07-05T09:43:23;30.00;47.94
67868;SHT31;54672;46.096;14.470;2022-07-05T09:46:00;28.98;50.98
67868;SHT31;54672;46.096;14.470;2022-07-05T09:48:27;28.91;51.67
67868;SHT31;54672;46.096;14.470;2022-07-05T09:51:10;29.00;51.56
67868;SHT31;54672;46.096;14.470;2022-07-05T09:53:53;28.59;51.56
67868;SHT31;54672;46.096;14.470;2022-07-05T09:56:19;28.43;52.71
67868;SHT31;54672;46.096;14.470;2022-07-05T09:58:45;28.66;51.49
67868;SHT31;54672;46.096;14.470;2022-07-05T10:01:24;28.77;52.56
67868;SHT31;54672;46.096;14.470;2022-07-05T10:03:55;29.22;51.73
67868;SHT31;54672;46.096;14.470;2022-07-05T10:06:25;29.18;51.35
67868;SHT31;54672;46.096;14.470;2022-07-05T10:08:52;28.90;53.17
67868;SHT31;54672;46.096;14.470;2022-07-05T10:11:18;28.52;52.64
67868;SHT31;54672;46.096;14.470;2022-07-05T10:13:49;28.10;54.10
67868;SHT31;54672;46.096;14.470;2022-07-05T10:16:19;28.09;55.20
67868;SHT31;54672;46.096;14.470;2022-07-05T10:18:47;28.61;54.15
67868;SHT31;54672;46.096;14.470;2022-07-05T10:21:14;29.19;52.55
67868;SHT31;54672;46.096;14.470;2022-07-05T10:23:44;28.83;53.17
67868;SHT31;54672;46.096;14.470;2022-07-05T10:26:12;28.67;51.78
67868;SHT31;54672;46.096;14.470;2022-07-05T10:28:39;28.47;53.20
67868;SHT31;54672;46.096;14.470;2022-07-05T10:31:05;28.39;52.80
67868;SHT31;54672;46.096;14.470;2022-07-05T10:33:35;28.26;53.73
67868;SHT31;54672;46.096;14.470;2022-07-05T10:36:01;27.92;55.13
67868;SHT31;54672;46.096;14.470;2022-07-05T10:38:27;27.68;57.02
67868;SHT31;54672;46.096;14.470;2022-07-05T10:40:55;27.95;55.02
67868;SHT31;54672;46.096;14.470;2022-07-05T10:43:23;27.98;55.18
67868;SHT31;54672;46.096;14.470;2022-07-05T10:45:50;28.35;53.16
67868;SHT31;54672;46.096;14.470;2022-07-05T10:48:19;28.53;53.15
67868;SHT31;54672;46.096;14.470;2022-07-05T10:50:56;28.43;52.31
67868;SHT31;54672;46.096;14.470;2022-07-05T10:53:26;28.68;51.02
67868;SHT31;54672;46.096;14.470;2022-07-05T10:55:58;28.60;52.24
67868;SHT31;54672;46.096;14.470;2022-07-05T10:58:30;28.50;52.24
67868;SHT31;54672;46.096;14.470;2022-07-05T11:03:52;28.66;48.78
67868;SHT31;54672;46.096;14.470;2022-07-05T11:06:26;28.91;50.47
67868;SHT31;54672;46.096;14.470;2022-07-05T11:13:50;29.61;48.88
67868;SHT31;54672;46.096;14.470;2022-07-05T11:16:24;29.26;49.14
67868;SHT31;54672;46.096;14.470;2022-07-05T11:18:51;29.54;48.98
67868;SHT31;54672;46.096;14.470;2022-07-05T11:21:21;29.56;48.65
67868;SHT31;54672;46.096;14.470;2022-07-05T11:23:47;29.07;50.17
67868;SHT31;54672;46.096;14.470;2022-07-05T11:26:17;29.15;50.38
67868;SHT31;54672;46.096;14.470;2022-07-05T11:28:47;28.87;50.81
67868;SHT31;54672;46.096;14.470;2022-07-05T11:31:13;28.97;50.16
67868;SHT31;54672;46.096;14.470;2022-07-05T11:34:14;29.10;49.01
67868;SHT31;54672;46.096;14.470;2022-07-05T11:36:42;29.41;48.34
67868;SHT31;54672;46.096;14.470;2022-07-05T11:39:10;29.86;48.12
67868;SHT31;54672;46.096;14.470;2022-07-05T11:41:38;29.76;48.06
67868;SHT31;54672;46.096;14.470;2022-07-05T11:44:05;29.80;47.25
67868;SHT31;54672;46.096;14.470;2022-07-05T11:46:32;30.28;45.99
67868;SHT31;54672;46.096;14.470;2022-07-05T11:48:59;30.07;46.78
67868;SHT31;54672;46.096;14.470;2022-07-05T11:51:25;29.62;48.33
67868;SHT31;54672;46.096;14.470;2022-07-05T11:53:51;29.31;48.76
67868;SHT31;54672;46.096;14.470;2022-07-05T11:56:17;29.08;49.59
67868;SHT31;54672;46.096;14.470;2022-07-05T11:58:42;29.14;50.09
67868;SHT31;54672;46.096;14.470;2022-07-05T12:01:08;29.34;49.40
67868;SHT31;54672;46.096;14.470;2022-07-05T12:03:33;29.63;47.16
67868;SHT31;54672;46.096;14.470;2022-07-05T12:06:09;29.42;47.00
67868;SHT31;54672;46.096;14.470;2022-07-05T12:08:35;29.54;47.42
67868;SHT31;54672;46.096;14.470;2022-07-05T12:11:01;29.22;46.90
67868;SHT31;54672;46.096;14.470;2022-07-05T12:13:51;28.87;47.61
67868;SHT31;54672;46.096;14.470;2022-07-05T12:16:17;28.76;48.27
67868;SHT31;54672;46.096;14.470;2022-07-05T12:18:50;29.14;47.33
67868;SHT31;54672;46.096;14.470;2022-07-05T12:21:16;29.32;48.24
67868;SHT31;54672;46.096;14.470;2022-07-05T12:23:42;29.38;49.67
67868;SHT31;54672;46.096;14.470;2022-07-05T12:26:09;29.59;49.14
67868;SHT31;54672;46.096;14.470;2022-07-05T12:28:35;29.73;48.29
67868;SHT31;54672;46.096;14.470;2022-07-05T12:31:22;29.25;47.27
67868;SHT31;54672;46.096;14.470;2022-07-05T12:33:49;29.66;45.38
67868;SHT31;54672;46.096;14.470;2022-07-05T12:36:20;29.82;41.89
67868;SHT31;54672;46.096;14.470;2022-07-05T12:38:58;30.03;43.99
67868;SHT31;54672;46.096;14.470;2022-07-05T12:41:23;30.24;44.69
67868;SHT31;54672;46.096;14.470;2022-07-05T12:43:51;30.16;44.98
67868;SHT31;54672;46.096;14.470;2022-07-05T12:46:17;30.09;44.68
67868;SHT31;54672;46.096;14.470;2022-07-05T12:48:42;29.87;45.32
67868;SHT31;54672;46.096;14.470;2022-07-05T12:51:10;30.02;45.06
67868;SHT31;54672;46.096;14.470;2022-07-05T12:53:44;29.29;45.77
67868;SHT31;54672;46.096;14.470;2022-07-05T12:56:29;29.39;45.94
67868;SHT31;54672;46.096;14.470;2022-07-05T12:59:18;29.51;45.96
67868;SHT31;54672;46.096;14.470;2022-07-05T13:01:44;29.36;47.44
67868;SHT31;54672;46.096;14.470;2022-07-05T13:04:17;29.29;46.75
67868;SHT31;54672;46.096;14.470;2022-07-05T13:06:51;28.68;46.83
67868;SHT31;54672;46.096;14.470;2022-07-05T13:09:37;29.58;46.41
67868;SHT31;54672;46.096;14.470;2022-07-05T13:14:36;29.24;46.21
67868;SHT31;54672;46.096;14.470;2022-07-05T13:17:01;29.17;47.69
67868;SHT31;54672;46.096;14.470;2022-07-05T13:19:27;29.05;47.69
67868;SHT31;54672;46.096;14.470;2022-07-05T13:21:52;29.14;47.84
67868;SHT31;54672;46.096;14.470;2022-07-05T13:24:18;28.86;48.66
67868;SHT31;54672;46.096;14.470;2022-07-05T13:26:43;28.88;47.37
67868;SHT31;54672;46.096;14.470;2022-07-05T13:29:09;28.84;47.48
67868;SHT31;54672;46.096;14.470;2022-07-05T13:31:35;28.78;48.00
67868;SHT31;54672;46.096;14.470;2022-07-05T13:34:00;28.81;47.45
67868;SHT31;54672;46.096;14.470;2022-07-05T13:36:27;28.77;47.22
67868;SHT31;54672;46.096;14.470;2022-07-05T13:38:53;28.66;46.98
67868;SHT31;54672;46.096;14.470;2022-07-05T13:41:18;28.73;47.45
67868;SHT31;54672;46.096;14.470;2022-07-05T13:43:44;28.60;47.66
67868;SHT31;54672;46.096;14.470;2022-07-05T13:46:10;28.60;47.53
67868;SHT31;54672;46.096;14.470;2022-07-05T13:48:37;28.56;47.61
67868;SHT31;54672;46.096;14.470;2022-07-05T13:51:02;28.47;47.25
67868;SHT31;54672;46.096;14.470;2022-07-05T13:53:28;28.55;47.43
67868;SHT31;54672;46.096;14.470;2022-07-05T13:55:53;28.60;46.86
67868;SHT31;54672;46.096;14.470;2022-07-05T13:58:19;28.74;47.26
67868;SHT31;54672;46.096;14.470;2022-07-05T14:00:45;28.80;47.43
67868;SHT31;54672;46.096;14.470;2022-07-05T14:03:10;28.84;47.74
67868;SHT31;54672;46.096;14.470;2022-07-05T14:05:36;28.73;48.14
67868;SHT31;54672;46.096;14.470;2022-07-05T14:08:01;28.60;47.78
67868;SHT31;54672;46.096;14.470;2022-07-05T14:10:27;28.61;47.70
67868;SHT31;54672;46.096;14.470;2022-07-05T14:12:53;28.63;47.22
67868;SHT31;54672;46.096;14.470;2022-07-05T14:15:19;28.68;46.93
67868;SHT31;54672;46.096;14.470;2022-07-05T14:17:44;28.76;47.01
67868;SHT31;54672;46.096;14.470;2022-07-05T14:20:10;28.70;47.09
67868;SHT31;54672;46.096;14.470;2022-07-05T14:22:35;28.60;46.91
67868;SHT31;54672;46.096;14.470;2022-07-05T14:25:01;28.59;47.42
67868;SHT31;54672;46.096;14.470;2022-07-05T14:27:27;28.71;47.57
67868;SHT31;54672;46.096;14.470;2022-07-05T14:29:52;28.78;47.32
67868;SHT31;54672;46.096;14.470;2022-07-05T14:32:18;28.74;47.83
67868;SHT31;54672;46.096;14.470;2022-07-05T14:34:43;28.80;47.52
67868;SHT31;54672;46.096;14.470;2022-07-05T14:37:08;29.03;46.97
67868;SHT31;54672;46.096;14.470;2022-07-05T14:39:34;29.34;45.68
67868;SHT31;54672;46.096;14.470;2022-07-05T14:41:59;29.38;46.35
67868;SHT31;54672;46.096;14.470;2022-07-05T14:44:25;29.52;45.93
67868;SHT31;54672;46.096;14.470;2022-07-05T14:46:50;29.48;46.77
67868;SHT31;54672;46.096;14.470;2022-07-05T14:49:16;29.25;47.36
67868;SHT31;54672;46.096;14.470;2022-07-05T14:51:41;29.31;46.42
67868;SHT31;54672;46.096;14.470;2022-07-05T14:54:06;29.32;46.62
67868;SHT31;54672;46.096;14.470;2022-07-05T14:56:32;29.34;47.30
67868;SHT31;54672;46.096;14.470;2022-07-05T14:58:57;29.41;47.06
67868;SHT31;54672;46.096;14.470;2022-07-05T15:01:23;29.46;45.73
67868;SHT31;54672;46.096;14.470;2022-07-05T15:03:48;29.14;47.02
67868;SHT31;54672;46.096;14.470;2022-07-05T15:06:13;29.29;46.70
67868;SHT31;54672;46.096;14.470;2022-07-05T15:08:39;29.25;49.43
67868;SHT31;54672;46.096;14.470;2022-07-05T15:11:04;29.32;49.77
67868;SHT31;54672;46.096;14.470;2022-07-05T15:13:31;29.35;50.65
67868;SHT31;54672;46.096;14.470;2022-07-05T15:15:57;29.42;51.02
67868;SHT31;54672;46.096;14.470;2022-07-05T15:18:23;29.44;50.84
67868;SHT31;54672;46.096;14.470;2022-07-05T15:20:49;29.24;51.46
67868;SHT31;54672;46.096;14.470;2022-07-05T15:23:17;29.29;51.98
67868;SHT31;54672;46.096;14.470;2022-07-05T15:25:43;29.32;50.73
67868;SHT31;54672;46.096;14.470;2022-07-05T15:28:08;29.08;51.78