sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2023-06-14T00:05:43;96236.81;;;15.05;55.39
22862;BME280;11598;50.652;6.172;2023-06-14T00:15:45;96233.06;;;14.89;56.19
22862;BME280;11598;50.652;6.172;2023-06-14T00:25:47;96229.88;;;14.68;56.41
22862;BME280;11598;50.652;6.172;2023-06-14T00:35:47;96228.16;;;14.58;56.52
22862;BME280;11598;50.652;6.172;2023-06-14T00:45:48;96236.00;;;14.49;56.61
22862;BME280;11598;50.652;6.172;2023-06-14T00:55:49;96229.28;;;14.36;56.82
22862;BME280;11598;50.652;6.172;2023-06-14T01:05:53;96227.94;;;14.23;57.26
22862;BME280;11598;50.652;6.172;2023-06-14T01:15:59;96228.41;;;14.08;57.49
22862;BME280;11598;50.652;6.172;2023-06-14T01:26:00;96225.56;;;13.92;57.94
22862;BME280;11598;50.652;6.172;2023-06-14T01:36:05;96235.50;;;13.79;58.10
22862;BME280;11598;50.652;6.172;2023-06-14T01:46:07;96234.81;;;13.67;58.35
22862;BME280;11598;50.652;6.172;2023-06-14T01:56:08;96235.91;;;13.64;59.09
22862;BME280;11598;50.652;6.172;2023-06-14T02:06:08;96229.75;;;13.36;59.95
22862;BME280;11598;50.652;6.172;2023-06-14T02:16:10;96234.81;;;13.28;59.85
22862;BME280;11598;50.652;6.172;2023-06-14T02:26:10;96230.53;;;13.56;58.99
22862;BME280;11598;50.652;6.172;2023-06-14T02:36:11;96237.84;;;13.62;58.89
22862;BME280;11598;50.652;6.172;2023-06-14T02:46:11;96244.84;;;13.71;58.91
22862;BME280;11598;50.652;6.172;2023-06-14T02:56:11;96252.78;;;13.89;58.11
22862;BME280;11598;50.652;6.172;2023-06-14T03:06:12;96259.09;;;13.87;57.45
22862;BME280;11598;50.652;6.172;2023-06-14T03:16:14;96260.84;;;14.15;57.18
22862;BME280;11598;50.652;6.172;2023-06-14T03:26:15;96261.13;;;14.12;56.77
22862;BME280;11598;50.652;6.172;2023-06-14T03:36:17;96266.78;;;14.08;57.17
22862;BME280;11598;50.652;6.172;2023-06-14T03:46:18;96272.97;;;13.87;57.90
22862;BME280;11598;50.652;6.172;2023-06-14T03:56:19;96269.28;;;13.70;58.42
22862;BME280;11598;50.652;6.172;2023-06-14T04:06:19;96276.69;;;13.75;58.72
22862;BME280;11598;50.652;6.172;2023-06-14T04:16:19;96290.31;;;13.88;58.98
22862;BME280;11598;50.652;6.172;2023-06-14T04:26:21;96286.84;;;14.07;58.86
22862;BME280;11598;50.652;6.172;2023-06-14T04:36:23;96286.94;;;14.35;58.35
22862;BME280;11598;50.652;6.172;2023-06-14T04:46:25;96287.84;;;14.63;58.26
22862;BME280;11598;50.652;6.172;2023-06-14T04:56:28;96291.13;;;14.93;58.03
22862;BME280;11598;50.652;6.172;2023-06-14T05:06:29;96305.16;;;15.29;57.53
22862;BME280;11598;50.652;6.172;2023-06-14T05:16:30;96308.28;;;15.78;57.09
22862;BME280;11598;50.652;6.172;2023-06-14T05:26:31;96312.56;;;16.49;56.89
22862;BME280;11598;50.652;6.172;2023-06-14T05:36:31;96303.38;;;17.06;55.69
22862;BME280;11598;50.652;6.172;2023-06-14T05:46:32;96299.44;;;17.69;54.91
22862;BME280;11598;50.652;6.172;2023-06-14T05:56:32;96313.81;;;18.15;53.45
22862;BME280;11598;50.652;6.172;2023-06-14T06:06:32;96310.44;;;18.54;52.43
22862;BME280;11598;50.652;6.172;2023-06-14T06:16:35;96324.13;;;19.14;53.71
22862;BME280;11598;50.652;6.172;2023-06-14T06:26:36;96336.47;;;19.84;49.50
22862;BME280;11598;50.652;6.172;2023-06-14T06:36:37;96344.50;;;20.52;45.06
22862;BME280;11598;50.652;6.172;2023-06-14T06:46:38;96338.03;;;21.07;43.32
22862;BME280;11598;50.652;6.172;2023-06-14T06:56:40;96363.16;;;21.32;41.91
22862;BME280;11598;50.652;6.172;2023-06-14T07:06:42;96360.88;;;21.59;40.90
22862;BME280;11598;50.652;6.172;2023-06-14T07:16:42;96373.75;;;21.84;41.03
22862;BME280;11598;50.652;6.172;2023-06-14T07:26:43;96384.69;;;22.17;40.50
22862;BME280;11598;50.652;6.172;2023-06-14T07:36:43;96390.63;;;22.41;39.21
22862;BME280;11598;50.652;6.172;2023-06-14T07:46:45;96391.78;;;22.81;39.45
22862;BME280;11598;50.652;6.172;2023-06-14T07:56:49;96395.81;;;22.98;37.62
22862;BME280;11598;50.652;6.172;2023-06-14T08:06:50;96400.97;;;23.41;37.12
22862;BME280;11598;50.652;6.172;2023-06-14T08:16:50;96397.38;;;24.04;36.44
22862;BME280;11598;50.652;6.172;2023-06-14T08:26:51;96409.25;;;24.28;36.26
22862;BME280;11598;50.652;6.172;2023-06-14T08:36:51;96407.94;;;23.97;36.08
22862;BME280;11598;50.652;6.172;2023-06-14T08:57:49;96428.56;;;21.90;39.14
22862;BME280;11598;50.652;6.172;2023-06-14T09:07:50;96425.66;;;21.25;40.57
22862;BME280;11598;50.652;6.172;2023-06-14T09:17:51;96444.03;;;20.89;39.19
22862;BME280;11598;50.652;6.172;2023-06-14T09:27:51;96441.25;;;20.67;38.94
22862;BME280;11598;50.652;6.172;2023-06-14T09:37:52;96436.38;;;20.56;39.45
22862;BME280;11598;50.652;6.172;2023-06-14T09:47:52;96448.44;;;20.51;39.50
22862;BME280;11598;50.652;6.172;2023-06-14T09:57:53;96434.41;;;20.27;39.79
22862;BME280;11598;50.652;6.172;2023-06-14T10:08:00;96446.25;;;20.31;39.70
22862;BME280;11598;50.652;6.172;2023-06-14T10:28:25;96439.50;;;20.05;39.44
22862;BME280;11598;50.652;6.172;2023-06-14T10:38:30;96441.69;;;20.25;39.46
22862;BME280;11598;50.652;6.172;2023-06-14T10:48:31;96443.34;;;20.26;39.55
22862;BME280;11598;50.652;6.172;2023-06-14T10:58:31;96440.16;;;20.31;39.64
22862;BME280;11598;50.652;6.172;2023-06-14T11:09:02;96436.59;;;20.23;39.99
22862;BME280;11598;50.652;6.172;2023-06-14T11:19:09;96428.50;;;20.25;40.34
22862;BME280;11598;50.652;6.172;2023-06-14T11:29:10;96423.44;;;20.38;39.58
22862;BME280;11598;50.652;6.172;2023-06-14T11:39:10;96429.34;;;20.48;39.65
22862;BME280;11598;50.652;6.172;2023-06-14T11:49:11;96428.22;;;20.66;38.43
22862;BME280;11598;50.652;6.172;2023-06-14T11:59:13;96422.84;;;20.74;38.00
22862;BME280;11598;50.652;6.172;2023-06-14T12:09:13;96425.28;;;20.84;36.85
22862;BME280;11598;50.652;6.172;2023-06-14T12:19:17;96411.00;;;20.93;36.43
22862;BME280;11598;50.652;6.172;2023-06-14T12:29:19;96419.28;;;21.05;35.62
22862;BME280;11598;50.652;6.172;2023-06-14T12:39:20;96425.38;;;21.05;36.11
22862;BME280;11598;50.652;6.172;2023-06-14T12:49:21;96426.69;;;21.09;36.68
22862;BME280;11598;50.652;6.172;2023-06-14T12:59:21;96423.09;;;21.02;36.98
22862;BME280;11598;50.652;6.172;2023-06-14T13:09:22;96419.75;;;21.23;38.22
22862;BME280;11598;50.652;6.172;2023-06-14T13:19:23;96419.75;;;21.23;35.29
22862;BME280;11598;50.652;6.172;2023-06-14T13:29:24;96432.41;;;21.28;37.39
22862;BME280;11598;50.652;6.172;2023-06-14T13:39:25;96414.81;;;21.35;38.38
22862;BME280;11598;50.652;6.172;2023-06-14T13:49:26;96410.16;;;21.37;37.30
22862;BME280;11598;50.652;6.172;2023-06-14T13:59:26;96414.75;;;21.28;38.72
22862;BME280;11598;50.652;6.172;2023-06-14T14:09:27;96418.00;;;21.30;37.47
22862;BME280;11598;50.652;6.172;2023-06-14T14:19:27;96408.81;;;21.26;37.09
22862;BME280;11598;50.652;6.172;2023-06-14T14:29:27;96422.41;;;21.38;36.85
22862;BME280;11598;50.652;6.172;2023-06-14T14:39:31;96416.38;;;21.29;37.53
22862;BME280;11598;50.652;6.172;2023-06-14T14:49:32;96420.94;;;21.36;38.00
22862;BME280;11598;50.652;6.172;2023-06-14T14:59:32;96421.50;;;21.31;37.48
22862;BME280;11598;50.652;6.172;2023-06-14T15:09:32;96427.50;;;21.25;37.84
22862;BME280;11598;50.652;6.172;2023-06-14T15:19:33;96418.75;;;21.39;37.39
22862;BME280;11598;50.652;6.172;2023-06-14T15:29:34;96418.31;;;21.50;38.29
22862;BME280;11598;50.652;6.172;2023-06-14T15:39:35;96422.56;;;21.37;38.63
22862;BME280;11598;50.652;6.172;2023-06-14T15:49:35;96416.00;;;21.18;37.99
22862;BME280;11598;50.652;6.172;2023-06-14T15:59:36;96422.84;;;21.12;38.07
22862;BME280;11598;50.652;6.172;2023-06-14T16:09:36;96422.91;;;21.04;38.38
22862;BME280;11598;50.652;6.172;2023-06-14T16:19:36;96429.09;;;20.81;39.19
22862;BME280;11598;50.652;6.172;2023-06-14T16:29:37;96431.50;;;20.68;38.61
22862;BME280;11598;50.652;6.172;2023-06-14T16:39:37;96441.00;;;20.54;38.75
22862;BME280;11598;50.652;6.172;2023-06-14T16:49:37;96452.25;;;20.48;39.31
22862;BME280;11598;50.652;6.172;2023-06-14T16:59:38;96460.47;;;20.30;40.28
22862;BME280;11598;50.652;6.172;2023-06-14T17:09:38;96463.84;;;20.16;40.02
22862;BME280;11598;50.652;6.172;2023-06-14T17:19:38;96469.22;;;19.99;39.82
22862;BME280;11598;50.652;6.172;2023-06-14T17:29:39;96470.72;;;19.94;40.97
22862;BME280;11598;50.652;6.172;2023-06-14T17:39:39;96473.09;;;19.80;41.42
22862;BME280;11598;50.652;6.172;2023-06-14T17:49:41;96476.91;;;19.70;41.16
22862;BME280;11598;50.652;6.172;2023-06-14T17:59:42;96495.53;;;19.60;40.84
22862;BME280;11598;50.652;6.172;2023-06-14T18:09:43;96497.72;;;19.48;40.85
22862;BME280;11598;50.652;6.172;2023-06-14T18:19:43;96507.78;;;19.36;41.71
22862;BME280;11598;50.652;6.172;2023-06-14T18:29:44;96521.44;;;19.23;41.84
22862;BME280;11598;50.652;6.172;2023-06-14T18:39:46;96523.63;;;19.04;42.96
22862;BME280;11598;50.652;6.172;2023-06-14T18:49:46;96525.28;;;18.80;43.57
22862;BME280;11598;50.652;6.172;2023-06-14T18:59:46;96532.31;;;18.63;43.62
22862;BME280;11598;50.652;6.172;2023-06-14T19:09:47;96533.09;;;18.55;44.00
22862;BME280;11598;50.652;6.172;2023-06-14T19:19:47;96533.25;;;18.37;44.17
22862;BME280;11598;50.652;6.172;2023-06-14T19:29:48;96544.66;;;18.12;44.84
22862;BME280;11598;50.652;6.172;2023-06-14T19:39:48;96543.72;;;17.87;45.55
22862;BME280;11598;50.652;6.172;2023-06-14T19:49:48;96559.69;;;17.59;45.83
22862;BME280;11598;50.652;6.172;2023-06-14T19:59:49;96562.28;;;17.33;47.00
22862;BME280;11598;50.652;6.172;2023-06-14T20:09:49;96572.69;;;16.99;48.59
22862;BME280;11598;50.652;6.172;2023-06-14T20:19:50;96578.63;;;16.37;51.44
22862;BME280;11598;50.652;6.172;2023-06-14T20:29:50;96594.50;;;15.80;53.47
22862;BME280;11598;50.652;6.172;2023-06-14T20:39:56;96599.09;;;15.39;54.77
22862;BME280;11598;50.652;6.172;2023-06-14T20:50:08;96589.78;;;15.08;55.61
22862;BME280;11598;50.652;6.172;2023-06-14T21:00:11;96595.56;;;14.82;56.71
22862;BME280;11598;50.652;6.172;2023-06-14T21:10:12;96599.06;;;14.52;57.71
22862;BME280;11598;50.652;6.172;2023-06-14T21:20:12;96597.22;;;14.23;58.81
22862;BME280;11598;50.652;6.172;2023-06-14T21:30:15;96609.34;;;13.93;60.22
22862;BME280;11598;50.652;6.172;2023-06-14T21:40:16;96607.38;;;13.76;60.45
22862;BME280;11598;50.652;6.172;2023-06-14T21:50:18;96615.81;;;13.68;60.57
22862;BME280;11598;50.652;6.172;2023-06-14T22:00:18;96617.25;;;13.51;61.01
22862;BME280;11598;50.652;6.172;2023-06-14T22:10:21;96626.09;;;13.39;61.49
22862;BME280;11598;50.652;6.172;2023-06-14T22:20:22;96633.88;;;13.18;61.91
22862;BME280;11598;50.652;6.172;2023-06-14T22:30:23;96632.75;;;13.11;62.36
22862;BME280;11598;50.652;6.172;2023-06-14T22:40:24;96628.00;;;13.05;62.61
22862;BME280;11598;50.652;6.172;2023-06-14T22:50:25;96626.75;;;12.99;62.30
22862;BME280;11598;50.652;6.172;2023-06-14T23:00:26;96631.88;;;12.89;62.05
22862;BME280;11598;50.652;6.172;2023-06-14T23:10:26;96635.34;;;12.79;62.88
22862;BME280;11598;50.652;6.172;2023-06-14T23:20:27;96620.69;;;12.66;63.22
22862;BME280;11598;50.652;6.172;2023-06-14T23:30:29;96635.75;;;12.63;62.87
22862;BME280;11598;50.652;6.172;2023-06-14T23:40:33;96640.03;;;12.53;63.25
22862;BME280;11598;50.652;6.172;2023-06-14T23:50:34;96647.53;;;12.35;63.75
