sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41436;SDS011;27178;49.460;10.850;2022-10-17T00:01:06;3.53;;;2.13;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:03:35;3.25;;;2.22;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:06:05;2.40;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:08:34;2.45;;;2.03;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:11:04;3.38;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:13:34;5.68;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:16:05;1.88;;;1.77;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:18:34;2.53;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:21:02;2.50;;;1.98;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:23:32;2.42;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:26:00;4.88;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:28:31;3.88;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:31:00;2.30;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:33:33;3.00;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:36:02;1.60;;;1.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:38:33;4.07;;;2.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:41:02;4.28;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:46:18;5.13;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:48:48;2.28;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:51:19;2.45;;;1.55;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:53:55;2.63;;;1.95;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:56:23;1.98;;;1.77;;
41436;SDS011;27178;49.460;10.850;2022-10-17T00:58:52;2.10;;;1.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:01:21;2.80;;;2.03;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:03:51;17.95;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:06:19;2.85;;;1.83;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:08:48;5.25;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:11:19;2.75;;;2.47;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:13:59;2.20;;;1.95;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:16:35;2.85;;;2.22;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:19:18;2.28;;;1.88;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:22:12;2.03;;;1.83;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:24:46;3.13;;;1.83;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:33:42;3.00;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:36:16;2.25;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:38:56;4.22;;;2.17;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:41:30;2.80;;;2.38;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:44:07;3.78;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:46:41;1.90;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:49:14;3.40;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:51:46;1.92;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:54:18;2.95;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:56:50;2.65;;;1.83;;
41436;SDS011;27178;49.460;10.850;2022-10-17T01:59:22;3.50;;;1.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:01:58;2.20;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:04:28;3.58;;;2.08;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:06:56;3.05;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:09:32;2.00;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:12:09;2.83;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:14:59;4.20;;;2.05;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:17:41;2.72;;;2.05;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:20:16;5.93;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:22:51;7.00;;;1.92;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:25:28;2.00;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:28:04;3.10;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:30:38;3.50;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:33:14;3.90;;;2.65;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:35:46;3.58;;;1.92;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:38:19;2.00;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:40:49;4.30;;;2.08;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:43:19;1.92;;;1.77;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:45:49;2.85;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:48:21;9.45;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:50:56;4.93;;;2.33;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:53:33;2.80;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:56:10;3.00;;;2.22;;
41436;SDS011;27178;49.460;10.850;2022-10-17T02:58:44;2.85;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:01:16;3.00;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:03:47;2.25;;;2.03;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:06:15;7.22;;;2.22;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:08:44;4.55;;;2.08;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:11:12;4.00;;;2.35;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:13:46;3.65;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:16:14;2.90;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:18:42;5.65;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:21:16;2.95;;;2.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:23:45;7.90;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:26:13;2.65;;;2.45;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:28:42;2.78;;;2.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:31:13;4.78;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:33:43;2.55;;;2.35;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:36:12;2.40;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:38:43;2.53;;;2.05;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:41:12;2.58;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:43:40;2.30;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:46:09;1.95;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:48:37;2.40;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:51:06;2.30;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:53:36;3.92;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:56:09;3.50;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T03:58:39;3.15;;;2.05;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:01:08;5.18;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:03:38;3.35;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:06:07;5.63;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:08:37;3.50;;;2.55;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:11:10;3.38;;;2.33;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:13:40;4.40;;;1.95;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:16:10;2.50;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:18:39;5.85;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:21:08;2.72;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:23:37;3.33;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:26:05;6.45;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:28:35;2.67;;;2.47;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:31:05;4.20;;;2.72;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:33:36;4.07;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:36:05;4.90;;;2.72;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:38:37;5.72;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:41:07;3.17;;;2.63;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:43:39;3.35;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:46:13;5.22;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:48:42;3.97;;;2.17;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:51:12;3.20;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:53:41;2.95;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:56:11;3.38;;;1.92;;
41436;SDS011;27178;49.460;10.850;2022-10-17T04:58:43;4.55;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:01:12;3.92;;;2.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:03:43;6.53;;;2.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:06:12;6.80;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:08:41;3.33;;;2.17;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:11:14;2.97;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:13:45;2.85;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:16:17;2.95;;;2.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:18:47;2.70;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:21:18;3.17;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:23:48;2.53;;;2.33;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:26:17;3.33;;;2.72;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:28:47;3.63;;;2.65;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:31:18;4.20;;;3.13;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:33:46;6.00;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:36:14;3.45;;;2.63;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:38:42;5.38;;;2.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:41:11;2.40;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:43:39;4.72;;;2.55;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:46:09;2.42;;;2.22;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:48:37;3.88;;;2.45;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:51:06;4.45;;;2.33;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:53:36;3.20;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:56:06;2.97;;;2.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T05:58:38;3.35;;;2.88;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:01:17;3.63;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:03:46;4.22;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:06:15;3.50;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:08:44;3.47;;;2.65;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:11:12;3.67;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:13:40;4.43;;;3.03;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:16:09;3.95;;;2.65;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:18:38;2.63;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:21:07;2.97;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:23:36;3.35;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:26:06;2.90;;;2.55;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:28:34;5.28;;;2.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:31:04;3.85;;;3.45;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:33:33;6.53;;;3.88;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:36:03;4.65;;;3.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:38:32;4.20;;;3.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:41:02;4.38;;;3.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:43:33;3.60;;;3.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:46:02;8.40;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:48:30;6.40;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:50:58;5.63;;;3.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:53:29;5.70;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:55:58;4.25;;;2.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T06:58:29;7.38;;;2.63;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:00:58;6.38;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:03:28;2.58;;;2.38;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:05:56;2.63;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:08:25;4.35;;;2.13;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:10:55;4.10;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:13:24;6.05;;;2.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:15:52;3.83;;;2.88;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:18:25;6.38;;;2.97;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:20:54;4.50;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:23:23;5.45;;;3.28;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:25:51;5.53;;;3.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:28:21;3.10;;;2.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:30:49;7.38;;;3.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:33:19;4.68;;;3.17;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:35:48;5.85;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:38:18;3.35;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:40:52;2.92;;;2.72;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:43:23;6.20;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:45:52;3.17;;;2.92;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:48:21;4.32;;;3.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:50:50;3.67;;;2.72;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:53:19;3.80;;;3.45;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:55:47;2.95;;;2.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T07:58:17;3.45;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:00:46;4.22;;;3.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:03:16;2.95;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:05:44;3.55;;;2.97;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:08:13;4.22;;;3.33;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:10:41;6.72;;;3.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:13:10;3.75;;;3.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:15:38;5.07;;;3.63;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:18:08;4.32;;;3.95;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:20:37;4.13;;;3.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:23:06;5.03;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:25:36;3.63;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:28:04;3.92;;;3.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:30:33;2.78;;;2.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:33:02;3.58;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:35:32;3.55;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:38:00;3.75;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:40:29;4.72;;;2.47;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:43:03;2.90;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:45:44;5.10;;;3.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:48:19;3.60;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:50:52;4.13;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:53:24;2.70;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:55:58;3.55;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T08:58:34;4.18;;;2.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:01:16;2.72;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:04:01;4.63;;;2.47;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:06:45;3.88;;;2.45;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:09:24;4.30;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:12:02;2.75;;;2.47;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:14:52;3.03;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:17:41;3.13;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:20:18;3.08;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:22:50;3.92;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:25:23;2.50;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:27:57;4.28;;;2.78;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:30:42;5.65;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:33:14;2.85;;;2.65;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:36:01;4.78;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:38:35;3.55;;;2.45;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:41:10;4.63;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:44:17;6.10;;;2.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:47:00;2.92;;;2.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:49:45;2.70;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:52:15;5.82;;;2.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:54:47;2.72;;;2.53;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:57:17;2.67;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T09:59:54;2.60;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:02:25;2.35;;;2.17;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:04:58;2.80;;;2.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:07:32;3.50;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:10:03;2.30;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:12:35;3.22;;;2.47;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:18:00;3.47;;;2.35;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:20:30;2.42;;;2.22;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:23:10;5.18;;;2.28;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:25:54;3.42;;;2.17;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:28:25;2.55;;;2.35;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:30:56;3.60;;;2.35;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:33:27;2.17;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:35:58;2.75;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:38:28;3.28;;;2.38;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:41:02;2.35;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:43:33;3.53;;;2.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:46:04;4.50;;;2.13;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:48:49;2.42;;;2.22;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:51:18;3.33;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:53:51;3.30;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:56:28;5.07;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T10:59:02;3.42;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:01:38;3.60;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:04:17;3.08;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:06:51;3.25;;;2.08;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:09:23;4.90;;;2.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:12:01;2.45;;;2.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:14:37;2.28;;;2.08;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:17:14;2.63;;;2.03;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:19:49;2.08;;;1.98;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:22:27;2.03;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:24:59;1.80;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:27:33;2.58;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:30:03;2.25;;;2.00;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:32:33;2.30;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:35:12;2.63;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:37:48;2.97;;;2.05;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:40:21;3.53;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:42:57;2.50;;;2.13;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:45:29;2.83;;;2.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:48:04;2.40;;;2.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:50:37;2.67;;;2.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:53:31;3.03;;;2.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:56:09;3.03;;;1.83;;
41436;SDS011;27178;49.460;10.850;2022-10-17T11:58:42;4.25;;;1.77;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:01:19;2.38;;;2.17;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:04:09;2.03;;;1.83;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:06:47;3.60;;;1.85;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:09:28;2.08;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:12:06;3.35;;;2.38;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:14:40;2.15;;;1.95;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:17:23;1.83;;;1.73;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:22:53;2.22;;;1.98;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:25:22;2.25;;;1.92;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:28:12;2.85;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:30:50;2.13;;;1.95;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:33:22;3.60;;;1.55;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:42:28;1.70;;;1.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:51:22;3.83;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:54:06;2.38;;;1.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:56:39;1.90;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T12:59:11;2.55;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:01:44;2.83;;;1.95;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:04:14;2.83;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:06:46;2.22;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:09:17;4.28;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:11:51;1.92;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:14:21;1.77;;;1.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:16:52;4.30;;;1.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:19:22;2.30;;;2.10;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:21:54;3.17;;;1.92;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:24:33;3.17;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:27:02;1.98;;;1.88;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:29:32;3.10;;;1.92;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:32:01;2.88;;;1.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:34:32;3.80;;;1.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:37:02;2.00;;;1.73;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:39:33;3.08;;;1.63;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:42:22;5.50;;;1.90;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:44:54;5.57;;;1.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:47:26;4.28;;;1.35;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:49:55;4.07;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:52:26;1.80;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:55:04;3.13;;;1.88;;
41436;SDS011;27178;49.460;10.850;2022-10-17T13:57:38;4.43;;;1.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:00:10;5.35;;;1.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:02:43;2.75;;;1.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:05:12;1.40;;;1.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:07:49;3.83;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:10:40;2.58;;;1.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:13:26;3.15;;;1.80;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:15:58;2.75;;;1.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:18:29;2.92;;;2.15;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:21:02;1.30;;;1.20;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:24:10;2.40;;;1.73;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:26:47;1.50;;;1.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:29:19;4.53;;;1.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:31:55;2.72;;;1.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:34:29;3.25;;;1.63;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:37:00;4.20;;;1.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:39:35;1.75;;;1.33;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:42:04;1.35;;;1.25;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:44:33;2.45;;;1.83;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:47:03;1.65;;;1.55;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:50:01;3.50;;;1.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:52:33;2.40;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:55:21;2.08;;;1.42;;
41436;SDS011;27178;49.460;10.850;2022-10-17T14:57:51;2.33;;;1.63;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:00:19;8.38;;;1.65;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:02:49;4.15;;;1.60;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:05:19;4.05;;;1.75;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:07:48;2.38;;;1.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:10:24;1.83;;;1.50;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:12:57;4.75;;;1.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:15:46;1.50;;;1.30;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:18:18;1.67;;;1.58;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:20:46;2.33;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:23:30;7.28;;;1.70;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:26:00;1.55;;;1.45;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:28:28;2.33;;;1.40;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:30:56;4.15;;;1.67;;
41436;SDS011;27178;49.460;10.850;2022-10-17T15:33:25;1.60;;;1.50;;