sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:01:27;3.65;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:03:55;4.10;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:06:24;2.95;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:08:54;6.35;;;1.73;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:11:24;6.38;;;1.38;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:13:53;5.10;;;0.82;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:16:24;3.53;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:18:53;3.75;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:21:22;2.60;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:23:59;3.67;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:26:31;2.15;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:28:59;4.05;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:31:29;4.18;;;1.23;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:33:56;3.28;;;0.98;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:36:24;3.17;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:38:52;4.18;;;1.45;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:41:20;2.83;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:43:52;4.18;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:46:22;2.05;;;0.93;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:48:51;3.80;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:51:18;3.05;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:53:47;3.47;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:56:15;2.20;;;0.98;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T00:58:43;5.82;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:01:13;2.65;;;1.08;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:03:44;2.47;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:06:32;2.58;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:11:38;2.65;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:14:06;3.20;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:22:15;2.53;;;0.93;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:24:44;4.43;;;0.93;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:29:45;1.80;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:40:41;1.13;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:45:46;1.60;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:48:15;3.53;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:50:42;2.22;;;0.93;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T01:53:10;3.58;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:09:47;3.10;;;1.17;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:12:18;1.50;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:14:48;2.30;;;0.85;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:17:15;3.08;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:19:44;1.50;;;0.85;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:22:13;3.33;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:24:43;2.47;;;0.85;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:27:11;2.70;;;0.85;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:29:38;3.13;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:32:06;1.80;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:34:39;2.40;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:37:07;1.85;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:39:35;2.63;;;0.93;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:42:02;1.80;;;0.77;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:44:29;2.47;;;0.77;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:46:56;1.83;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:49:23;3.35;;;1.08;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:51:50;3.95;;;0.95;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:54:22;2.55;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:56:49;2.17;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T02:59:16;2.95;;;1.08;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:01:43;3.78;;;1.17;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:04:11;2.55;;;0.95;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:06:38;2.92;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:09:07;3.40;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:11:34;3.20;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:14:02;4.40;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:16:29;2.33;;;0.75;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:18:57;1.90;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:21:27;1.55;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:23:55;2.65;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:26:25;3.83;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:28:56;1.58;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:31:24;1.42;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:33:52;2.20;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:36:20;3.42;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:38:48;2.22;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:41:16;1.90;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:43:44;2.15;;;0.75;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:46:11;1.88;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:48:38;2.42;;;0.85;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:51:05;1.08;;;0.65;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:53:32;2.33;;;0.82;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:56:02;2.00;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T03:58:30;1.38;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:00:57;1.90;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:03:28;1.65;;;0.63;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:05:59;1.55;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:08:26;2.75;;;0.75;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:10:53;2.42;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:13:20;1.83;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:15:47;1.33;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:18:14;1.48;;;0.57;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:20:42;3.00;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:23:13;1.58;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:25:44;4.32;;;1.02;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:28:18;1.98;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:30:54;2.38;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:33:22;2.05;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:35:50;2.20;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:38:17;1.38;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:40:45;1.77;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:43:13;1.55;;;0.63;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:45:44;1.13;;;0.65;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:48:13;2.25;;;1.08;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:50:40;2.45;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:53:09;1.45;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T04:58:31;1.30;;;0.57;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:00:59;2.00;;;0.93;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:03:36;2.08;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:06:06;2.60;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:08:36;1.42;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:11:03;1.20;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:13:37;1.02;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:16:05;1.50;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:18:32;2.00;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:20:59;2.08;;;0.57;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:23:26;3.22;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:25:53;1.50;;;0.63;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:28:20;0.90;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:30:50;1.92;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:33:19;0.98;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:35:47;1.17;;;0.55;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:38:24;0.82;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:40:58;1.70;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:43:27;1.23;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:45:55;1.40;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:48:22;1.17;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:50:52;2.53;;;0.57;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:53:21;1.10;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:55:49;1.17;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T05:58:21;2.30;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:00:48;1.02;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:03:24;2.10;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:05:52;3.03;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:08:20;3.25;;;0.77;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:10:48;1.10;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:13:16;1.63;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:15:44;2.60;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:18:11;2.92;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:20:39;1.77;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:23:07;2.55;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:25:35;1.90;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:28:03;1.65;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:30:30;0.90;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:32:57;1.45;;;0.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:35:24;3.70;;;0.73;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:37:51;10.68;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:40:18;8.82;;;0.77;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:42:45;4.10;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:45:32;2.88;;;0.68;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:47:59;1.73;;;0.45;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:50:27;4.13;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:52:54;2.88;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:55:21;4.03;;;0.65;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T06:57:49;33.97;;;2.47;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:00:17;12.05;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:02:45;7.90;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:05:12;12.25;;;1.35;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:07:40;13.13;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:10:12;19.05;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:12:40;5.65;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:15:08;7.85;;;1.15;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:17:35;10.80;;;1.15;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:20:04;6.00;;;1.58;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:22:32;7.00;;;1.23;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:24:59;5.15;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:27:45;35.95;;;2.65;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:30:18;29.88;;;2.65;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:33:00;8.77;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:41:04;10.23;;;1.27;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:43:39;10.98;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:46:17;10.45;;;1.65;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:48:51;9.13;;;1.23;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:51:20;3.88;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:53:47;17.70;;;1.58;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T07:56:18;6.45;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:06:58;12.43;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:09:34;9.57;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:12:54;8.27;;;0.82;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:15:20;8.65;;;0.95;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:17:53;3.53;;;0.85;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:26:02;2.95;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:28:51;4.60;;;1.08;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:31:30;4.10;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:34:00;3.72;;;1.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:36:28;4.35;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T08:38:55;2.83;;;0.75;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T09:18:28;3.95;;;0.65;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T09:24:08;3.97;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T09:27:32;6.45;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T09:41:16;36.70;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T09:49:29;20.30;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:01:18;30.45;;;1.83;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:06:53;10.85;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:09:44;16.88;;;1.92;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:12:22;21.85;;;1.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:17:55;24.55;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:23:37;28.23;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:35:03;9.80;;;0.85;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T10:51:40;14.82;;;1.02;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:00:00;12.02;;;1.58;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:02:41;18.55;;;2.25;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:05:26;7.35;;;1.23;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:08:31;12.90;;;1.35;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:11:20;12.45;;;1.23;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:22:02;20.33;;;1.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:32:41;11.35;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:35:25;7.28;;;1.52;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:38:11;14.85;;;1.48;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:41:03;12.20;;;1.42;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:43:38;17.52;;;2.17;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:46:10;20.23;;;1.73;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:48:40;9.30;;;1.45;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:51:45;12.18;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T11:54:05;15.98;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:02:26;13.40;;;1.73;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:07:43;6.30;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:10:28;4.40;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:13:01;4.00;;;1.27;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:15:41;5.63;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:21:14;16.42;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:23:50;8.98;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:26:35;27.45;;;2.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:29:11;3.92;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:34:34;19.85;;;1.67;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:37:04;33.83;;;3.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:42:28;32.90;;;9.75;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:45:16;36.38;;;12.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T12:47:47;68.82;;;26.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:15:59;64.97;;;30.15;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:19:08;58.00;;;28.27;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:32:36;48.80;;;14.82;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:38:02;35.60;;;11.32;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:51:16;23.52;;;6.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:53:54;13.68;;;5.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:56:29;12.02;;;7.63;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T13:59:05;54.10;;;19.95;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:01:42;52.75;;;34.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:07:00;42.50;;;28.67;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:09:45;47.03;;;31.45;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:13:18;39.83;;;28.38;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:26:45;35.72;;;16.98;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:32:35;17.13;;;11.45;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:38:49;10.88;;;7.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:41:05;16.33;;;8.52;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:43:44;13.38;;;6.63;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:54:58;5.75;;;4.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T14:57:37;8.30;;;3.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T15:08:50;4.97;;;2.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T15:26:49;2.63;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T15:29:01;3.63;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T15:43:06;1.00;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T15:53:59;25.30;;;2.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T16:07:57;14.77;;;1.63;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T16:10:44;17.65;;;1.33;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T16:15:49;19.13;;;1.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T16:45:38;3.20;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T16:48:19;2.40;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T16:54:16;35.20;;;2.67;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T16:56:29;8.88;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:02:40;4.93;;;0.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:07:57;3.83;;;0.47;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:16:11;2.83;;;0.40;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:18:56;19.35;;;1.40;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:27:21;8.88;;;0.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:33:26;13.18;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:36:14;14.50;;;1.27;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:41:13;23.95;;;1.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:44:03;21.25;;;1.15;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:47:12;9.13;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:49:46;31.92;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:52:18;14.18;;;2.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:54:52;6.07;;;2.08;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T17:57:22;17.08;;;2.28;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:00:15;8.83;;;1.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:02:48;14.15;;;1.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:05:28;12.35;;;1.23;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:11:05;6.47;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:19:03;4.63;;;2.75;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:21:44;16.77;;;10.57;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:24:21;27.65;;;17.77;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:30:00;93.60;;;50.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:32:45;42.17;;;25.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:35:19;130.27;;;116.05;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:37:47;116.15;;;90.78;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:40:18;86.40;;;72.70;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:42:51;212.25;;;191.43;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:45:31;100.80;;;89.97;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:48:01;125.68;;;112.47;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:50:39;173.38;;;156.05;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:53:08;148.35;;;133.02;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T18:55:42;131.52;;;118.43;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:00:50;135.32;;;122.25;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:03:21;134.68;;;121.43;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:05:51;117.93;;;105.95;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:08:22;112.00;;;101.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:10:50;103.13;;;92.32;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:13:19;108.72;;;97.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:15:50;94.55;;;84.45;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:18:21;91.28;;;82.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:20:58;86.22;;;75.75;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:23:30;75.03;;;66.97;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:26:07;70.07;;;62.97;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:28:37;67.43;;;60.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:33:42;60.15;;;51.67;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:38:53;51.65;;;45.97;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:41:40;49.97;;;40.33;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:47:04;35.72;;;27.33;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:49:40;54.93;;;27.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:52:20;42.33;;;26.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:54:55;50.33;;;24.05;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T19:57:31;31.15;;;20.52;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:00:03;35.50;;;19.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:02:35;27.08;;;17.17;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:05:02;25.63;;;13.18;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:07:30;13.80;;;3.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:10:02;34.65;;;11.98;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:12:31;19.67;;;9.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:15:16;13.30;;;9.82;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:17:47;17.05;;;7.57;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:20:23;13.15;;;7.35;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:22:54;16.55;;;6.97;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:25:23;10.18;;;6.40;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:27:56;7.82;;;5.82;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:30:24;6.45;;;5.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:32:57;6.55;;;4.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:35:39;8.38;;;5.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:38:08;7.00;;;4.22;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:40:36;7.18;;;4.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:43:08;5.63;;;3.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:45:38;4.00;;;3.60;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:48:07;9.40;;;3.58;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:50:36;6.13;;;3.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:53:16;4.13;;;3.15;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:55:45;5.32;;;3.00;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T20:58:15;3.80;;;3.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:00:58;4.18;;;2.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:03:28;6.13;;;2.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:05:58;4.63;;;2.35;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:08:27;4.13;;;2.30;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:11:01;10.77;;;2.50;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:13:42;8.27;;;2.13;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:16:14;6.85;;;1.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:18:42;4.57;;;1.73;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:23:59;6.20;;;1.20;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:29:34;2.10;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:32:02;4.20;;;1.10;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:34:31;2.92;;;1.08;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:37:01;2.67;;;1.02;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:39:28;2.60;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:41:56;2.58;;;0.88;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:44:31;2.58;;;0.90;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:47:01;0.80;;;0.77;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:49:28;2.75;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:51:56;1.75;;;0.80;;
23280;SDS011;11809;56.390;-3.266;2023-03-26T21:54:28;3.22;;;0.80;;