sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2023-02-11T00:00:10;1.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T00:02:35;1.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T00:05:01;1.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T04:47:15;2.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T04:49:41;2.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T04:52:07;3.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T04:54:33;3.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T04:56:59;3.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T04:59:25;3.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:01:51;3.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:04:17;3.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:06:43;3.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:09:10;3.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:11:36;3.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:14:04;3.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:16:30;3.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:18:56;3.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:21:22;3.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:23:49;3.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:26:15;3.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:28:41;3.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:31:07;3.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:33:33;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:36:00;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:38:27;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:40:53;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:43:19;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:45:45;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:48:11;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:50:36;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:53:02;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:55:29;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T05:57:59;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:00:25;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:02:51;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:05:17;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:07:42;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:10:08;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:12:36;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:15:03;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:17:29;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:19:59;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:22:27;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:24:53;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:27:18;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:29:45;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:32:11;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:34:37;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:37:03;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:39:29;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:41:54;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:44:20;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:46:46;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:49:11;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:51:40;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:54:06;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:56:32;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T06:58:58;3.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:01:25;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:03:52;3.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:06:20;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:08:47;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:11:22;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:13:50;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:16:17;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:18:46;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:21:15;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:23:43;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:26:11;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:28:39;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:31:10;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:33:38;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:36:06;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:38:33;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:41:01;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:43:31;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:45:57;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:48:23;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:50:49;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:53:15;4.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:55:42;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T07:58:08;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:00:33;4.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:02:59;4.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:05:25;4.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:07:52;4.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:10:19;4.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:12:45;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:15:11;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:17:37;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:20:04;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:22:32;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:24:58;4.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:27:25;4.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:29:54;4.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:32:20;4.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:34:52;4.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:37:18;4.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:39:44;4.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:42:12;4.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:44:40;4.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:47:06;4.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:49:32;4.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:51:59;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:54:31;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:56:57;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T08:59:22;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:01:48;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:04:14;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:06:40;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:09:10;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:11:38;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:14:05;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:16:34;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:19:02;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:21:30;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:23:56;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:26:24;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:28:52;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:31:21;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:33:50;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:36:38;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:39:07;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:44:37;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:47:27;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:55:22;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T09:57:50;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:06:28;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:18:28;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:24:03;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:26:35;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:29:20;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:32:10;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:34:45;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:37:12;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:39:40;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:42:09;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:44:38;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:47:26;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:49:53;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:52:26;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:55:20;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T10:57:52;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:00:36;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:03:18;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:06:09;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:08:42;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:16:21;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:19:19;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:21:48;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:24:27;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:27:01;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:29:37;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:32:32;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:35:03;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:37:34;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:40:22;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:45:38;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:48:25;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:51:03;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:56:10;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T11:58:38;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:04:42;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:18:41;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:21:41;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:27:13;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:36:08;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:39:07;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:45:01;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T12:51:16;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:03:00;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:05:45;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:11:16;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:16:18;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:19:17;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:28:33;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:31:05;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:33:37;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:38:33;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:41:17;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:44:00;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:46:28;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:49:19;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:51:56;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:54:36;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T13:57:26;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:19:33;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:23:04;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:25:21;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:28:05;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:39:48;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:42:29;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:44:57;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:47:35;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:50:05;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:52:33;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:55:35;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T14:58:22;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:01:35;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:04:02;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:06:40;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:09:19;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:11:53;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:14:23;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:16:57;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:19:38;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:22:24;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:25:11;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:27:42;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:33:01;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:35:32;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:38:01;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:40:35;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:43:06;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:45:41;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:51:11;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:53:42;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:56:24;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T15:58:58;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:01:30;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:03:57;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:06:26;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:11:52;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:16:57;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:19:32;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:22:01;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:24:34;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:27:03;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:29:32;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:32:07;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:34:35;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:37:03;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:39:29;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:41:55;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:44:21;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:46:48;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:49:17;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:51:49;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:54:17;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:56:44;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T16:59:09;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:01:37;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:04:04;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:06:33;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:08:59;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:11:24;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:13:50;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:16:22;6.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:18:49;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:21:15;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:23:41;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:26:07;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:28:33;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:30:59;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:33:25;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:35:52;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:38:17;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:40:43;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:43:09;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:45:40;6.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:48:06;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:50:35;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:53:01;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:55:26;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T17:57:52;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:00:18;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:02:44;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:05:10;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:07:35;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:10:01;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:12:30;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:14:55;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:17:22;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:19:48;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:22:14;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:24:41;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:27:07;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:29:32;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:31:58;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:34:24;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:36:50;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:39:17;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:41:43;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:44:10;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:46:36;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:49:02;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:51:28;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:53:57;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:56:23;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T18:58:52;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:01:22;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:03:51;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:06:23;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:08:54;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:11:21;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:14:07;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:16:36;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:19:03;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:21:29;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:23:55;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:26:29;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:28:55;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:31:22;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:33:47;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:36:13;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:38:42;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:41:09;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:43:36;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:46:03;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:48:29;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:50:55;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:53:21;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:55:48;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T19:58:14;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:00:41;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:03:07;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:05:34;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:07:59;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:10:25;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:12:51;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:15:17;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:17:42;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:20:08;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:22:34;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:25:00;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:27:26;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:29:54;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:32:20;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:34:45;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:37:11;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:39:36;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:42:07;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:44:36;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:47:02;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:49:28;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:51:54;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:54:21;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:56:48;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T20:59:16;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:01:44;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:04:15;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:06:47;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:09:16;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:11:46;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:14:13;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:16:39;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:19:05;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:21:31;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:23:59;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:26:25;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:28:51;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:31:26;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:33:53;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:36:21;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:38:47;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:41:14;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:43:41;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:46:12;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:48:39;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:51:07;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:53:35;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:56:12;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T21:58:40;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:01:15;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:03:45;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:06:15;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:08:42;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:11:10;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:13:36;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:16:06;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:18:34;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:21:01;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:23:29;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:25:56;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:28:22;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:30:56;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:33:24;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:35:58;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:38:25;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:40:52;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:43:18;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:45:43;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:48:09;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:50:35;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:53:00;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:55:26;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T22:57:52;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:00:19;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:02:45;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:05:11;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:07:37;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:10:03;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:12:29;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:14:54;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:17:20;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:19:49;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:22:15;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-11T23:24:40;5.90;1.00