sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40286;SDS011;25998;46.604;13.610;2023-10-19T00:02:54;12.48;;;10.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:06:05;12.77;;;10.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:09:16;12.63;;;11.02;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:12:27;12.88;;;10.27;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:15:38;10.70;;;9.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:18:50;13.00;;;9.52;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:22:02;12.48;;;10.52;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:25:18;10.50;;;9.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:28:33;11.25;;;9.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:31:45;9.25;;;8.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:34:58;10.55;;;8.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:38:17;11.88;;;9.27;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:41:37;10.60;;;8.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:44:48;8.68;;;7.78;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:48:00;11.85;;;8.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:51:14;10.15;;;8.32;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:54:43;11.43;;;8.13;;
40286;SDS011;25998;46.604;13.610;2023-10-19T00:58:00;11.05;;;7.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:01:20;7.90;;;7.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:04:35;7.95;;;6.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:07:46;10.85;;;7.53;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:11:03;8.27;;;7.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:14:23;8.18;;;7.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:17:37;9.05;;;7.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:20:49;8.77;;;7.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:24:08;7.93;;;5.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:27:19;9.00;;;6.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:30:30;7.85;;;6.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:33:41;9.15;;;7.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:36:52;6.50;;;5.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:40:06;8.27;;;6.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:43:18;6.57;;;5.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:46:31;9.43;;;7.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:49:45;7.30;;;6.13;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:53:02;10.02;;;8.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:56:23;7.88;;;6.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T01:59:34;9.27;;;7.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:02:45;8.30;;;7.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:06:01;9.63;;;8.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:09:41;6.50;;;5.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:12:53;9.23;;;6.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:16:05;8.38;;;6.65;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:19:17;6.50;;;5.65;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:22:29;7.63;;;6.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:25:41;7.75;;;6.93;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:28:52;6.70;;;6.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:32:03;6.63;;;4.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:35:15;13.05;;;11.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:38:26;9.80;;;7.88;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:41:38;12.77;;;10.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:44:59;9.80;;;8.77;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:48:10;11.88;;;9.82;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:51:22;11.68;;;9.23;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:54:33;11.63;;;10.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T02:57:44;15.05;;;11.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:00:56;14.43;;;13.07;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:04:08;17.65;;;15.68;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:07:18;17.65;;;12.98;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:10:29;13.88;;;12.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:13:53;21.95;;;15.73;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:17:04;13.10;;;11.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:20:18;12.65;;;10.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:23:33;11.77;;;10.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:26:44;15.20;;;11.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:29:58;15.30;;;12.48;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:33:10;16.35;;;12.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:36:25;16.63;;;11.95;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:39:36;14.40;;;11.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:42:48;12.20;;;10.98;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:45:58;14.05;;;10.73;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:49:14;13.63;;;11.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:52:26;13.32;;;11.93;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:55:40;17.98;;;16.08;;
40286;SDS011;25998;46.604;13.610;2023-10-19T03:58:53;15.75;;;13.77;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:02:06;14.07;;;12.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:05:23;14.82;;;13.18;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:08:36;10.52;;;9.43;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:11:47;12.38;;;11.07;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:14:58;12.35;;;11.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:18:21;11.38;;;10.18;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:21:35;10.23;;;9.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:24:52;17.10;;;9.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:28:04;10.20;;;8.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:31:16;10.07;;;8.98;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:34:28;13.38;;;9.07;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:37:39;8.93;;;7.68;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:40:52;8.70;;;7.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:44:03;12.90;;;5.68;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:47:18;14.82;;;6.72;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:50:29;14.23;;;5.97;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:53:39;7.38;;;4.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T04:56:52;10.98;;;4.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:00:05;11.20;;;7.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:03:24;14.75;;;6.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:06:36;13.13;;;9.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:09:48;15.02;;;10.43;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:12:58;10.57;;;8.52;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:16:09;21.48;;;9.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:19:20;12.43;;;7.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:22:31;14.07;;;7.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:25:42;17.63;;;12.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:28:54;19.20;;;10.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:32:05;12.00;;;8.68;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:35:17;16.55;;;9.73;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:38:36;14.98;;;9.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:41:48;14.95;;;9.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:44:59;15.55;;;9.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:48:12;12.70;;;8.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:51:23;9.50;;;8.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:54:34;21.55;;;10.27;;
40286;SDS011;25998;46.604;13.610;2023-10-19T05:57:47;14.32;;;8.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:00:58;12.95;;;7.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:04:09;9.73;;;6.97;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:07:21;14.57;;;8.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:10:32;9.27;;;6.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:13:43;19.60;;;8.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:16:53;20.50;;;8.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:20:05;10.45;;;5.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:23:18;10.82;;;6.65;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:26:29;12.35;;;5.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:29:40;18.52;;;6.28;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:32:53;16.08;;;9.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:36:05;11.43;;;7.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:39:16;14.07;;;9.27;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:42:27;11.43;;;9.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:45:38;12.38;;;9.65;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:48:49;13.77;;;9.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:52:01;12.45;;;8.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:55:15;11.57;;;9.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T06:58:29;11.23;;;8.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:01:39;14.27;;;10.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:04:50;13.85;;;10.65;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:08:02;13.02;;;10.23;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:11:16;16.70;;;12.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:14:28;16.70;;;11.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:17:42;19.00;;;10.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:20:54;16.80;;;11.93;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:24:12;13.35;;;11.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:27:26;22.02;;;14.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:30:39;23.38;;;19.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:33:51;30.45;;;26.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:37:02;19.45;;;17.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:40:13;18.52;;;10.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:43:24;18.85;;;10.93;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:46:35;27.08;;;12.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:49:46;20.42;;;11.43;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:52:58;23.05;;;6.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:56:09;27.13;;;11.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T07:59:20;11.85;;;9.88;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:02:31;11.07;;;9.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:05:44;7.70;;;6.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:08:55;8.82;;;7.88;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:12:05;9.57;;;7.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:15:19;10.43;;;8.23;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:18:30;11.43;;;7.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:21:41;11.77;;;8.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:24:52;19.88;;;9.43;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:28:04;11.45;;;7.97;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:31:16;18.65;;;9.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:34:27;17.45;;;8.93;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:37:39;15.82;;;8.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:40:51;12.43;;;6.85;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:44:04;11.85;;;7.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:47:25;17.35;;;7.28;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:50:37;12.82;;;7.43;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:53:48;20.48;;;7.13;;
40286;SDS011;25998;46.604;13.610;2023-10-19T08:57:00;12.90;;;5.95;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:00:12;9.25;;;6.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:03:27;12.70;;;6.03;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:06:39;16.75;;;7.53;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:09:53;9.93;;;6.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:13:06;8.13;;;5.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:16:22;15.43;;;6.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:19:40;10.45;;;5.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:22:57;12.90;;;6.53;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:26:08;12.55;;;5.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:29:19;8.75;;;5.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:32:30;11.38;;;5.53;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:35:52;16.00;;;5.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:39:04;8.82;;;6.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:42:16;10.70;;;6.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:45:27;8.52;;;6.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:48:43;10.43;;;6.15;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:51:58;7.45;;;5.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:55:17;24.08;;;8.43;;
40286;SDS011;25998;46.604;13.610;2023-10-19T09:58:37;8.32;;;4.85;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:02:16;11.35;;;5.18;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:08:54;15.15;;;5.32;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:12:25;10.45;;;4.93;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:15:42;8.93;;;6.28;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:18:54;9.45;;;7.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:22:10;8.30;;;6.03;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:25:25;6.40;;;4.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:28:38;5.43;;;4.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:31:50;9.40;;;7.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:35:01;16.88;;;9.93;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:38:17;8.38;;;5.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:41:27;5.90;;;5.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:44:39;19.83;;;5.57;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:47:52;5.70;;;3.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:51:14;10.40;;;3.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:54:26;13.13;;;4.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T10:57:37;11.80;;;4.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:00:49;8.65;;;4.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:04:05;7.85;;;4.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:07:18;5.55;;;3.17;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:10:30;4.13;;;3.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:13:41;5.88;;;3.08;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:16:54;5.20;;;3.03;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:20:22;7.65;;;3.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:23:42;6.97;;;3.65;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:26:54;8.10;;;4.32;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:30:05;9.88;;;4.15;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:33:17;6.53;;;3.83;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:36:34;12.35;;;4.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:39:45;12.65;;;4.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:42:55;14.98;;;4.82;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:46:07;7.20;;;3.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:49:18;26.25;;;4.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:52:30;8.07;;;3.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:55:41;5.88;;;2.78;;
40286;SDS011;25998;46.604;13.610;2023-10-19T11:58:52;8.70;;;3.17;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:02:03;8.40;;;3.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:05:16;9.23;;;3.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:08:27;7.80;;;3.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:11:38;9.27;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:14:50;8.65;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:18:04;11.93;;;3.33;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:21:18;13.55;;;3.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:24:37;12.25;;;3.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:27:49;6.55;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:30:59;5.35;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:34:11;5.38;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:37:22;20.70;;;4.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:40:32;7.70;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:43:45;5.47;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:46:56;5.13;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:50:09;15.70;;;3.28;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:53:20;13.20;;;2.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:56:34;4.18;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-10-19T12:59:45;10.13;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:02:56;10.02;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:06:14;2.22;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:09:27;8.88;;;2.58;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:12:41;4.22;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:15:52;2.88;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:19:04;4.25;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:22:25;3.25;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:25:37;4.47;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:32:08;2.70;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:35:19;2.47;;;1.48;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:38:30;4.95;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:41:40;2.75;;;1.27;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:44:51;2.72;;;1.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:48:03;2.60;;;1.33;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:51:18;5.15;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:54:32;3.80;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-10-19T13:57:43;6.90;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:00:55;5.18;;;3.28;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:04:06;4.53;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:07:17;2.85;;;1.65;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:10:28;5.68;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:13:40;4.03;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:16:52;4.93;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:20:03;7.55;;;4.18;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:23:15;5.65;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:26:26;10.93;;;4.07;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:29:37;9.15;;;3.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:32:48;6.53;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:35:59;4.88;;;2.33;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:39:10;5.35;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:42:24;13.27;;;3.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:45:35;7.30;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:48:46;6.47;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:51:57;4.45;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:55:09;11.80;;;3.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T14:58:21;5.10;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:01:32;4.80;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:04:45;4.85;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:07:56;4.28;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:11:07;3.15;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:14:18;3.47;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:17:29;5.55;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:20:40;4.32;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:23:51;3.13;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:27:03;4.10;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:30:14;7.50;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:33:25;6.50;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:36:37;4.63;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:39:49;5.88;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:43:00;5.10;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:46:11;3.13;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:49:23;3.30;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:52:34;3.08;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:55:46;5.38;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-10-19T15:58:57;10.85;;;5.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:02:08;7.53;;;3.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:05:23;6.47;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:08:33;3.75;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:11:46;4.45;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:14:58;5.25;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:18:09;3.72;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:21:21;13.80;;;3.33;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:24:32;4.70;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:27:44;36.97;;;33.78;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:30:57;5.30;;;3.30;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:34:13;5.20;;;3.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:37:27;4.10;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:40:39;6.03;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:43:50;3.95;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:47:01;6.93;;;5.15;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:50:13;5.82;;;2.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:53:28;3.90;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:56:40;4.20;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T16:59:56;4.75;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:03:07;4.97;;;2.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:06:20;4.53;;;2.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:09:31;3.97;;;2.92;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:12:42;3.97;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:15:53;5.68;;;2.92;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:19:04;3.33;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:22:15;5.18;;;3.85;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:25:26;5.25;;;3.22;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:28:39;4.28;;;2.75;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:31:50;4.35;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:35:01;5.25;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:38:15;4.65;;;2.67;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:41:26;5.78;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:44:37;5.47;;;3.17;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:47:48;4.10;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:51:09;3.30;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:54:20;4.55;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T17:57:32;5.13;;;3.00;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:00:43;4.60;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:03:53;2.63;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:07:04;3.85;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:10:17;5.20;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:13:28;5.90;;;5.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:16:41;7.85;;;6.35;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:19:52;6.25;;;4.90;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:23:04;10.00;;;9.07;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:26:15;4.47;;;3.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:29:27;4.97;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:32:38;5.40;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:35:59;13.63;;;7.63;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:39:11;17.33;;;15.73;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:42:27;10.95;;;7.28;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:45:40;4.95;;;3.38;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:48:51;8.85;;;7.80;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:52:02;9.68;;;8.20;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:55:13;13.65;;;12.25;;
40286;SDS011;25998;46.604;13.610;2023-10-19T18:58:27;7.07;;;5.85;;
40286;SDS011;25998;46.604;13.610;2023-10-19T19:01:39;5.90;;;4.55;;