sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2022-11-20T00:01:14;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:03:41;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:06:12;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:08:39;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:11:07;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:13:34;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:16:03;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:18:30;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:21:01;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:23:30;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:26:00;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:28:27;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:31:00;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:33:28;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:35:59;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:38:26;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:40:56;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:43:24;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:45:50;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:48:17;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:50:44;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:53:11;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:55:38;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T00:58:06;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:00:33;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:03:00;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:05:27;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:07:54;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:10:21;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:12:48;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:15:36;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:18:03;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:20:34;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:23:01;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:25:27;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:27:54;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:30:21;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:32:50;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:35:16;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:37:43;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:40:11;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:42:38;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:45:56;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:48:30;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:50:58;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:53:31;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:56:00;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T01:58:31;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:00:58;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:03:27;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:06:00;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:08:28;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:10:56;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:13:22;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:16:10;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:18:40;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:21:19;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:24:06;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:26:37;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:29:05;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:31:41;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:34:09;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:36:37;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:39:06;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:41:34;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:44:02;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:46:29;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:48:56;8.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:51:23;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:53:50;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:56:18;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T02:58:45;8.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:01:12;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:03:39;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:06:07;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:08:34;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:11:05;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:13:34;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:16:06;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:18:33;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:21:00;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:23:29;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:26:07;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:28:35;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:31:06;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:33:33;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:36:01;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:38:29;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:40:58;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:43:25;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:45:53;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:48:20;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:50:47;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:53:14;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:55:41;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T03:58:08;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:00:35;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:03:03;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:05:33;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:08:00;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:10:26;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:12:53;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:15:20;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:17:47;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:20:15;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:22:42;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:25:09;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:27:36;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:30:04;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:32:31;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:34:57;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:37:26;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:39:53;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:42:19;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:44:55;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:47:22;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:49:49;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:52:16;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:54:44;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:57:13;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T04:59:41;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:02:07;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:04:34;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:07:01;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:09:29;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:11:57;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:14:24;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:16:51;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:19:17;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:21:44;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:24:11;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:26:38;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:29:06;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:31:33;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:33:59;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:36:26;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:38:53;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:41:20;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:43:48;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:46:18;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:48:46;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:51:15;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:53:43;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:56:11;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T05:58:39;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:01:09;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:03:38;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:06:06;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:08:33;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:11:03;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:13:30;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:15:57;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:18:26;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:21:01;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:23:29;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:25:56;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:28:23;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:30:49;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:33:16;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:35:43;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:38:11;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:40:40;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:43:07;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:45:34;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:48:00;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:50:27;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:52:54;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:55:22;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T06:57:50;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:00:17;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:02:44;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:05:11;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:07:38;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:10:05;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:12:34;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:15:01;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:17:28;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:19:54;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:22:21;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:24:48;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:27:15;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:29:43;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:32:10;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:34:37;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:37:04;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:39:31;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:41:57;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:44:24;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:46:52;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:49:19;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:51:46;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:54:13;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:56:40;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T07:59:07;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:01:34;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:04:02;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:06:29;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:08:56;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:11:23;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:14:07;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:16:42;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:19:11;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:21:38;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:24:06;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:26:34;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:29:01;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:31:28;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:33:55;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:36:24;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:38:52;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:41:19;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:43:55;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:46:23;9.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:48:50;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:51:18;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:53:46;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:56:15;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T08:58:42;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:01:09;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:03:36;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:06:05;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:08:32;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:11:01;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:13:29;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:15:57;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:18:26;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:20:56;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:23:23;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:25:50;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:28:19;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:30:46;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:33:13;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:35:40;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:38:09;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:40:39;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:43:10;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:46:03;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:48:54;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:51:35;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:54:15;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:56:44;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T09:59:27;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:01:59;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:04:30;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:07:03;9.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:09:33;9.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:12:09;9.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:14:48;9.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:17:31;9.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:20:13;9.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:22:53;9.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:25:25;9.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:30:54;9.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:33:25;9.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:35:58;9.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:38:34;9.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:41:03;9.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:43:52;9.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:46:21;10.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:48:50;10.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:51:26;10.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:54:12;10.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:56:47;10.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T10:59:45;10.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:02:19;10.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:04:49;10.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:07:19;10.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:09:48;10.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:12:16;10.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:14:45;10.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:17:25;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:20:04;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:22:32;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:25:00;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:27:28;10.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:30:13;10.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:32:40;10.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:35:23;10.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:37:52;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:40:21;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:42:54;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:45:23;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:47:50;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:50:21;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:52:56;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:55:31;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T11:58:08;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:00:40;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:03:13;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:05:46;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:08:18;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:10:51;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:13:36;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:16:12;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:18:40;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:21:18;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:23:56;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:26:38;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:29:18;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:32:05;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:34:51;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:37:30;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:40:04;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:42:45;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:48:42;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:51:32;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:54:29;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:57:05;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T12:59:57;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:02:33;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:07:51;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:10:30;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:13:00;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:15:38;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:18:09;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:20:41;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:23:09;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:25:38;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:28:27;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:30:55;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:33:25;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:35:58;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:38:25;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:40:55;11.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:43:28;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:45:57;11.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:48:26;11.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:51:04;11.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:53:50;11.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:56:24;11.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T13:59:02;11.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:01:32;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:04:05;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:06:38;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:09:11;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:11:46;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:14:15;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:16:42;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:19:24;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:21:53;11.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:24:22;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:26:51;11.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:29:19;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:31:50;11.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:34:20;11.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:36:48;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:39:20;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:41:52;11.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:44:21;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:46:50;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:49:18;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:51:45;10.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:54:14;10.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:56:42;10.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T14:59:10;10.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:01:37;10.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:04:06;10.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:06:35;10.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:09:03;10.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:11:32;10.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:14:03;10.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:16:32;10.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:19:15;10.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:21:43;10.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:24:10;10.00;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:26:38;9.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:29:08;9.90;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:31:38;9.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:34:10;9.80;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:36:38;9.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:39:05;9.70;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:41:33;9.60;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:44:00;9.50;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:46:30;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:49:05;9.40;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:51:34;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:54:03;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:56:35;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T15:59:02;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:01:29;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:03:57;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:06:25;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:08:52;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:11:19;9.30;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:13:46;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:16:32;9.20;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:18:59;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:21:28;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:23:57;9.10;99.90
10083;DHT22;5080;48.528;8.078;2022-11-20T16:26:24;9.10;99.90