sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:01:35;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:04:03;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:06:32;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:09:01;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:11:31;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:13:59;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:16:27;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:18:55;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:21:24;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:23:54;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:26:22;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:28:49;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:31:17;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:33:45;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:36:13;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:38:41;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:41:09;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:43:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:46:09;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:48:38;7;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:51:06;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:53:36;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:56:06;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T00:58:34;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:01:03;8;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:03:31;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:05:59;8;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:08:31;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:11:02;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:13:35;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:16:13;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:18:41;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:21:09;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:23:42;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:26:19;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:28:46;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:31:15;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:33:44;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:36:14;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:38:47;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:41:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:43:44;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:46:11;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:48:39;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:51:09;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:53:37;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:56:04;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T01:58:32;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:00:59;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:03:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:05:58;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:08:26;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:10:53;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:13:22;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:15:51;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:18:21;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:20:51;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:23:20;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:25:49;8;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:28:18;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:30:48;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:33:17;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:35:45;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:38:14;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:40:42;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:43:11;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:45:40;9;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:48:07;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:50:35;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:53:02;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:55:30;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T02:57:57;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:00:25;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:02:54;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:05:23;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:07:52;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:10:22;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:12:50;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:15:18;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:17:46;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:20:13;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:22:41;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:25:09;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:27:36;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:30:04;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:32:32;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:34:59;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:37:27;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:39:54;8;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:42:22;9;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:44:49;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:47:16;8;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:49:44;9;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:52:11;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:54:39;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:57:06;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T03:59:34;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:02:01;9;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:04:29;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:06:56;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:09:24;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:11:52;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:14:19;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:16:47;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:19:15;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:21:48;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:24:16;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:26:44;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:29:13;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:31:40;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:34:08;8;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:36:35;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:39:03;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:41:31;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:43:59;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:46:27;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:48:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:51:22;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:53:50;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:56:19;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T04:58:47;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:01:17;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:03:47;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:06:16;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:08:45;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:11:13;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:13:40;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:16:08;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:18:37;9;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:21:07;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:23:34;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:26:01;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:28:29;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:30:59;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:33:26;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:35:54;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:38:23;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:40:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:43:22;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:45:50;8;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:48:17;7;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:50:45;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:53:12;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:55:40;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T05:58:08;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:00:36;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:03:03;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:05:32;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:08:00;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:10:27;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:12:54;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:15:22;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:17:49;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:20:17;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:22:44;7;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:25:12;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:27:39;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:30:07;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:32:35;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:35:03;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:37:30;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:39:58;10;10;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:42:25;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:44:53;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:47:20;10;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:49:48;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:52:15;9;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:54:43;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:57:10;9;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T06:59:37;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:02:05;11;11;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:04:32;10;9;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:07:00;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:09:27;10;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:11:56;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:14:23;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:16:51;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:19:18;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:21:46;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:24:14;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:26:40;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:29:08;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:31:36;11;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:34:07;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:36:37;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:39:05;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:41:33;8;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:44:01;7;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:46:30;8;8;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:48:57;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:51:26;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:53:55;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:56:24;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T07:58:51;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:01:20;8;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:03:50;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:06:20;9;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:08:49;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:11:19;8;7;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:13:48;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:16:16;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:18:44;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:21:13;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:23:40;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:26:09;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:28:39;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:31:07;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:33:34;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:36:02;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:38:32;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:40:59;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:43:30;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:46:09;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:48:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:51:17;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:53:51;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:56:26;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T08:58:54;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:01:24;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:04:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:06:40;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:09:17;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:11:53;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:14:36;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:17:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:19:45;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:22:13;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:24:43;3;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:27:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:29:47;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:32:16;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:34:43;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:37:27;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:40:06;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:42:37;6;6;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:45:06;6;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:47:50;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:50:23;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:52:53;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:55:37;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T09:58:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:00:57;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:03:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:06:02;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:08:36;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:11:05;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:13:32;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:16:01;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:18:33;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:21:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:23:35;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:26:04;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:28:40;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:31:12;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:33:40;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:36:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:38:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:41:03;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:43:35;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:46:08;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:49:17;3;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:51:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:54:51;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T10:57:29;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:00:18;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:04:23;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:07:38;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:10:09;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:12:50;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:15:37;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:18:07;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:20:37;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:23:06;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:25:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:28:09;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:28:50;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:31:21;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:33:56;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:36:32;5;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:39:03;3;0;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:41:34;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:44:16;0;0;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:46:48;0;0;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:49:24;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:51:54;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:54:24;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:56:51;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T11:59:29;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:01:57;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:04:25;3;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:06:58;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:09:36;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:12:25;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:14:56;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:17:23;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:19:51;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:22:19;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:24:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:27:18;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:29:48;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:32:16;4;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:37:34;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:40:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:42:30;7;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:44:59;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:47:45;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:50:47;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:53:16;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:56:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T12:59:05;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:01:35;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:04:05;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:06:38;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:09:05;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:11:33;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:14:00;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:16:28;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:18:55;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:21:22;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:23:50;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:26:18;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:28:45;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:31:13;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:33:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:36:07;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:38:35;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:41:02;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:43:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:45:57;3;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:48:25;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:50:52;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:53:20;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:55:48;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T13:58:15;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:00:44;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:03:14;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:05:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:08:14;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:10:44;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:13:12;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:15:40;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:18:07;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:20:36;5;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:23:04;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:25:33;8;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:28:01;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:30:29;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:32:59;7;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:35:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:37:56;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:40:24;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:42:51;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:45:20;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:47:50;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:50:18;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:52:46;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:55:15;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T14:57:42;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:00:10;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:02:39;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:05:08;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:07:37;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:10:06;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:12:35;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:15:03;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:17:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:20:00;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:22:30;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:24:58;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:27:25;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:29:53;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:32:20;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:34:48;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:37:15;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:39:43;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:42:10;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:44:38;2;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:47:05;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:49:32;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:52:01;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:54:28;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:56:56;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T15:59:23;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:01:51;6;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:04:18;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:06:46;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:09:13;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:11:40;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:14:08;1;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:16:39;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:19:17;4;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:21:56;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:24:29;4;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:27:03;4;1;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:29:37;6;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:32:10;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:34:39;2;2;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:37:10;5;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:39:45;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:42:19;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:44:56;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:47:36;3;3;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:50:13;4;4;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:52:57;5;5;
46681;PMS5003;34101;53.430;-2.224;2022-09-01T16:55:35;3;3;