sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2023-04-01T00:01:04;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:03:33;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:06:03;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:08:32;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:11:00;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:13:30;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:15:59;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:18:29;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:20:57;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:23:27;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:25:55;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:28:23;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:30:52;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:33:32;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:36:06;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:38:36;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:41:06;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:43:34;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:46:02;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:48:34;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:51:06;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:53:39;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:56:11;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T00:58:43;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:01:12;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:03:40;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:06:28;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:09:14;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:11:50;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:14:29;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:17:06;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:19:57;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:22:39;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:25:18;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:28:01;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:30:39;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:33:24;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:35:59;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:38:33;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:41:04;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:43:35;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:46:06;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:48:36;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:51:08;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:53:37;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:56:06;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T01:58:37;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:01:12;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:03:42;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:06:15;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:08:49;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:11:23;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:13:56;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:16:31;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:19:03;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:21:36;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:24:07;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:26:37;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:29:06;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:31:36;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:34:05;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:36:36;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:39:05;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:41:38;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:44:07;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:46:38;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:49:06;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:51:36;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:54:06;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:56:34;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T02:59:02;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:01:31;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:03:59;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:06:27;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:08:57;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:11:25;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:13:54;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:16:22;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:18:51;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:21:21;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:23:50;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:26:20;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:28:48;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:31:17;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:33:45;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:36:14;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:38:43;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:41:12;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:43:42;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:46:11;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:48:39;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:51:08;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:53:36;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:56:05;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T03:58:34;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:01:13;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:03:42;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:06:11;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:08:41;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:11:09;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:13:38;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:16:07;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:18:37;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:21:05;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:23:33;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:26:03;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:28:32;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:31:00;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:33:30;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:36:01;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:38:30;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:41:00;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:43:28;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:45:56;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:48:25;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:50:54;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:53:23;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:55:52;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T04:58:21;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:00:49;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:03:18;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:05:51;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:08:20;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:10:49;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:13:17;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:15:45;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:18:13;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:20:46;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:23:15;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:25:45;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:28:14;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:30:43;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:33:12;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:35:41;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:38:09;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:40:38;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:43:07;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:45:36;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:48:04;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:50:33;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:53:01;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:55:29;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T05:57:58;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:00:33;8.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:03:01;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:05:35;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:08:10;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:10:50;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:13:30;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:16:09;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:18:49;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:21:34;8.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:24:15;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:26:52;8.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:29:44;8.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:32:34;8.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:41:12;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:43:53;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:46:29;8.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:49:11;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:51:52;9.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:54:26;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:56:59;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T06:59:31;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:02:04;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:04:39;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:07:14;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:09:49;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:12:30;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:15:09;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:17:42;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:20:17;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:22:49;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:25:22;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:28:00;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:30:35;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:33:13;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:35:47;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:38:24;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:41:00;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:43:46;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:46:24;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:49:02;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:51:37;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:54:16;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:56:49;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T07:59:24;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:02:04;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:04:42;9.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:07:17;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:09:52;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:12:34;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:15:13;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:17:49;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:20:28;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:23:05;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:25:37;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:28:13;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:30:49;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:33:23;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:35:54;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:38:30;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:41:01;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:43:51;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:46:44;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:49:29;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:52:19;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:55:03;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T08:57:41;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:00:19;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:03:14;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:06:21;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:12:19;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:15:07;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:18:02;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:23:47;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:26:31;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:29:15;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:34:53;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:37:34;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:40:24;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:43:21;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:46:09;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:51:52;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:54:31;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T09:57:45;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:00:43;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:03:59;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:12:55;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:15:49;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:24:55;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:27:51;10.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:30:51;10.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:36:48;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:39:39;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:52:32;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T10:58:26;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:01:40;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:04:56;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:17:01;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:20:16;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:23:15;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:26:00;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:31:45;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:34:24;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:37:05;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:39:44;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:42:22;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:44:58;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:47:45;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:50:22;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:53:04;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:55:43;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T11:58:36;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:01:30;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:07:05;10.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:09:44;10.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:12:22;10.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:15:00;10.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:17:36;10.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:20:25;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:23:04;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:26:04;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:28:44;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:31:23;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:34:07;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:36:48;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:39:42;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:42:21;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:45:11;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:51:09;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:54:17;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:56:54;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T12:59:45;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:02:31;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:05:37;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:08:30;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:11:16;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:14:03;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:16:40;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:19:16;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:21:54;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:24:39;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:27:14;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:30:02;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:32:38;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:35:26;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:38:14;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:40:52;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:43:31;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:46:13;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:49:01;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:51:56;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:54:41;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T13:57:29;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:03:17;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:06:01;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:09:08;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:11:48;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:14:29;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:17:14;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:19:58;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:22:34;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:25:21;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:28:00;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:33:40;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:39:18;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:42:03;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:44:56;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:47:42;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:50:14;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:52:49;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:55:27;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T14:58:09;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:00:50;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:03:26;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:06:16;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:08:52;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:11:29;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:14:21;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:17:03;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:19:42;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:22:39;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:25:22;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:28:03;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:30:37;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:33:34;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:36:14;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:38:49;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:41:24;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:43:56;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:46:36;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:49:24;10.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:52:16;10.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:54:57;10.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T15:57:33;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:00:16;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:02:52;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:05:40;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:08:37;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:11:17;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:13:59;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:16:44;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:19:33;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:22:07;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:24:41;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:27:15;10.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:29:48;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:32:23;10.10;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:35:16;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:38:03;10.00;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:40:42;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:43:18;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:45:59;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:48:43;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:51:18;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:53:49;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:56:22;9.90;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T16:58:59;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:01:40;9.80;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:04:17;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:06:53;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:09:33;9.70;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:12:09;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:14:45;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:17:27;9.60;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:20:14;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:22:54;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:25:34;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:28:13;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:30:49;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:33:50;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:36:45;9.50;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:39:25;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:42:00;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:44:40;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:47:36;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:50:18;9.40;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:52:55;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:55:38;9.30;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T17:58:14;9.20;99.90
38866;DHT22;62686;48.984;8.394;2023-04-01T18:00:54;9.20;99.90