sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-02-24T00:00:09;7.18;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:00:43;7.28;;;1.77;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:01:06;6.63;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:01:23;7.18;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:01:34;6.82;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:01:47;6.78;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:02:01;7.95;;;1.48;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:02:14;7.50;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:02:28;8.45;;;1.48;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:02:39;7.90;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:02:52;7.13;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:03:04;6.13;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:03:15;7.25;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:03:26;9.20;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:03:37;9.38;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:03:48;8.13;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:03:59;6.25;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:04:10;6.53;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:04:23;6.93;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:04:35;6.18;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:04:53;6.22;;;1.52;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:05:04;6.40;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:05:18;7.22;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:05:29;7.45;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:05:42;7.47;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:05:57;8.48;;;1.52;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:06:09;8.07;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:06:21;6.72;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:06:33;5.30;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:06:46;5.43;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:06:57;5.65;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:07:09;6.60;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:07:21;6.30;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:07:32;6.65;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:07:43;6.15;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:07:54;6.18;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:08:05;6.25;;;1.55;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:08:16;6.00;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:08:27;6.05;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:08:38;5.75;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:08:51;5.80;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:09:03;6.28;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:09:18;6.53;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:09:29;6.85;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:09:42;7.38;;;1.58;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:09:55;7.18;;;1.48;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:10:09;7.10;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:10:20;6.47;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:10:31;6.23;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:10:43;6.50;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:10:54;6.93;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:11:08;6.85;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:11:20;5.07;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:11:31;5.90;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:11:42;6.50;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:11:56;7.60;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:12:09;8.30;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:12:22;6.82;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:12:34;5.40;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:12:45;6.40;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:12:56;6.97;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:13:08;6.40;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:13:22;6.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:13:33;5.90;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:13:44;4.80;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:13:56;5.85;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:14:07;7.72;;;1.65;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:14:25;7.50;;;1.63;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:14:39;6.57;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:14:53;7.25;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:15:05;8.32;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:15:16;6.78;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:15:27;6.43;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:15:38;5.80;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:15:59;7.23;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:16:11;7.25;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:16:23;5.47;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:16:36;5.80;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:16:47;6.85;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:16:58;6.60;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:17:11;5.63;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:17:23;6.10;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:17:36;6.60;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:17:47;6.80;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:18:00;7.47;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:18:16;7.15;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:18:28;7.30;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:18:41;7.20;;;1.48;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:18:53;7.40;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:19:04;6.57;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:19:20;7.97;;;1.55;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:19:33;7.55;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:19:45;6.15;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:19:56;5.93;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:20:07;6.37;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:20:21;6.68;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:20:32;6.15;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:20:45;6.00;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:21:00;5.72;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:21:14;6.25;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:21:26;7.88;;;1.58;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:21:37;8.25;;;1.52;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:21:50;8.15;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:22:03;8.00;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:22:16;7.25;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:22:29;8.20;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:22:40;8.32;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:22:53;8.00;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:23:04;7.55;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:23:15;8.23;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:23:27;7.80;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:23:38;8.38;;;1.67;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:23:51;7.57;;;1.52;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:24:02;7.80;;;1.47;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:24:16;7.38;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:24:27;8.02;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:24:39;6.75;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:24:50;6.25;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:25:05;6.82;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:25:16;6.55;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:25:27;6.45;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:25:39;5.32;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:25:56;5.30;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:26:09;6.15;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:26:20;6.53;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:26:31;6.50;;;1.70;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:26:44;6.43;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:26:55;6.97;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:27:08;7.85;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:27:20;7.40;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:27:33;7.65;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:27:44;6.40;;;1.48;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:27:55;5.37;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:28:10;5.07;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:28:23;5.95;;;1.58;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:28:36;7.30;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:28:47;6.95;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:28:58;5.23;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:29:13;6.07;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:29:24;6.28;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:29:37;5.88;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:29:49;6.53;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:30:04;6.10;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:30:16;7.30;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:30:27;6.68;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:30:40;6.50;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:30:53;6.25;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:31:05;5.85;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:31:19;5.38;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:31:32;6.38;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:31:44;6.38;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:31:56;6.65;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:32:08;6.55;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:32:22;6.35;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:32:32;5.13;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:32:45;5.75;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:32:56;6.50;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:33:11;6.72;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:33:24;7.90;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:33:35;9.45;;;1.80;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:33:46;7.50;;;1.52;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:33:58;7.05;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:34:09;7.05;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:34:21;7.13;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:34:33;6.90;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:34:46;6.63;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:34:57;5.72;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:35:09;4.95;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:35:20;5.65;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:35:31;5.25;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:35:44;4.75;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:36:02;4.60;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:36:16;5.80;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:36:33;6.88;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:36:45;7.78;;;1.48;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:36:58;7.05;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:37:09;7.38;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:37:21;6.70;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:37:33;7.30;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:37:45;7.20;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:38:00;7.47;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:38:11;7.33;;;1.57;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:38:22;7.25;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:38:34;6.93;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:38:46;6.35;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:38:57;5.45;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:39:18;6.32;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:39:37;6.30;;;1.55;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:39:50;5.97;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:40:08;5.88;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:40:20;5.13;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:40:33;5.93;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:40:46;6.57;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:40:57;6.60;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:41:10;6.45;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:41:24;5.55;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:41:39;4.93;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:41:51;5.82;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:42:03;5.82;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:42:15;6.43;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:42:26;6.18;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:42:38;6.25;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:42:48;6.35;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:42:59;5.78;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:43:11;5.22;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:43:21;5.05;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:43:34;5.70;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:43:47;5.22;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:44:00;5.40;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:44:15;5.50;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:44:26;5.55;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:44:39;5.50;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:44:53;6.80;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:45:05;7.25;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:45:19;6.20;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:45:37;5.72;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:45:48;7.82;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:46:00;7.60;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:46:12;7.75;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:46:26;7.00;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:46:40;6.13;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:46:53;5.65;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:47:06;6.05;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:47:19;6.40;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:47:31;6.25;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:47:48;5.90;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:48:02;6.07;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:48:21;6.13;;;1.37;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:48:38;5.20;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:48:50;5.63;;;1.67;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:49:04;5.38;;;1.77;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:49:19;4.35;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:49:33;5.13;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:49:51;5.55;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:50:02;6.07;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:50:14;5.25;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:50:26;6.32;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:50:37;6.55;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:50:50;6.07;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:51:01;5.38;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:51:13;5.15;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:51:26;5.65;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:51:37;6.80;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:51:49;6.68;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:52:06;6.57;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:52:24;7.65;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:52:37;7.45;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:52:48;7.38;;;1.33;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:52:59;7.70;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:53:10;7.47;;;1.58;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:53:21;7.30;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:53:32;6.07;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:53:43;6.18;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:53:55;6.37;;;1.47;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:54:07;5.97;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:54:24;4.93;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:54:37;4.95;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:54:48;5.32;;;0.98;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:54:59;6.28;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:55:23;6.63;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:55:36;5.40;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:55:47;5.63;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:56:07;6.65;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:56:21;6.93;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:56:33;6.65;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:56:46;7.35;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:56:57;7.43;;;1.45;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:57:12;6.78;;;1.50;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:57:26;5.90;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:57:37;5.20;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:57:49;4.95;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:58:00;5.13;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:58:12;6.82;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:58:23;6.82;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:58:39;6.47;;;1.02;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:58:52;5.22;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:59:03;5.63;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:59:15;5.85;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:59:27;6.18;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:59:38;6.00;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T00:59:49;6.88;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:00:01;6.95;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:00:19;6.00;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:00:32;5.75;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:00:45;5.30;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:00:56;5.22;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:01:10;5.30;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:01:24;5.13;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:01:36;5.88;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:01:50;6.20;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:02:01;6.03;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:02:13;5.93;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:02:24;4.97;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:02:36;4.05;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:02:49;4.38;;;0.80;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:03:02;5.53;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:03:14;5.50;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:03:27;5.05;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:03:38;5.22;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:03:49;5.18;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:04:03;5.63;;;1.42;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:04:20;6.40;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:04:31;6.57;;;1.60;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:04:42;6.28;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:04:55;5.63;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:05:06;5.03;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:05:18;5.43;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:05:30;5.60;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:05:44;6.70;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:05:55;7.10;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:06:09;6.10;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:06:22;5.78;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:06:39;6.70;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:06:52;8.15;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:07:09;7.13;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:07:20;6.00;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:07:32;5.43;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:07:44;6.20;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:07:55;6.18;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:08:06;6.50;;;1.38;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:08:18;6.72;;;1.73;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:08:31;5.72;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:08:45;5.78;;;1.25;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:08:56;6.50;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:09:09;6.57;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:09:21;5.72;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:09:32;5.70;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:09:43;5.70;;;1.27;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:09:56;5.43;;;1.30;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:10:07;5.43;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:10:21;5.03;;;1.40;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:10:35;5.97;;;1.48;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:10:53;6.60;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:11:31;5.97;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:12:01;5.85;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:12:47;6.60;;;1.35;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:12:58;6.95;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:13:09;5.90;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:13:20;5.55;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:13:31;5.43;;;1.00;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:13:43;5.82;;;0.95;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:13:55;6.57;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:14:08;6.82;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:14:21;6.00;;;1.20;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:14:35;5.82;;;1.05;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:14:49;5.50;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:15:01;5.05;;;1.08;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:15:15;4.93;;;1.17;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:15:28;5.53;;;1.15;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:15:43;6.28;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:15:57;6.75;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:16:11;6.82;;;1.23;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:16:23;6.50;;;1.13;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:16:34;6.05;;;0.90;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:16:47;6.00;;;1.10;;
72785;SDS011;60902;53.876;10.674;2023-02-24T01:16:59;5.25;;;1.23;;