sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78542;SDS011;67836;52.430;14.446;2023-09-18T00:03:20;21.30;;;13.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:06:04;18.73;;;12.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:08:47;17.58;;;12.48;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:11:31;18.55;;;13.55;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:14:15;17.95;;;12.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:16:59;18.35;;;12.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:19:43;17.67;;;12.52;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:22:28;17.73;;;11.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:25:12;18.95;;;12.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:27:55;18.30;;;12.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:30:42;17.92;;;11.93;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:33:27;17.67;;;12.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:36:10;19.35;;;11.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:41:37;15.45;;;10.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:44:22;17.85;;;12.27;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:47:06;17.55;;;11.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:49:50;15.73;;;10.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:52:35;16.98;;;11.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:55:19;17.70;;;12.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T00:58:03;17.58;;;11.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:00:47;17.48;;;11.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:03:34;15.00;;;11.23;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:06:18;14.77;;;9.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:09:03;15.40;;;9.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:12:03;15.25;;;10.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:14:50;16.88;;;11.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:17:39;15.98;;;11.02;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:20:23;17.15;;;10.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:23:07;17.60;;;12.02;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:28:34;17.15;;;11.77;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:31:18;16.88;;;11.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:34:03;13.88;;;9.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:36:47;16.20;;;10.65;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:39:32;14.60;;;9.38;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:42:17;15.32;;;10.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:45:00;15.98;;;10.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:50:28;15.82;;;10.57;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:53:12;15.98;;;10.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:55:56;16.33;;;11.02;;
78542;SDS011;67836;52.430;14.446;2023-09-18T01:58:40;16.48;;;10.88;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:01:24;16.77;;;11.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:04:08;16.45;;;11.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:06:52;16.38;;;11.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:09:36;16.13;;;11.02;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:12:20;17.02;;;11.27;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:15:04;16.55;;;10.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:17:50;17.55;;;12.38;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:20:40;17.98;;;12.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:23:25;17.23;;;11.77;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:26:09;17.50;;;11.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:28:53;14.93;;;9.52;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:31:38;16.17;;;10.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:34:22;16.33;;;11.05;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:37:06;16.58;;;10.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:39:50;17.73;;;11.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:42:34;16.30;;;10.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:45:18;16.85;;;11.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:48:02;16.77;;;11.18;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:50:46;17.98;;;11.07;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:53:30;16.33;;;12.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:56:14;16.88;;;11.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T02:58:58;18.23;;;12.77;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:01:42;17.02;;;11.98;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:04:26;15.07;;;10.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:07:12;15.57;;;9.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:09:55;15.65;;;10.23;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:12:40;16.77;;;9.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:15:24;17.17;;;10.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:18:08;16.40;;;9.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:20:52;16.40;;;10.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:23:36;15.27;;;10.05;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:26:20;17.25;;;11.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:29:04;18.08;;;12.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:31:48;18.40;;;12.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:34:32;17.98;;;12.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:37:16;16.05;;;11.52;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:39:59;16.83;;;11.32;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:42:44;17.13;;;11.43;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:45:27;18.55;;;11.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:48:11;16.65;;;10.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:50:56;16.80;;;10.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:53:40;16.65;;;11.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:56:23;20.17;;;12.55;;
78542;SDS011;67836;52.430;14.446;2023-09-18T03:59:07;16.15;;;11.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:01:51;17.50;;;11.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:04:35;18.13;;;11.68;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:07:19;19.52;;;13.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:10:03;17.67;;;11.57;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:12:49;17.05;;;11.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:15:34;19.45;;;12.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:18:21;16.80;;;12.32;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:21:05;18.42;;;10.93;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:23:49;15.88;;;11.07;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:26:39;13.95;;;10.07;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:29:23;17.40;;;12.02;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:32:06;17.38;;;12.07;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:34:51;17.55;;;12.27;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:37:35;16.02;;;10.32;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:40:19;15.88;;;10.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:43:03;16.08;;;10.98;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:45:47;16.80;;;11.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:48:32;14.90;;;10.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:51:16;16.35;;;10.52;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:54:00;15.77;;;10.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:56:44;16.27;;;10.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T04:59:28;14.38;;;9.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:02:12;16.05;;;11.55;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:04:56;18.48;;;11.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:07:40;14.30;;;9.93;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:10:24;15.20;;;10.05;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:13:08;15.52;;;10.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:15:52;14.77;;;9.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:18:36;14.43;;;8.65;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:21:21;17.10;;;12.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:24:08;14.43;;;9.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:26:52;18.60;;;11.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:29:36;15.82;;;10.93;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:32:21;15.65;;;10.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:35:05;13.43;;;9.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:37:49;14.00;;;8.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:40:35;13.90;;;10.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:43:18;14.75;;;10.02;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:46:02;15.23;;;9.77;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:48:46;11.98;;;8.32;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:51:30;12.40;;;8.27;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:54:16;12.18;;;8.93;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:57:00;11.60;;;7.82;;
78542;SDS011;67836;52.430;14.446;2023-09-18T05:59:45;11.40;;;8.07;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:02:29;10.90;;;8.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:05:13;10.73;;;7.82;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:07:59;10.60;;;7.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:10:43;10.60;;;7.57;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:13:27;11.55;;;7.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:16:11;11.05;;;7.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:18:56;9.88;;;7.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:21:39;10.82;;;8.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:24:23;10.63;;;7.03;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:27:07;9.05;;;6.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:29:52;9.57;;;6.43;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:32:36;6.68;;;4.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:35:20;8.70;;;6.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:38:04;9.25;;;6.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:40:50;9.38;;;6.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:43:35;8.07;;;5.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:46:19;9.70;;;6.55;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:49:03;9.43;;;6.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:51:47;9.90;;;6.93;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:54:31;8.88;;;6.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:57:15;9.02;;;6.13;;
78542;SDS011;67836;52.430;14.446;2023-09-18T06:59:59;8.82;;;6.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:02:43;8.80;;;5.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:05:27;10.98;;;6.53;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:08:11;9.27;;;6.13;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:10:56;11.90;;;6.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:13:41;7.00;;;5.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:16:25;9.35;;;4.82;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:19:09;8.30;;;5.43;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:21:55;6.85;;;4.97;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:24:39;8.30;;;5.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:27:26;6.47;;;3.65;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:30:10;9.07;;;5.28;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:32:55;6.85;;;4.32;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:35:41;8.57;;;5.28;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:38:25;6.80;;;3.58;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:41:09;8.27;;;5.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:43:53;6.07;;;4.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:46:36;6.25;;;3.38;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:49:20;8.95;;;5.38;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:52:04;8.57;;;5.55;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:54:48;6.05;;;3.78;;
78542;SDS011;67836;52.430;14.446;2023-09-18T07:57:32;5.57;;;3.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:00:18;8.10;;;4.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:03:02;7.80;;;4.68;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:05:46;8.18;;;5.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:08:31;7.13;;;3.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:11:17;5.93;;;3.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:14:01;5.20;;;3.33;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:16:44;7.70;;;4.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:19:29;4.85;;;3.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:22:13;6.57;;;3.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:24:59;5.18;;;2.83;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:27:43;6.93;;;3.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:30:28;8.13;;;5.65;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:33:15;8.60;;;4.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:35:59;6.45;;;3.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:38:43;8.98;;;5.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:41:28;6.35;;;3.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:44:13;8.88;;;5.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:46:57;6.93;;;4.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:49:41;6.40;;;3.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:52:26;7.10;;;4.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:55:11;6.13;;;3.97;;
78542;SDS011;67836;52.430;14.446;2023-09-18T08:57:55;5.72;;;2.88;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:00:41;5.60;;;3.17;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:03:26;7.70;;;4.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:06:10;7.15;;;4.65;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:08:53;5.60;;;3.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:11:37;7.78;;;4.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:14:21;4.68;;;2.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:17:11;6.70;;;3.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:20:08;6.13;;;3.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:22:52;5.45;;;3.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:25:43;6.03;;;3.72;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:28:30;6.38;;;3.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:31:27;5.93;;;3.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:34:12;6.20;;;3.47;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:37:07;6.00;;;3.83;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:39:51;6.63;;;3.72;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:42:39;5.25;;;3.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:45:24;6.82;;;3.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:48:08;7.22;;;3.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:50:52;6.55;;;3.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:53:44;5.05;;;2.58;;
78542;SDS011;67836;52.430;14.446;2023-09-18T09:59:24;6.65;;;3.42;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:02:11;6.93;;;3.17;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:05:03;3.08;;;1.42;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:07:47;6.38;;;3.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:10:33;5.45;;;3.17;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:16:40;4.45;;;2.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:19:30;6.32;;;3.28;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:25:14;4.90;;;3.05;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:28:02;5.30;;;2.38;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:30:46;5.70;;;2.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:33:31;5.47;;;2.88;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:36:16;4.97;;;2.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:39:01;3.78;;;2.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:41:47;6.22;;;2.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:44:31;5.95;;;1.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:47:16;4.32;;;2.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:50:02;3.97;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:52:46;3.53;;;1.73;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:55:30;4.70;;;2.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T10:58:19;3.75;;;2.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:01:06;3.75;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:03:50;3.78;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:09:41;3.08;;;1.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:12:44;5.35;;;3.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:15:31;5.43;;;3.13;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:18:17;4.55;;;1.88;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:21:12;4.68;;;2.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:23:59;5.05;;;2.83;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:26:45;4.22;;;2.28;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:29:29;4.07;;;2.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:32:15;5.57;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:35:19;5.38;;;2.83;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:38:09;4.15;;;2.38;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:40:54;4.95;;;1.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:43:38;4.20;;;2.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:46:23;6.65;;;3.17;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:49:12;3.88;;;2.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:51:58;3.17;;;1.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:54:41;5.10;;;2.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T11:57:26;3.92;;;2.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:00:20;5.70;;;3.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:03:20;4.78;;;2.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:06:08;3.30;;;2.17;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:08:56;4.70;;;2.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:11:43;3.90;;;2.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:14:32;3.47;;;2.03;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:17:16;4.45;;;2.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:20:00;4.03;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:22:46;6.88;;;2.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:25:30;3.72;;;2.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:28:14;5.35;;;2.28;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:30:59;4.68;;;2.53;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:33:48;4.32;;;2.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:36:33;3.65;;;1.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:39:17;7.75;;;2.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:42:05;7.00;;;2.78;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:44:49;5.95;;;2.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:47:35;5.30;;;2.58;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:50:18;3.75;;;2.03;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:53:06;4.68;;;2.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:55:51;7.38;;;3.67;;
78542;SDS011;67836;52.430;14.446;2023-09-18T12:58:34;4.70;;;2.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:01:18;4.95;;;2.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:04:02;5.18;;;2.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:07:02;3.40;;;1.75;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:10:03;6.40;;;3.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:12:50;6.35;;;3.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:15:37;6.95;;;3.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:18:21;4.43;;;2.03;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:21:10;7.95;;;3.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:23:55;6.55;;;2.83;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:26:38;5.68;;;3.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:29:23;6.65;;;3.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:32:07;5.63;;;3.08;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:34:51;5.03;;;3.05;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:37:35;4.15;;;2.45;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:40:19;4.07;;;2.28;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:43:03;6.47;;;3.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:45:48;3.67;;;1.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:48:35;5.05;;;2.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:51:19;6.18;;;2.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:54:02;2.70;;;1.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:56:47;6.32;;;2.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T13:59:31;5.43;;;2.80;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:02:15;5.70;;;2.97;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:05:00;3.97;;;1.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:07:44;6.43;;;2.88;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:10:28;5.10;;;2.63;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:13:12;4.93;;;2.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:15:56;6.22;;;3.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:18:40;6.18;;;3.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:21:24;6.65;;;3.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:24:08;7.55;;;3.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:26:53;7.05;;;4.38;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:29:39;6.82;;;3.53;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:32:23;6.78;;;3.60;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:35:06;7.10;;;3.53;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:37:53;15.88;;;3.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:40:40;6.45;;;3.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:43:24;6.35;;;3.47;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:46:08;4.32;;;2.58;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:48:52;5.82;;;3.22;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:51:36;5.65;;;2.72;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:54:20;6.82;;;3.40;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:57:04;6.47;;;3.17;;
78542;SDS011;67836;52.430;14.446;2023-09-18T14:59:48;6.30;;;2.92;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:02:32;4.45;;;2.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:05:17;7.13;;;3.58;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:08:01;6.95;;;2.85;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:10:45;7.03;;;3.05;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:13:29;4.65;;;2.58;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:16:14;7.30;;;3.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:18:57;3.28;;;1.83;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:21:47;4.70;;;2.17;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:24:31;5.00;;;1.98;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:27:15;5.07;;;2.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:29:59;3.83;;;2.15;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:32:47;7.00;;;3.00;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:35:34;3.22;;;1.52;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:38:18;10.10;;;3.25;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:41:02;4.65;;;2.20;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:43:45;4.65;;;1.92;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:46:30;6.68;;;2.78;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:49:14;6.53;;;2.78;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:51:58;7.35;;;3.10;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:54:42;6.10;;;2.35;;
78542;SDS011;67836;52.430;14.446;2023-09-18T15:57:31;5.55;;;2.55;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:00:15;8.50;;;3.28;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:03:01;8.38;;;3.50;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:05:45;6.53;;;2.83;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:08:35;4.20;;;2.08;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:11:19;5.18;;;2.08;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:14:03;10.27;;;3.95;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:16:48;8.05;;;3.47;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:19:31;5.35;;;2.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:22:15;6.38;;;2.70;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:25:00;7.10;;;2.30;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:27:45;7.55;;;2.78;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:30:28;10.63;;;2.90;;
78542;SDS011;67836;52.430;14.446;2023-09-18T16:33:13;9.57;;;2.50;;