sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1830;DHT22;914;48.118;11.600;2022-11-18T00:01:13;11.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:03:40;11.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:06:07;11.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:08:34;11.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:11:08;11.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:13:34;11.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:16:20;11.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:18:45;11.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:21:11;11.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:23:37;11.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:28:32;11.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:31:10;11.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:33:36;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:36:03;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:38:29;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:41:08;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:43:34;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:46:00;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:48:26;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:50:53;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:53:21;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:55:47;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T00:58:13;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:00:48;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:03:14;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:05:40;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:08:07;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:10:34;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:13:02;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:15:57;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:18:25;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:20:51;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:23:18;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:25:46;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:28:13;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:30:40;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:33:06;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:35:40;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:38:07;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:40:33;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:43:00;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:45:40;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:50:35;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:53:12;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:55:41;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T01:58:30;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:00:57;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:03:24;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:05:53;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:08:19;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:10:46;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:13:12;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:16:28;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:19:03;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:27:12;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:29:55;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:32:28;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:37:49;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:40:45;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:43:25;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:45:59;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:48:28;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:50:55;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:53:23;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:55:51;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T02:58:19;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:00:55;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:03:27;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:08:52;11.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:11:22;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:16:33;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:19:20;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:22:29;11.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:27:37;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:30:07;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:32:38;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:35:09;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:37:37;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:40:27;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:43:16;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:45:53;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:48:34;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:51:06;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:53:36;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:56:10;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T03:58:53;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:01:38;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:04:05;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:06:44;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:09:26;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:12:04;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:14:36;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:17:10;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:19:36;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:22:03;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:24:28;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:26:54;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:29:20;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:31:45;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:34:11;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:36:37;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:39:02;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:41:28;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:44:12;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:46:40;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:49:10;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:51:36;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:54:02;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:56:28;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T04:58:54;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:01:20;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:03:45;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:06:11;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:08:37;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:11:06;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:13:51;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:16:17;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:18:43;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:21:08;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:23:34;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:26:07;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:28:33;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:30:59;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:33:24;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:35:50;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:38:16;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:40:42;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:43:10;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:45:37;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:48:03;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:50:32;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:52:58;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:55:27;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T05:57:54;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:00:19;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:02:46;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:05:13;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:07:43;10.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:10:36;10.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:13:07;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:15:37;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:18:10;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:20:41;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:23:07;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:25:34;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:28:01;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:30:27;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:32:52;10.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:35:18;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:37:45;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:40:11;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:42:37;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:45:21;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:47:50;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:50:16;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:52:41;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:55:07;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T06:57:33;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:00:03;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:02:29;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:04:54;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:07:20;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:09:45;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:12:11;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:14:37;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:17:02;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:19:28;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:21:54;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:24:19;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:26:45;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:29:11;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:31:37;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:34:04;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:36:30;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:39:00;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:41:28;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:43:56;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:48:49;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:51:16;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:53:43;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:56:09;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T07:58:35;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:03:33;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:06:01;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:08:27;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:10:57;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:13:24;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:15:50;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:18:16;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:20:41;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:23:09;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:25:35;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:28:01;10.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:30:26;11.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:32:52;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:35:17;11.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:37:43;10.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:40:09;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:42:35;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:45:03;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:47:29;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:49:55;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:52:21;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:54:46;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:57:12;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T08:59:37;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:02:03;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:04:29;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:06:54;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:09:20;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:11:46;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:14:12;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:16:38;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:19:04;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:21:29;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:23:55;10.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:26:22;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:28:51;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:31:17;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:33:43;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:36:21;10.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:38:48;10.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:47:24;10.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:49:51;10.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T09:54:48;10.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:00:23;10.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:03:02;10.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:08:25;10.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:11:13;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:24:09;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:26:39;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:29:06;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:31:58;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:34:26;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:37:04;9.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:39:30;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:42:02;9.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:44:37;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:47:28;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:50:00;9.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:52:27;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:55:17;9.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T10:57:44;10.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:00:34;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:05:40;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:08:19;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:10:54;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:13:22;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:15:51;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:18:28;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:21:13;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:23:41;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:26:28;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:29:28;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T11:54:14;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:05:25;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:07:56;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:16:52;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:19:21;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:21:52;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:24:42;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:29:51;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:32:37;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:40:07;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:42:39;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:51:06;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:53:43;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:56:33;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T12:59:01;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:01:32;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:04:17;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:06:44;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:09:20;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:11:54;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:14:29;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:17:40;8.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:20:34;8.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:32:14;8.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:34:56;8.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:37:28;8.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:39:55;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:42:23;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:44:55;8.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:47:43;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:50:12;8.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:55:21;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T13:57:51;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:00:26;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:03:31;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:05:59;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:08:30;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:10:57;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:13:24;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:15:52;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:18:33;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:21:00;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:23:32;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:26:00;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:28:32;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:33:36;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:36:28;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:38:54;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:41:20;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:44:07;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:46:34;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:49:02;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:51:28;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:53:54;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:56:24;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T14:58:51;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:01:17;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:03:43;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:06:16;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:08:44;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:11:10;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:13:37;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:16:15;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:18:42;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:21:09;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:23:35;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:26:01;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:28:27;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:30:53;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:33:19;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:35:44;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:38:10;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:40:36;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:43:03;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:45:29;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:47:55;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:50:20;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:52:46;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:55:12;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T15:57:38;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:00:04;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:02:30;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:04:56;8.90;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:07:21;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:09:47;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:12:32;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:15:14;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:18:00;9.00;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:20:26;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:22:53;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:25:19;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:27:45;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:30:11;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:32:58;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:35:23;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:37:49;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:40:15;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:42:41;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:45:07;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:47:32;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:49:58;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:52:24;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:54:50;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:57:17;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T16:59:43;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:02:11;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:04:37;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:07:04;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:09:30;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:11:56;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:14:23;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:16:50;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:19:18;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:21:45;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:24:13;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:26:38;9.20;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:29:04;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:31:32;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:33:58;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:36:25;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:38:53;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:41:23;9.80;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:44:11;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:46:37;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:49:08;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:51:34;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:54:00;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:56:26;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T17:58:51;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:01:18;9.70;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:03:44;9.60;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:06:11;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:08:37;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:11:09;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:13:39;9.50;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:16:24;9.40;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:18:50;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:21:16;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:23:42;9.10;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:26:09;9.30;99.90
1830;DHT22;914;48.118;11.600;2022-11-18T18:28:36;9.20;99.90