sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47054;BME280;32811;52.382;5.270;2022-11-20T00:01:20;101489.25;;;-3.69;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:03:47;101492.00;;;-3.78;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:06:16;101496.41;;;-3.75;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:08:44;101495.31;;;-3.79;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:11:13;101498.25;;;-3.84;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:13:43;101500.88;;;-3.83;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:16:10;101501.66;;;-3.84;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:18:37;101496.94;;;-3.79;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:21:22;101505.38;;;-3.79;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:23:50;101503.63;;;-3.80;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:26:21;101500.00;;;-3.83;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:28:53;101491.00;;;-3.91;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:31:20;101492.00;;;-3.89;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:33:47;101498.56;;;-3.91;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:36:19;101496.03;;;-3.91;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:38:51;101491.22;;;-4.00;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:41:18;101492.44;;;-3.95;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:43:46;101493.31;;;-3.94;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:46:17;101493.19;;;-3.96;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:48:45;101485.81;;;-4.05;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:51:14;101492.84;;;-4.01;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:53:41;101478.06;;;-4.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:56:14;101487.47;;;-4.05;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T00:58:43;101486.38;;;-4.09;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:01:13;101473.34;;;-4.15;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:03:43;101472.88;;;-4.09;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:06:22;101453.78;;;-4.18;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:08:50;101461.03;;;-4.22;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:11:20;101464.44;;;-4.22;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:13:48;101465.19;;;-4.23;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:18:46;101463.00;;;-4.18;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:21:18;101457.56;;;-4.12;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:23:47;101456.22;;;-4.07;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:26:17;101453.91;;;-4.16;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:28:45;101449.41;;;-4.20;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:33:46;101438.78;;;-4.28;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:36:14;101443.94;;;-4.26;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:38:41;101448.09;;;-4.27;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:41:09;101429.69;;;-4.38;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:43:36;101423.72;;;-4.38;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:46:18;101441.06;;;-4.31;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:48:54;101433.94;;;-4.36;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:51:43;101438.97;;;-4.36;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:54:18;101434.47;;;-4.41;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:56:47;101434.00;;;-4.47;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T01:59:16;101439.28;;;-4.44;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:01:45;101428.34;;;-4.44;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:04:12;101427.00;;;-4.51;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:06:43;101436.53;;;-4.47;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:09:13;101429.53;;;-4.51;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:11:40;101429.41;;;-4.52;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:14:07;101425.03;;;-4.55;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:16:38;101421.59;;;-4.55;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:19:09;101422.72;;;-4.52;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:21:50;101430.50;;;-4.49;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:24:22;101422.84;;;-4.50;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:26:53;101441.47;;;-4.48;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:29:27;101431.06;;;-4.53;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:31:58;101438.84;;;-4.50;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:34:27;101424.78;;;-4.58;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:36:56;101421.91;;;-4.63;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:39:24;101427.94;;;-4.61;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:41:53;101426.22;;;-4.62;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:44:20;101420.06;;;-4.65;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:46:47;101412.50;;;-4.65;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:49:14;101411.84;;;-4.63;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:51:41;101416.00;;;-4.63;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:54:08;101405.47;;;-4.69;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:56:38;101417.53;;;-4.65;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T02:59:05;101406.72;;;-4.64;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:01:32;101417.13;;;-4.60;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:03:58;101407.25;;;-4.68;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:06:25;101407.78;;;-4.72;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:08:52;101408.44;;;-4.75;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:11:20;101405.25;;;-4.72;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:13:47;101394.41;;;-4.71;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:16:16;101399.22;;;-4.74;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:18:44;101397.47;;;-4.75;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:21:12;101383.66;;;-4.81;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:23:39;101375.69;;;-4.75;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:28:41;101380.06;;;-4.72;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:31:11;101381.91;;;-4.82;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:33:39;101378.53;;;-4.70;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:36:09;101376.03;;;-4.70;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:38:37;101370.00;;;-4.72;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:41:10;101366.50;;;-4.74;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:43:37;101371.94;;;-4.80;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:46:05;101370.59;;;-4.87;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:48:32;101350.56;;;-4.97;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:51:22;101359.00;;;-4.85;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:53:52;101369.84;;;-4.86;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:56:23;101362.28;;;-4.86;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T03:58:50;101361.31;;;-4.88;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:01:22;101358.56;;;-4.91;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:03:52;101350.88;;;-4.92;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:06:21;101355.63;;;-4.85;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:08:49;101348.94;;;-4.85;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:11:29;101346.75;;;-4.80;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:13:58;101336.91;;;-4.89;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:16:26;101335.13;;;-4.90;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:18:57;101333.25;;;-4.92;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:21:25;101334.13;;;-4.92;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:23:52;101329.41;;;-4.99;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:26:21;101329.81;;;-5.05;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:28:48;101334.97;;;-5.03;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:31:18;101345.00;;;-4.93;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:33:45;101335.44;;;-4.97;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:36:24;101330.72;;;-5.04;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:38:56;101328.72;;;-5.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:41:27;101349.44;;;-5.01;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:44:00;101340.78;;;-5.04;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:46:31;101345.91;;;-5.03;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:48:58;101323.44;;;-5.11;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:51:26;101311.09;;;-5.20;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:53:53;101328.72;;;-5.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:56:20;101323.03;;;-5.06;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T04:58:46;101325.38;;;-4.97;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:03:42;101324.84;;;-4.93;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:06:12;101338.53;;;-4.89;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:08:40;101328.97;;;-4.93;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:11:12;101328.88;;;-4.95;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:13:39;101324.69;;;-5.06;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:16:12;101326.34;;;-5.07;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:18:40;101331.72;;;-5.02;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:21:08;101338.84;;;-4.96;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:23:36;101319.53;;;-5.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:26:03;101330.72;;;-5.04;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:28:31;101313.16;;;-5.14;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:31:06;101306.06;;;-5.20;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:33:35;101302.22;;;-5.15;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:36:03;101291.19;;;-5.17;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:38:29;101288.22;;;-5.11;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:41:03;101278.28;;;-5.10;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:43:35;101286.94;;;-5.06;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:46:02;101298.53;;;-5.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:48:30;101278.59;;;-5.17;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:51:01;101315.50;;;-5.06;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:53:28;101307.91;;;-5.17;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:56:00;101304.75;;;-5.15;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T05:58:28;101301.56;;;-5.24;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:01:06;101311.63;;;-5.24;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:03:33;101312.47;;;-5.24;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:06:01;101315.00;;;-5.24;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:08:28;101309.84;;;-5.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:10:55;101313.25;;;-5.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:13:23;101315.78;;;-5.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:15:50;101320.69;;;-5.26;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:18:18;101323.94;;;-5.27;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:20:46;101325.06;;;-5.24;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:23:13;101323.19;;;-5.26;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:25:40;101312.78;;;-5.31;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:28:07;101328.34;;;-5.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:30:35;101321.34;;;-5.29;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:33:02;101318.03;;;-5.28;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:35:28;101313.00;;;-5.28;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:37:55;101315.78;;;-5.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:40:22;101310.28;;;-5.31;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:42:48;101327.22;;;-5.28;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:45:15;101318.16;;;-5.26;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:47:41;101318.03;;;-5.28;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:50:08;101305.25;;;-5.31;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:52:35;101317.97;;;-5.17;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:55:08;101315.81;;;-5.13;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T06:57:35;101301.25;;;-5.17;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:00:02;101291.81;;;-5.19;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:02:29;101293.91;;;-5.14;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:04:56;101296.53;;;-5.12;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:07:22;101295.16;;;-5.09;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:09:49;101290.00;;;-5.10;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:12:15;101290.22;;;-5.07;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:14:42;101296.34;;;-5.04;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:17:09;101295.25;;;-5.07;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:19:36;101293.97;;;-5.02;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:22:02;101287.41;;;-5.00;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:24:29;101287.19;;;-4.91;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:26:56;101286.56;;;-4.89;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:29:22;101274.50;;;-4.93;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:31:49;101273.41;;;-4.85;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:34:16;101264.44;;;-4.81;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:36:42;101264.22;;;-4.72;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:39:09;101272.25;;;-4.66;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:41:35;101260.41;;;-4.67;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:44:02;101266.09;;;-4.58;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:46:29;101271.47;;;-4.53;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:48:55;101276.81;;;-4.49;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:51:22;101276.06;;;-4.48;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:53:53;101271.34;;;-4.43;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:56:20;101268.19;;;-4.41;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T07:58:46;101258.34;;;-4.38;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:01:13;101279.34;;;-4.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:03:39;101274.50;;;-4.22;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:06:06;101267.72;;;-4.11;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:08:34;101269.25;;;-4.02;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:11:07;101265.25;;;-3.86;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:14:12;101260.94;;;-3.76;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:16:41;101250.31;;;-3.71;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:19:08;101251.16;;;-3.59;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:21:35;101241.25;;;-3.56;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:24:04;101238.00;;;-3.42;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:26:31;101238.28;;;-3.37;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:28:58;101241.81;;;-3.35;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:31:26;101230.47;;;-3.28;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:33:53;101232.66;;;-3.21;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:36:21;101242.47;;;-3.13;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:38:49;101242.09;;;-3.05;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:41:16;101237.06;;;-3.05;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:43:58;101246.78;;;-2.98;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:46:26;101244.34;;;-2.97;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:48:53;101238.81;;;-2.91;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:51:20;101234.91;;;-2.86;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:53:47;101236.13;;;-2.81;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:56:15;101235.84;;;-2.72;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T08:58:42;101241.53;;;-2.61;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:01:29;101229.25;;;-2.57;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:03:56;101230.00;;;-2.44;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:06:23;101230.00;;;-2.44;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:08:53;101226.78;;;-2.42;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:11:20;101211.81;;;-2.39;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:13:47;101218.78;;;-2.35;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:16:14;101215.09;;;-2.26;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:18:41;101210.59;;;-2.17;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:21:12;101203.13;;;-2.16;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:23:40;101209.75;;;-2.18;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:26:10;101215.34;;;-2.09;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:28:37;101206.09;;;-2.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:31:11;101200.56;;;-2.02;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:33:41;101195.50;;;-2.02;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:36:09;101200.41;;;-1.91;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:38:35;101190.91;;;-1.95;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:41:05;101177.06;;;-1.86;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:49:02;101168.22;;;-1.65;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:51:57;101157.41;;;-1.62;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:54:31;101172.41;;;-1.51;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:57:05;101166.50;;;-1.51;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T09:59:39;101161.00;;;-1.44;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:08:02;101162.94;;;-1.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:13:27;101146.00;;;-1.11;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:16:21;101152.59;;;-0.98;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:24:44;101150.03;;;-0.84;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:30:09;101141.47;;;-0.71;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:32:47;101129.75;;;-0.69;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:37:55;101112.75;;;-0.55;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:40:28;101113.94;;;-0.48;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:43:01;101108.63;;;-0.53;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:46:05;101105.88;;;-0.41;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:48:43;101101.66;;;-0.40;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:54:20;101094.81;;;-0.27;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:56:51;101083.53;;;-0.15;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T10:59:55;101078.69;;;-0.11;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:02:41;101063.41;;;-0.12;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:05:18;101062.59;;;-0.11;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:07:50;101070.38;;;-0.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:10:36;101051.03;;;-0.06;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:13:04;101064.50;;;-0.07;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:15:40;101061.31;;;-0.03;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:18:10;101048.31;;;-0.09;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:20:37;101055.97;;;0.09;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:23:04;101043.53;;;0.13;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:25:35;101043.47;;;0.12;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:28:24;101032.13;;;0.05;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:30:52;101031.63;;;0.12;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:33:30;101022.13;;;0.08;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:36:02;101016.91;;;0.05;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:38:43;101018.09;;;0.12;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:41:17;101025.13;;;0.17;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:43:54;101008.88;;;0.14;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:46:44;101017.66;;;0.20;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:49:19;101008.28;;;0.19;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:52:13;101006.25;;;0.12;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T11:54:53;100995.78;;;0.06;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:07:53;100970.16;;;0.18;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:10:52;100961.88;;;0.22;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:15:49;100951.03;;;0.25;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:18:18;100950.34;;;0.29;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:22:07;100956.69;;;0.37;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:34:45;100921.22;;;0.38;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:40:32;100909.94;;;0.51;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:43:21;100904.72;;;0.48;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:48:46;100906.00;;;0.58;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T12:57:06;100886.78;;;0.63;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:00:14;100870.72;;;0.64;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:07:47;100852.16;;;0.65;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:10:21;100846.72;;;0.57;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:13:00;100847.09;;;0.65;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:16:02;100850.50;;;0.66;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:18:38;100831.66;;;0.60;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:21:17;100816.31;;;0.59;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:23:44;100819.00;;;0.62;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:26:17;100810.44;;;0.60;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:28:45;100802.88;;;0.61;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:31:45;100800.91;;;0.74;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:34:23;100789.38;;;0.62;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:36:53;100788.59;;;0.64;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:39:28;100782.97;;;0.71;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:42:03;100791.66;;;0.76;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:44:53;100787.38;;;0.75;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:47:25;100786.53;;;0.74;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:49:53;100786.56;;;0.76;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T13:57:39;100775.22;;;0.87;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:00:20;100760.75;;;0.86;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:03:10;100769.59;;;0.94;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:05:50;100749.00;;;0.88;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:08:25;100742.97;;;0.86;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:13:39;100744.97;;;0.93;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:16:05;100739.88;;;0.93;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:18:32;100735.81;;;0.97;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:21:01;100734.06;;;0.96;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:23:29;100729.59;;;0.90;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:25:56;100741.75;;;0.97;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:28:29;100732.41;;;0.96;100.00
47054;BME280;32811;52.382;5.270;2022-11-20T14:30:56;100723.88;;;0.96;100.00