sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58864;SDS011;45702;52.982;6.658;2023-04-24T00:00:54;4.85;;;1.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:03:26;1.67;;;1.58;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:05:52;1.98;;;1.77;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:08:21;2.45;;;1.80;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:10:48;1.80;;;1.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:13:14;4.97;;;2.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:15:40;2.65;;;1.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:18:06;2.47;;;1.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:20:31;2.33;;;1.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:23:03;2.38;;;2.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:25:28;3.13;;;2.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:27:54;2.67;;;2.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:30:20;2.90;;;2.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:32:46;3.85;;;2.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:35:11;2.97;;;2.53;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:37:37;3.40;;;2.83;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:40:03;3.78;;;3.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:42:28;5.90;;;3.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:44:55;4.65;;;3.35;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:47:21;5.78;;;3.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:49:47;4.88;;;3.53;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:52:13;4.38;;;3.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:54:42;4.22;;;3.53;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:57:09;4.93;;;3.88;;
58864;SDS011;45702;52.982;6.658;2023-04-24T00:59:35;5.40;;;3.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:02:01;6.95;;;4.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:04:27;5.70;;;4.15;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:06:53;6.95;;;4.15;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:09:21;6.60;;;4.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:11:48;6.57;;;4.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:14:15;6.97;;;4.88;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:16:40;7.38;;;5.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:19:06;8.32;;;5.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:21:34;10.32;;;5.72;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:24:02;8.05;;;5.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:26:29;9.00;;;5.78;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:28:55;10.63;;;6.35;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:31:21;11.20;;;6.97;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:33:47;11.27;;;6.88;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:36:13;11.48;;;7.18;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:38:39;12.00;;;7.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:41:04;13.23;;;7.35;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:43:30;16.50;;;7.88;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:45:57;14.48;;;8.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:48:23;13.80;;;8.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:50:49;15.55;;;8.77;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:53:14;16.55;;;8.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:55:40;15.40;;;9.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T01:58:06;15.73;;;9.18;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:00:32;16.85;;;9.95;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:02:58;16.63;;;9.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:05:23;17.83;;;10.35;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:07:49;18.67;;;9.82;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:10:15;16.25;;;9.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:12:40;17.65;;;9.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:15:06;16.17;;;9.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:17:32;19.83;;;10.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:19:58;18.20;;;10.88;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:22:23;21.92;;;11.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:24:49;20.20;;;12.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:27:15;22.73;;;13.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:29:41;21.85;;;13.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:32:06;23.30;;;13.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:34:36;21.42;;;13.98;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:37:02;21.33;;;13.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:39:27;19.40;;;13.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:41:53;19.65;;;13.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:44:18;20.45;;;13.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:46:44;19.48;;;13.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:49:10;18.05;;;12.18;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:51:37;18.33;;;12.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:54:05;16.15;;;11.75;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:56:32;17.33;;;12.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T02:58:58;18.80;;;12.98;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:01:24;18.27;;;13.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:03:50;18.38;;;12.48;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:06:15;16.85;;;12.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:08:41;17.90;;;12.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:11:07;19.60;;;12.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:13:32;16.35;;;11.48;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:15:58;17.63;;;11.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:18:24;14.90;;;10.65;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:20:50;15.63;;;10.23;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:23:16;15.48;;;11.07;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:25:41;15.38;;;10.57;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:28:08;14.40;;;9.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:30:33;13.88;;;9.75;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:32:59;16.00;;;10.75;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:35:25;14.75;;;10.27;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:37:51;18.38;;;10.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:40:17;18.05;;;11.18;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:42:43;15.48;;;10.98;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:45:08;17.98;;;10.77;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:47:34;16.33;;;11.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:50:00;17.40;;;11.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:52:26;19.95;;;12.65;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:54:51;19.35;;;12.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:57:17;19.95;;;12.73;;
58864;SDS011;45702;52.982;6.658;2023-04-24T03:59:43;20.88;;;13.18;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:02:08;18.13;;;11.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:04:34;21.23;;;12.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:07:00;19.48;;;11.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:09:30;18.48;;;11.73;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:11:56;18.48;;;11.73;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:14:22;17.55;;;11.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:16:48;17.95;;;10.77;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:19:14;13.80;;;9.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:21:40;13.88;;;9.45;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:24:05;16.15;;;10.07;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:26:32;14.27;;;9.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:29:01;12.85;;;8.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:31:28;9.07;;;6.72;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:33:54;8.93;;;6.45;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:36:20;9.50;;;7.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:38:45;9.00;;;6.18;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:41:11;7.80;;;5.93;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:43:37;7.20;;;5.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:46:04;6.60;;;4.97;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:48:30;6.45;;;4.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:50:56;5.78;;;4.07;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:53:23;4.97;;;3.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:55:48;4.20;;;3.28;;
58864;SDS011;45702;52.982;6.658;2023-04-24T04:58:14;5.50;;;3.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:00:40;4.10;;;3.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:03:06;4.03;;;3.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:05:32;4.25;;;3.38;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:07:57;4.70;;;3.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:10:23;5.95;;;3.67;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:12:49;7.25;;;4.57;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:15:14;7.20;;;4.75;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:17:40;8.43;;;5.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:20:06;12.57;;;6.45;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:22:33;10.70;;;6.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:24:58;12.80;;;6.93;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:27:24;13.23;;;7.53;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:29:50;12.55;;;7.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:32:16;12.13;;;7.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:34:41;11.35;;;6.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:37:07;12.32;;;6.97;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:39:35;10.68;;;7.07;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:42:01;12.25;;;7.45;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:44:27;11.40;;;6.57;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:46:53;11.50;;;6.75;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:49:20;12.07;;;6.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:51:45;10.02;;;6.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:54:11;9.88;;;6.43;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:56:37;11.00;;;6.65;;
58864;SDS011;45702;52.982;6.658;2023-04-24T05:59:03;10.80;;;5.93;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:01:29;9.27;;;5.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:03:55;10.82;;;6.53;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:06:20;9.43;;;5.80;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:08:46;11.35;;;5.93;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:11:12;10.52;;;5.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:13:37;11.25;;;6.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:16:03;9.77;;;5.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:18:29;12.80;;;6.68;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:20:55;10.77;;;5.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:23:21;11.25;;;5.97;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:25:46;12.45;;;6.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:28:12;10.10;;;5.95;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:30:38;12.32;;;5.95;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:33:03;9.10;;;5.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:35:29;11.18;;;5.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:37:55;6.25;;;4.43;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:40:21;7.65;;;4.75;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:42:47;6.38;;;3.80;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:45:13;6.93;;;3.92;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:47:39;10.02;;;4.72;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:50:04;11.65;;;5.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:52:31;13.30;;;5.75;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:55:00;13.13;;;6.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:57:30;15.02;;;6.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T06:59:56;16.40;;;6.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:02:22;17.10;;;7.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:04:47;18.17;;;7.88;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:07:13;18.25;;;8.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:09:39;22.48;;;8.48;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:12:07;18.80;;;8.47;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:14:33;18.65;;;8.35;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:16:59;18.40;;;9.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:19:26;20.67;;;9.38;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:21:52;19.75;;;8.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:24:18;18.23;;;8.65;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:26:44;17.15;;;9.27;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:29:16;15.63;;;8.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:31:43;18.65;;;7.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:34:08;14.93;;;7.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:36:34;16.05;;;7.82;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:39:00;15.20;;;7.78;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:41:26;12.18;;;7.28;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:43:53;14.60;;;6.95;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:46:19;18.45;;;7.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:48:45;13.75;;;6.97;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:51:13;13.68;;;6.72;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:53:39;12.45;;;6.22;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:56:05;11.52;;;5.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T07:58:31;10.95;;;5.22;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:00:56;10.00;;;5.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:03:22;12.57;;;5.28;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:05:49;9.63;;;4.57;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:08:16;12.40;;;5.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:10:41;13.88;;;5.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:13:07;14.30;;;4.97;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:15:33;12.98;;;4.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:17:59;13.30;;;4.43;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:20:24;14.93;;;5.22;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:22:50;15.15;;;6.22;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:25:16;18.95;;;7.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:27:42;22.05;;;9.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:30:08;28.70;;;10.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:32:34;30.33;;;11.52;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:35:00;37.33;;;13.52;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:37:27;40.80;;;14.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:39:53;40.83;;;15.77;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:42:19;37.45;;;16.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:44:46;46.85;;;17.67;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:47:13;48.88;;;18.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:49:40;49.47;;;18.65;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:52:06;55.63;;;19.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:54:35;53.28;;;20.15;;
58864;SDS011;45702;52.982;6.658;2023-04-24T08:59:29;53.20;;;20.27;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:01:55;53.63;;;19.95;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:04:22;52.17;;;20.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:06:54;55.95;;;20.15;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:09:22;53.63;;;21.27;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:11:48;53.72;;;21.17;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:14:15;52.00;;;20.35;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:16:42;58.78;;;22.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:19:08;49.60;;;21.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:21:34;52.67;;;22.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:24:02;54.85;;;22.45;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:26:33;62.28;;;23.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:29:00;53.55;;;22.88;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:31:28;62.60;;;24.33;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:33:58;61.22;;;24.08;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:36:31;54.88;;;23.35;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:38:59;59.05;;;24.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:41:27;51.38;;;21.15;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:43:54;54.63;;;20.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:46:20;55.55;;;20.98;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:48:47;50.72;;;22.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:51:13;43.90;;;20.17;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:53:44;47.10;;;20.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:56:11;47.33;;;18.98;;
58864;SDS011;45702;52.982;6.658;2023-04-24T09:58:40;37.60;;;17.23;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:01:05;40.28;;;18.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:03:32;37.00;;;16.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:06:02;44.03;;;18.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:08:34;39.88;;;17.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:11:01;39.38;;;16.27;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:13:27;43.40;;;17.83;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:15:53;46.35;;;18.27;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:18:21;35.75;;;16.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:20:48;35.83;;;15.95;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:23:13;35.40;;;14.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:25:40;29.80;;;13.45;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:28:06;33.28;;;12.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:30:32;22.27;;;11.68;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:33:03;29.27;;;10.93;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:35:30;27.25;;;10.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:37:59;19.67;;;9.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:40:32;26.95;;;9.65;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:43:02;24.10;;;8.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:45:31;19.85;;;8.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:47:58;21.92;;;8.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:50:28;20.10;;;7.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:53:18;18.75;;;8.02;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:55:46;19.88;;;8.18;;
58864;SDS011;45702;52.982;6.658;2023-04-24T10:58:36;22.55;;;7.68;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:01:05;22.02;;;7.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:03:32;16.08;;;6.38;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:06:03;19.15;;;5.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:08:43;15.32;;;6.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:21:42;15.45;;;5.15;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:29:41;19.13;;;5.07;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:35:07;14.88;;;5.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:37:39;22.88;;;4.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:40:07;14.70;;;5.03;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:42:39;19.58;;;4.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:45:17;17.77;;;5.07;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:47:44;15.30;;;4.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:50:11;14.30;;;4.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:52:39;23.73;;;4.37;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:55:07;14.13;;;3.97;;
58864;SDS011;45702;52.982;6.658;2023-04-24T11:57:52;17.67;;;4.22;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:00:21;13.93;;;3.42;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:02:48;17.45;;;4.07;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:05:27;12.73;;;3.42;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:07:56;19.77;;;3.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:10:22;14.63;;;3.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:12:49;14.07;;;3.92;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:15:16;14.02;;;3.50;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:17:43;13.05;;;3.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:20:09;10.77;;;3.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:25:26;12.70;;;3.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:27:53;15.32;;;3.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:30:20;13.05;;;3.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:32:51;11.90;;;3.30;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:37:46;12.98;;;3.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:40:12;10.75;;;3.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:42:46;12.40;;;3.05;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:45:14;14.55;;;3.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:47:41;16.90;;;5.32;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:50:08;12.23;;;3.42;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:52:36;7.70;;;2.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:55:02;7.25;;;2.55;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:57:30;6.60;;;2.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T12:59:56;6.82;;;2.67;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:02:23;9.05;;;2.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:04:50;9.07;;;2.47;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:07:16;13.73;;;3.42;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:09:43;9.80;;;2.80;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:12:10;9.23;;;2.80;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:14:36;14.70;;;4.45;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:17:03;8.43;;;3.63;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:19:29;7.55;;;2.47;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:21:55;13.77;;;4.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:24:22;12.88;;;4.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:29:17;7.53;;;2.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:31:42;9.40;;;2.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:34:08;9.40;;;2.28;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:36:34;10.70;;;2.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:39:00;7.75;;;1.92;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:41:26;9.70;;;2.03;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:43:51;7.75;;;1.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:46:17;8.50;;;1.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:48:43;8.85;;;1.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:51:08;7.38;;;1.98;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:53:34;7.65;;;1.80;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:56:03;6.80;;;1.90;;
58864;SDS011;45702;52.982;6.658;2023-04-24T13:58:29;5.43;;;1.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:00:55;3.00;;;1.25;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:03:21;7.38;;;1.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:05:46;6.90;;;1.85;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:08:12;7.35;;;1.67;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:10:38;8.98;;;1.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:13:03;9.52;;;1.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:15:30;7.10;;;1.73;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:17:56;6.78;;;2.08;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:20:22;8.90;;;1.77;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:22:48;8.80;;;2.20;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:25:14;8.23;;;2.10;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:27:40;12.38;;;2.53;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:30:06;12.32;;;2.95;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:32:32;15.57;;;3.08;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:34:58;13.63;;;2.80;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:37:24;12.63;;;2.70;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:39:49;11.18;;;2.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:42:15;13.43;;;3.00;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:44:42;16.25;;;3.15;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:47:07;20.70;;;3.38;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:49:33;25.33;;;4.13;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:51:59;15.85;;;3.40;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:54:24;14.68;;;3.58;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:56:50;18.60;;;3.60;;
58864;SDS011;45702;52.982;6.658;2023-04-24T14:59:16;25.90;;;4.75;;