sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32027;DHT22;18543;50.848;4.596;2023-01-26T00:01:22;19.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T00:03:50;19.10;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:06:18;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:08:47;19.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T00:11:17;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:13:44;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:16:13;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:18:41;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:21:11;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:23:38;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:26:09;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:28:36;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:31:17;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:33:44;19.00;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:36:12;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:38:39;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:41:07;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:43:34;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:46:01;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:48:29;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:50:55;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:53:23;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:55:50;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T00:58:18;18.90;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:00:45;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:03:12;18.80;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:05:39;18.80;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:08:06;18.80;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:10:32;18.80;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:12:59;18.80;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T01:15:26;18.80;55.00
32027;DHT22;18543;50.848;4.596;2023-01-26T01:17:53;18.80;55.00
32027;DHT22;18543;50.848;4.596;2023-01-26T01:20:20;18.80;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:22:46;18.70;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:25:14;18.70;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:27:41;18.70;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:30:09;18.70;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:32:37;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:35:06;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:37:35;18.70;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:40:02;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:42:31;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:45:31;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:48:03;18.60;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T01:50:34;18.60;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:53:03;18.60;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T01:55:31;18.60;55.80
32027;DHT22;18543;50.848;4.596;2023-01-26T01:58:00;18.60;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T02:00:29;18.60;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T02:03:02;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T02:06:13;18.60;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T02:08:54;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T02:11:22;18.60;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:13:50;18.50;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:16:18;18.50;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:18:45;18.50;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:21:22;18.50;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T02:26:29;18.50;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:28:58;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:31:26;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:33:53;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:36:25;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:41:51;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T02:44:38;18.40;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T02:47:15;18.40;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T02:49:42;18.40;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T02:52:14;18.30;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T02:54:41;18.30;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T02:57:26;18.30;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T02:59:53;18.30;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T03:02:20;18.30;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:04:47;18.30;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T03:07:14;18.20;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:09:43;18.20;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:12:12;18.20;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:14:40;18.20;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:17:07;18.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T03:19:35;18.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T03:22:20;18.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T03:25:07;18.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T03:27:53;18.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T03:30:20;18.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:32:47;18.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:35:14;18.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:37:42;18.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:40:11;18.10;56.00
32027;DHT22;18543;50.848;4.596;2023-01-26T03:42:56;18.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T03:45:41;18.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:48:26;18.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T03:51:11;18.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:53:57;18.00;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T03:56:42;18.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T03:59:10;18.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:01:45;18.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:04:31;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:07:17;18.10;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T04:10:03;18.10;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T04:12:31;18.10;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T04:14:58;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:17:43;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:20:28;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:23:18;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:25:46;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:28:13;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:30:40;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:33:07;18.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:35:34;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:38:01;18.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:40:28;18.10;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T04:42:55;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:45:22;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:47:49;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:50:16;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:52:43;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:55:10;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T04:57:37;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:00:04;18.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:02:31;18.20;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:04:58;18.20;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:07:25;18.20;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:09:51;18.30;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:12:20;18.30;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:14:59;18.30;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:17:26;18.30;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:19:53;18.30;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:22:19;18.30;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:24:46;18.30;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:27:15;18.30;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:29:49;18.30;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:32:16;18.30;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:34:44;18.30;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:37:10;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:39:41;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:42:08;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:44:36;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:47:02;18.40;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:49:30;18.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T05:51:57;18.40;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:54:24;18.40;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:56:50;18.40;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T05:59:18;18.40;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:01:45;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:04:12;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:06:39;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:09:06;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:11:33;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:14:00;18.50;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:16:27;18.60;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T06:18:56;18.60;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T06:21:23;18.60;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T06:23:50;18.60;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:26:18;18.70;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:28:45;18.70;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:31:15;18.70;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:33:43;18.70;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:36:13;18.70;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:38:49;18.70;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:41:16;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:43:46;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:46:14;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:48:42;18.70;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T06:53:53;18.80;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T06:56:21;18.80;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T06:58:48;18.80;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T07:01:18;18.80;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T07:03:47;18.90;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T07:06:14;18.90;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T07:08:42;18.90;56.00
32027;DHT22;18543;50.848;4.596;2023-01-26T07:11:09;18.90;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T07:13:37;18.90;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T07:16:10;18.90;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T07:18:37;18.90;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T07:23:35;18.90;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T07:26:02;19.00;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T07:28:32;19.00;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T07:31:06;19.00;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T07:33:34;19.00;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T07:36:01;19.10;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T07:38:29;19.10;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T07:40:56;19.10;55.80
32027;DHT22;18543;50.848;4.596;2023-01-26T07:43:24;19.10;55.80
32027;DHT22;18543;50.848;4.596;2023-01-26T07:45:53;19.10;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T07:48:22;19.10;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T07:50:49;19.10;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T07:53:17;19.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T07:55:45;19.10;55.70
32027;DHT22;18543;50.848;4.596;2023-01-26T07:58:12;19.10;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:00:39;19.10;55.70
32027;DHT22;18543;50.848;4.596;2023-01-26T08:03:07;19.10;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:05:34;19.10;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:08:03;19.10;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:10:32;19.10;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:12:59;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:15:27;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:17:55;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:20:22;19.10;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:22:49;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:25:16;19.10;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:27:43;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T08:30:10;19.10;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T08:32:39;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:35:06;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:37:33;19.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T08:40:03;19.10;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T08:42:30;19.20;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T08:44:57;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:47:24;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:49:52;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:52:18;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T08:54:47;19.20;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T08:57:14;19.20;55.40
32027;DHT22;18543;50.848;4.596;2023-01-26T08:59:43;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:02:10;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:04:37;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:07:04;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:09:31;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:11:58;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:14:25;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:16:53;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T09:19:20;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T09:21:51;19.20;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T09:24:20;19.20;55.80
32027;DHT22;18543;50.848;4.596;2023-01-26T09:26:47;19.20;55.70
32027;DHT22;18543;50.848;4.596;2023-01-26T09:29:15;19.20;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:31:42;19.30;55.70
32027;DHT22;18543;50.848;4.596;2023-01-26T09:34:09;19.30;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T09:36:36;19.30;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T09:39:06;19.30;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T09:42:03;19.30;56.20
32027;DHT22;18543;50.848;4.596;2023-01-26T09:44:45;19.40;56.10
32027;DHT22;18543;50.848;4.596;2023-01-26T09:47:28;19.30;56.00
32027;DHT22;18543;50.848;4.596;2023-01-26T09:50:09;19.30;56.00
32027;DHT22;18543;50.848;4.596;2023-01-26T09:55:15;19.30;55.80
32027;DHT22;18543;50.848;4.596;2023-01-26T10:08:02;19.40;55.80
32027;DHT22;18543;50.848;4.596;2023-01-26T10:10:40;19.30;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:13:11;19.30;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:15:42;19.30;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:18:16;19.40;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:20:55;19.30;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:23:27;19.30;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:28:36;19.40;55.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:31:15;19.30;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T10:36:24;19.30;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T10:38:51;19.30;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T10:46:37;19.30;55.50
32027;DHT22;18543;50.848;4.596;2023-01-26T10:51:37;19.40;54.60
32027;DHT22;18543;50.848;4.596;2023-01-26T10:54:25;19.40;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T10:57:04;19.40;55.10
32027;DHT22;18543;50.848;4.596;2023-01-26T10:59:48;19.40;55.20
32027;DHT22;18543;50.848;4.596;2023-01-26T11:07:42;19.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T11:13:16;19.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T11:15:47;19.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T11:18:29;19.40;55.30
32027;DHT22;18543;50.848;4.596;2023-01-26T11:27:45;19.40;55.90
32027;DHT22;18543;50.848;4.596;2023-01-26T11:35:01;19.50;56.70
32027;DHT22;18543;50.848;4.596;2023-01-26T11:40:25;19.50;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T11:49:25;19.50;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T11:52:17;19.50;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T11:57:53;19.50;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T12:03:05;19.50;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T12:05:50;19.60;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T12:08:28;19.50;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T12:11:14;19.50;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T12:16:49;19.60;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T12:22:36;19.60;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T12:25:38;19.60;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T12:28:24;19.60;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T12:31:07;19.70;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T12:33:35;19.70;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T12:39:12;19.70;56.80
32027;DHT22;18543;50.848;4.596;2023-01-26T12:44:35;19.70;56.80
32027;DHT22;18543;50.848;4.596;2023-01-26T12:47:08;19.70;56.80
32027;DHT22;18543;50.848;4.596;2023-01-26T12:52:41;19.70;56.90
32027;DHT22;18543;50.848;4.596;2023-01-26T12:55:20;19.70;56.70
32027;DHT22;18543;50.848;4.596;2023-01-26T12:57:57;19.70;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T13:00:31;19.70;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T13:03:30;19.70;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T13:11:05;19.70;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T13:13:52;19.70;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T13:18:55;19.70;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T13:21:40;19.70;56.70
32027;DHT22;18543;50.848;4.596;2023-01-26T13:26:46;19.70;56.80
32027;DHT22;18543;50.848;4.596;2023-01-26T13:34:43;19.80;56.60
32027;DHT22;18543;50.848;4.596;2023-01-26T13:39:58;19.80;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T13:42:37;19.80;56.30
32027;DHT22;18543;50.848;4.596;2023-01-26T13:45:34;19.80;56.20
32027;DHT22;18543;50.848;4.596;2023-01-26T13:48:12;19.80;56.20
32027;DHT22;18543;50.848;4.596;2023-01-26T13:50:40;19.80;56.10
32027;DHT22;18543;50.848;4.596;2023-01-26T13:53:28;19.80;56.10
32027;DHT22;18543;50.848;4.596;2023-01-26T13:55:58;19.80;56.00
32027;DHT22;18543;50.848;4.596;2023-01-26T13:58:26;19.80;56.30
32027;DHT22;18543;50.848;4.596;2023-01-26T14:01:10;19.80;56.10
32027;DHT22;18543;50.848;4.596;2023-01-26T14:03:37;19.80;56.10
32027;DHT22;18543;50.848;4.596;2023-01-26T14:06:12;19.80;56.10
32027;DHT22;18543;50.848;4.596;2023-01-26T14:08:55;19.80;56.40
32027;DHT22;18543;50.848;4.596;2023-01-26T14:11:25;19.90;56.50
32027;DHT22;18543;50.848;4.596;2023-01-26T14:13:58;19.90;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T14:16:37;19.90;57.80
32027;DHT22;18543;50.848;4.596;2023-01-26T14:21:31;19.90;57.70
32027;DHT22;18543;50.848;4.596;2023-01-26T14:23:58;19.90;57.70
32027;DHT22;18543;50.848;4.596;2023-01-26T14:26:31;19.90;57.80
32027;DHT22;18543;50.848;4.596;2023-01-26T14:28:59;19.90;57.80
32027;DHT22;18543;50.848;4.596;2023-01-26T14:31:28;19.90;57.70
32027;DHT22;18543;50.848;4.596;2023-01-26T14:33:57;19.90;57.80
32027;DHT22;18543;50.848;4.596;2023-01-26T14:36:29;19.90;57.70
32027;DHT22;18543;50.848;4.596;2023-01-26T14:39:15;19.90;57.80
32027;DHT22;18543;50.848;4.596;2023-01-26T14:41:43;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T14:44:11;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T14:46:59;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T14:54:43;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T14:57:19;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T15:00:17;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T15:02:47;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T15:05:19;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T15:08:02;19.90;58.00
32027;DHT22;18543;50.848;4.596;2023-01-26T15:10:41;19.90;58.00
32027;DHT22;18543;50.848;4.596;2023-01-26T15:15:44;19.90;57.90
32027;DHT22;18543;50.848;4.596;2023-01-26T15:18:20;19.90;58.00
32027;DHT22;18543;50.848;4.596;2023-01-26T15:23:35;19.90;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T15:26:34;19.90;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T15:29:03;19.90;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T15:31:37;19.90;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T15:34:25;19.90;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T15:36:52;19.90;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T15:39:20;19.90;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T15:42:20;19.90;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T15:44:47;19.90;57.20
32027;DHT22;18543;50.848;4.596;2023-01-26T15:47:14;20.00;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T15:49:43;20.00;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T15:52:13;20.00;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T15:54:41;20.00;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T15:57:11;20.00;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T15:59:41;20.00;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T16:02:17;20.00;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T16:04:45;20.00;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T16:07:17;20.00;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T16:09:44;20.00;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T16:12:14;20.00;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T16:14:57;20.00;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T16:17:26;20.00;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T16:19:53;20.00;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T16:22:20;20.00;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T16:24:49;20.00;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T16:27:15;20.00;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T16:29:42;20.00;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T16:32:36;20.10;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T16:35:15;20.10;57.70
32027;DHT22;18543;50.848;4.596;2023-01-26T16:37:42;20.10;57.70
32027;DHT22;18543;50.848;4.596;2023-01-26T16:40:11;20.10;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T16:42:42;20.10;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T16:45:18;20.10;57.70
32027;DHT22;18543;50.848;4.596;2023-01-26T16:47:51;20.10;57.10
32027;DHT22;18543;50.848;4.596;2023-01-26T16:50:21;20.10;57.10
32027;DHT22;18543;50.848;4.596;2023-01-26T16:52:49;20.10;57.20
32027;DHT22;18543;50.848;4.596;2023-01-26T16:55:17;20.10;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T16:57:46;20.10;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T17:00:19;20.10;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T17:02:48;20.10;57.30
32027;DHT22;18543;50.848;4.596;2023-01-26T17:05:18;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:07:45;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:10:13;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:12:43;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:15:11;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:17:38;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:20:13;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:22:45;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:25:13;20.10;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T17:27:43;20.10;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T17:30:13;20.10;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T17:32:41;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:35:11;20.10;57.40
32027;DHT22;18543;50.848;4.596;2023-01-26T17:37:38;20.10;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T17:40:07;20.10;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T17:42:36;20.20;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T17:45:04;20.20;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T17:47:32;20.20;57.50
32027;DHT22;18543;50.848;4.596;2023-01-26T17:49:59;20.20;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T17:52:27;20.10;57.60
32027;DHT22;18543;50.848;4.596;2023-01-26T17:54:56;20.10;57.50