sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2023-03-14T00:00:22;10.50;96.50
298;DHT22;133;49.626;9.680;2023-03-14T00:02:52;10.50;96.50
298;DHT22;133;49.626;9.680;2023-03-14T00:05:18;10.50;96.60
298;DHT22;133;49.626;9.680;2023-03-14T00:07:44;10.50;96.50
298;DHT22;133;49.626;9.680;2023-03-14T00:10:12;10.50;96.40
298;DHT22;133;49.626;9.680;2023-03-14T00:12:39;10.50;96.30
298;DHT22;133;49.626;9.680;2023-03-14T00:15:06;10.60;96.30
298;DHT22;133;49.626;9.680;2023-03-14T00:17:33;10.60;96.30
298;DHT22;133;49.626;9.680;2023-03-14T00:19:59;10.50;96.00
298;DHT22;133;49.626;9.680;2023-03-14T00:22:39;10.60;96.00
298;DHT22;133;49.626;9.680;2023-03-14T00:25:06;10.60;96.10
298;DHT22;133;49.626;9.680;2023-03-14T00:27:32;10.60;96.00
298;DHT22;133;49.626;9.680;2023-03-14T00:29:58;10.60;95.90
298;DHT22;133;49.626;9.680;2023-03-14T00:32:24;10.60;95.60
298;DHT22;133;49.626;9.680;2023-03-14T00:34:49;10.60;95.40
298;DHT22;133;49.626;9.680;2023-03-14T00:37:15;10.70;94.90
298;DHT22;133;49.626;9.680;2023-03-14T00:39:41;10.70;94.80
298;DHT22;133;49.626;9.680;2023-03-14T00:42:07;10.60;94.50
298;DHT22;133;49.626;9.680;2023-03-14T00:44:32;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T00:46:58;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T00:49:24;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T00:51:50;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T00:54:17;10.60;94.20
298;DHT22;133;49.626;9.680;2023-03-14T00:56:42;10.70;94.30
298;DHT22;133;49.626;9.680;2023-03-14T00:59:08;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T01:01:34;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T01:03:59;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T01:06:27;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T01:08:54;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T01:11:24;10.60;93.80
298;DHT22;133;49.626;9.680;2023-03-14T01:13:50;10.60;93.90
298;DHT22;133;49.626;9.680;2023-03-14T01:16:17;10.70;93.70
298;DHT22;133;49.626;9.680;2023-03-14T01:18:44;10.70;93.60
298;DHT22;133;49.626;9.680;2023-03-14T01:21:15;10.70;93.50
298;DHT22;133;49.626;9.680;2023-03-14T01:23:42;10.70;93.50
298;DHT22;133;49.626;9.680;2023-03-14T01:26:10;10.70;93.60
298;DHT22;133;49.626;9.680;2023-03-14T01:28:36;10.60;93.60
298;DHT22;133;49.626;9.680;2023-03-14T01:31:03;10.60;93.60
298;DHT22;133;49.626;9.680;2023-03-14T01:33:29;10.60;93.70
298;DHT22;133;49.626;9.680;2023-03-14T01:35:55;10.60;93.70
298;DHT22;133;49.626;9.680;2023-03-14T01:38:20;10.60;93.80
298;DHT22;133;49.626;9.680;2023-03-14T01:40:46;10.60;93.80
298;DHT22;133;49.626;9.680;2023-03-14T01:43:18;10.60;93.80
298;DHT22;133;49.626;9.680;2023-03-14T01:51:16;10.60;94.10
298;DHT22;133;49.626;9.680;2023-03-14T01:53:43;10.70;94.00
298;DHT22;133;49.626;9.680;2023-03-14T01:56:12;10.60;94.10
298;DHT22;133;49.626;9.680;2023-03-14T01:58:41;10.60;94.10
298;DHT22;133;49.626;9.680;2023-03-14T02:01:10;10.60;94.20
298;DHT22;133;49.626;9.680;2023-03-14T02:04:02;10.60;94.30
298;DHT22;133;49.626;9.680;2023-03-14T02:06:44;10.60;94.20
298;DHT22;133;49.626;9.680;2023-03-14T02:09:12;10.60;94.40
298;DHT22;133;49.626;9.680;2023-03-14T02:11:37;10.60;94.60
298;DHT22;133;49.626;9.680;2023-03-14T02:14:03;10.60;94.50
298;DHT22;133;49.626;9.680;2023-03-14T02:16:30;10.60;94.50
298;DHT22;133;49.626;9.680;2023-03-14T02:18:55;10.60;94.40
298;DHT22;133;49.626;9.680;2023-03-14T02:21:33;10.60;94.50
298;DHT22;133;49.626;9.680;2023-03-14T02:29:32;10.60;94.60
298;DHT22;133;49.626;9.680;2023-03-14T02:31:58;10.60;94.60
298;DHT22;133;49.626;9.680;2023-03-14T02:34:24;10.70;94.40
298;DHT22;133;49.626;9.680;2023-03-14T02:36:51;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T02:39:35;10.70;94.30
298;DHT22;133;49.626;9.680;2023-03-14T02:42:00;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T02:44:27;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T02:46:52;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T02:49:18;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T02:51:45;10.70;94.40
298;DHT22;133;49.626;9.680;2023-03-14T02:54:11;10.70;94.40
298;DHT22;133;49.626;9.680;2023-03-14T02:56:37;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T02:59:03;10.70;94.40
298;DHT22;133;49.626;9.680;2023-03-14T03:01:29;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T03:03:55;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T03:06:20;10.70;94.30
298;DHT22;133;49.626;9.680;2023-03-14T03:08:46;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T03:11:12;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T03:13:37;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T03:16:03;10.70;94.10
298;DHT22;133;49.626;9.680;2023-03-14T03:18:29;10.70;93.90
298;DHT22;133;49.626;9.680;2023-03-14T03:20:55;10.80;93.80
298;DHT22;133;49.626;9.680;2023-03-14T03:23:20;10.70;94.20
298;DHT22;133;49.626;9.680;2023-03-14T03:25:50;10.70;94.60
298;DHT22;133;49.626;9.680;2023-03-14T03:28:17;10.70;94.70
298;DHT22;133;49.626;9.680;2023-03-14T03:30:43;10.70;94.40
298;DHT22;133;49.626;9.680;2023-03-14T03:33:09;10.60;94.30
298;DHT22;133;49.626;9.680;2023-03-14T03:35:35;10.60;94.50
298;DHT22;133;49.626;9.680;2023-03-14T03:38:06;10.50;94.00
298;DHT22;133;49.626;9.680;2023-03-14T03:40:32;10.60;94.30
298;DHT22;133;49.626;9.680;2023-03-14T03:42:57;10.60;94.10
298;DHT22;133;49.626;9.680;2023-03-14T03:45:23;10.60;94.00
298;DHT22;133;49.626;9.680;2023-03-14T03:47:48;10.60;93.70
298;DHT22;133;49.626;9.680;2023-03-14T03:50:14;10.60;93.60
298;DHT22;133;49.626;9.680;2023-03-14T03:52:40;10.60;93.50
298;DHT22;133;49.626;9.680;2023-03-14T03:55:06;10.60;93.30
298;DHT22;133;49.626;9.680;2023-03-14T03:57:31;10.60;92.90
298;DHT22;133;49.626;9.680;2023-03-14T03:59:57;10.60;93.20
298;DHT22;133;49.626;9.680;2023-03-14T04:02:23;10.70;93.20
298;DHT22;133;49.626;9.680;2023-03-14T04:04:48;10.70;93.10
298;DHT22;133;49.626;9.680;2023-03-14T04:07:14;10.70;92.90
298;DHT22;133;49.626;9.680;2023-03-14T04:09:40;10.80;92.70
298;DHT22;133;49.626;9.680;2023-03-14T04:12:05;10.90;92.60
298;DHT22;133;49.626;9.680;2023-03-14T04:14:31;10.90;92.60
298;DHT22;133;49.626;9.680;2023-03-14T04:16:57;10.90;92.60
298;DHT22;133;49.626;9.680;2023-03-14T04:19:22;10.90;92.50
298;DHT22;133;49.626;9.680;2023-03-14T04:21:48;10.80;92.80
298;DHT22;133;49.626;9.680;2023-03-14T04:24:13;10.80;93.00
298;DHT22;133;49.626;9.680;2023-03-14T04:26:39;10.80;92.90
298;DHT22;133;49.626;9.680;2023-03-14T04:29:05;10.80;93.10
298;DHT22;133;49.626;9.680;2023-03-14T04:31:30;10.80;92.80
298;DHT22;133;49.626;9.680;2023-03-14T04:33:56;10.80;92.90
298;DHT22;133;49.626;9.680;2023-03-14T04:36:22;10.70;92.90
298;DHT22;133;49.626;9.680;2023-03-14T04:38:47;10.70;92.90
298;DHT22;133;49.626;9.680;2023-03-14T04:41:13;10.70;92.80
298;DHT22;133;49.626;9.680;2023-03-14T04:43:38;10.70;92.90
298;DHT22;133;49.626;9.680;2023-03-14T04:46:04;10.60;92.90
298;DHT22;133;49.626;9.680;2023-03-14T04:48:30;10.70;92.80
298;DHT22;133;49.626;9.680;2023-03-14T04:50:56;10.70;92.70
298;DHT22;133;49.626;9.680;2023-03-14T04:53:21;10.70;92.70
298;DHT22;133;49.626;9.680;2023-03-14T04:55:51;10.60;92.60
298;DHT22;133;49.626;9.680;2023-03-14T04:58:17;10.60;92.80
298;DHT22;133;49.626;9.680;2023-03-14T05:00:43;10.50;92.80
298;DHT22;133;49.626;9.680;2023-03-14T05:03:09;10.50;92.70
298;DHT22;133;49.626;9.680;2023-03-14T05:05:35;10.50;93.00
298;DHT22;133;49.626;9.680;2023-03-14T05:08:01;10.50;93.20
298;DHT22;133;49.626;9.680;2023-03-14T05:10:26;10.50;93.20
298;DHT22;133;49.626;9.680;2023-03-14T05:12:52;10.50;92.60
298;DHT22;133;49.626;9.680;2023-03-14T05:15:17;10.40;92.80
298;DHT22;133;49.626;9.680;2023-03-14T05:17:43;10.40;92.60
298;DHT22;133;49.626;9.680;2023-03-14T05:20:09;10.40;92.60
298;DHT22;133;49.626;9.680;2023-03-14T05:22:38;10.40;92.50
298;DHT22;133;49.626;9.680;2023-03-14T05:25:05;10.50;92.50
298;DHT22;133;49.626;9.680;2023-03-14T05:27:30;10.40;92.20
298;DHT22;133;49.626;9.680;2023-03-14T05:29:56;10.30;92.50
298;DHT22;133;49.626;9.680;2023-03-14T05:32:22;10.40;92.40
298;DHT22;133;49.626;9.680;2023-03-14T05:34:47;10.40;92.10
298;DHT22;133;49.626;9.680;2023-03-14T05:37:13;10.30;92.20
298;DHT22;133;49.626;9.680;2023-03-14T05:39:38;10.40;92.00
298;DHT22;133;49.626;9.680;2023-03-14T05:42:04;10.40;91.90
298;DHT22;133;49.626;9.680;2023-03-14T05:44:30;10.30;91.80
298;DHT22;133;49.626;9.680;2023-03-14T05:46:55;10.40;91.90
298;DHT22;133;49.626;9.680;2023-03-14T05:49:21;10.40;91.70
298;DHT22;133;49.626;9.680;2023-03-14T05:51:47;10.40;91.40
298;DHT22;133;49.626;9.680;2023-03-14T05:54:12;10.40;91.30
298;DHT22;133;49.626;9.680;2023-03-14T05:56:38;10.30;90.90
298;DHT22;133;49.626;9.680;2023-03-14T05:59:03;10.30;90.80
298;DHT22;133;49.626;9.680;2023-03-14T06:01:30;10.30;90.80
298;DHT22;133;49.626;9.680;2023-03-14T06:03:56;10.40;91.00
298;DHT22;133;49.626;9.680;2023-03-14T06:06:21;10.40;90.40
298;DHT22;133;49.626;9.680;2023-03-14T06:08:47;10.40;90.40
298;DHT22;133;49.626;9.680;2023-03-14T06:11:13;10.50;89.90
298;DHT22;133;49.626;9.680;2023-03-14T06:13:38;10.60;89.90
298;DHT22;133;49.626;9.680;2023-03-14T06:16:04;10.60;89.20
298;DHT22;133;49.626;9.680;2023-03-14T06:18:30;10.50;89.30
298;DHT22;133;49.626;9.680;2023-03-14T06:20:56;10.40;89.40
298;DHT22;133;49.626;9.680;2023-03-14T06:23:22;10.40;89.70
298;DHT22;133;49.626;9.680;2023-03-14T06:25:48;10.30;89.90
298;DHT22;133;49.626;9.680;2023-03-14T06:28:14;10.40;90.30
298;DHT22;133;49.626;9.680;2023-03-14T06:30:40;10.30;90.10
298;DHT22;133;49.626;9.680;2023-03-14T06:33:06;10.30;90.50
298;DHT22;133;49.626;9.680;2023-03-14T06:35:32;10.30;90.40
298;DHT22;133;49.626;9.680;2023-03-14T06:37:57;10.30;90.20
298;DHT22;133;49.626;9.680;2023-03-14T06:40:23;10.30;90.30
298;DHT22;133;49.626;9.680;2023-03-14T06:42:48;10.30;90.30
298;DHT22;133;49.626;9.680;2023-03-14T06:45:14;10.30;90.30
298;DHT22;133;49.626;9.680;2023-03-14T06:47:40;10.30;90.00
298;DHT22;133;49.626;9.680;2023-03-14T06:50:07;10.30;90.30
298;DHT22;133;49.626;9.680;2023-03-14T06:52:33;10.30;90.30
298;DHT22;133;49.626;9.680;2023-03-14T06:54:58;10.30;90.40
298;DHT22;133;49.626;9.680;2023-03-14T06:57:24;10.30;90.50
298;DHT22;133;49.626;9.680;2023-03-14T06:59:50;10.30;90.40
298;DHT22;133;49.626;9.680;2023-03-14T07:02:15;10.40;90.50
298;DHT22;133;49.626;9.680;2023-03-14T07:04:41;10.30;89.60
298;DHT22;133;49.626;9.680;2023-03-14T07:07:06;10.40;89.50
298;DHT22;133;49.626;9.680;2023-03-14T07:09:33;10.40;89.20
298;DHT22;133;49.626;9.680;2023-03-14T07:11:59;10.30;89.70
298;DHT22;133;49.626;9.680;2023-03-14T07:14:24;10.30;89.20
298;DHT22;133;49.626;9.680;2023-03-14T07:16:50;10.20;89.40
298;DHT22;133;49.626;9.680;2023-03-14T07:19:16;10.30;89.50
298;DHT22;133;49.626;9.680;2023-03-14T07:21:41;10.30;89.60
298;DHT22;133;49.626;9.680;2023-03-14T07:24:07;10.40;89.10
298;DHT22;133;49.626;9.680;2023-03-14T07:26:33;10.30;89.30
298;DHT22;133;49.626;9.680;2023-03-14T07:28:58;10.30;89.30
298;DHT22;133;49.626;9.680;2023-03-14T07:31:24;10.40;89.10
298;DHT22;133;49.626;9.680;2023-03-14T07:33:50;10.40;88.70
298;DHT22;133;49.626;9.680;2023-03-14T07:36:15;10.40;88.50
298;DHT22;133;49.626;9.680;2023-03-14T07:38:41;10.40;88.10
298;DHT22;133;49.626;9.680;2023-03-14T07:41:07;10.50;88.20
298;DHT22;133;49.626;9.680;2023-03-14T07:43:33;10.50;88.00
298;DHT22;133;49.626;9.680;2023-03-14T07:45:59;10.60;87.60
298;DHT22;133;49.626;9.680;2023-03-14T07:48:24;10.60;87.70
298;DHT22;133;49.626;9.680;2023-03-14T07:50:53;10.70;87.00
298;DHT22;133;49.626;9.680;2023-03-14T07:53:19;10.70;87.10
298;DHT22;133;49.626;9.680;2023-03-14T07:55:45;10.80;86.60
298;DHT22;133;49.626;9.680;2023-03-14T07:58:12;10.80;86.50
298;DHT22;133;49.626;9.680;2023-03-14T08:00:37;10.90;86.50
298;DHT22;133;49.626;9.680;2023-03-14T08:03:03;10.90;86.30
298;DHT22;133;49.626;9.680;2023-03-14T08:05:29;11.00;85.80
298;DHT22;133;49.626;9.680;2023-03-14T08:07:54;11.10;85.70
298;DHT22;133;49.626;9.680;2023-03-14T08:10:20;11.20;86.20
298;DHT22;133;49.626;9.680;2023-03-14T08:12:46;11.20;85.80
298;DHT22;133;49.626;9.680;2023-03-14T08:15:12;11.20;86.10
298;DHT22;133;49.626;9.680;2023-03-14T08:17:37;11.10;86.10
298;DHT22;133;49.626;9.680;2023-03-14T08:20:04;11.00;86.70
298;DHT22;133;49.626;9.680;2023-03-14T08:22:34;11.00;87.00
298;DHT22;133;49.626;9.680;2023-03-14T08:24:59;11.00;87.20
298;DHT22;133;49.626;9.680;2023-03-14T08:27:25;11.00;87.30
298;DHT22;133;49.626;9.680;2023-03-14T08:29:50;11.00;86.80
298;DHT22;133;49.626;9.680;2023-03-14T08:32:16;11.10;87.30
298;DHT22;133;49.626;9.680;2023-03-14T08:34:42;11.10;87.30
298;DHT22;133;49.626;9.680;2023-03-14T08:37:07;11.10;88.10
298;DHT22;133;49.626;9.680;2023-03-14T08:39:33;11.10;88.00
298;DHT22;133;49.626;9.680;2023-03-14T08:41:59;11.10;88.30
298;DHT22;133;49.626;9.680;2023-03-14T08:44:24;11.00;88.20
298;DHT22;133;49.626;9.680;2023-03-14T08:46:56;11.00;88.60
298;DHT22;133;49.626;9.680;2023-03-14T08:49:21;11.10;88.40
298;DHT22;133;49.626;9.680;2023-03-14T08:51:47;11.10;88.50
298;DHT22;133;49.626;9.680;2023-03-14T08:54:13;11.10;88.80
298;DHT22;133;49.626;9.680;2023-03-14T08:56:39;11.20;88.90
298;DHT22;133;49.626;9.680;2023-03-14T08:59:05;11.30;88.60
298;DHT22;133;49.626;9.680;2023-03-14T09:01:31;11.20;88.50
298;DHT22;133;49.626;9.680;2023-03-14T09:03:57;11.30;88.90
298;DHT22;133;49.626;9.680;2023-03-14T09:06:22;11.40;88.60
298;DHT22;133;49.626;9.680;2023-03-14T09:08:48;11.30;88.60
298;DHT22;133;49.626;9.680;2023-03-14T09:11:14;11.10;89.80
298;DHT22;133;49.626;9.680;2023-03-14T09:13:39;11.00;90.50
298;DHT22;133;49.626;9.680;2023-03-14T09:16:06;11.10;90.90
298;DHT22;133;49.626;9.680;2023-03-14T09:18:32;11.10;90.70
298;DHT22;133;49.626;9.680;2023-03-14T09:20:58;11.10;91.40
298;DHT22;133;49.626;9.680;2023-03-14T09:23:23;11.30;91.30
298;DHT22;133;49.626;9.680;2023-03-14T09:25:49;11.20;90.80
298;DHT22;133;49.626;9.680;2023-03-14T09:28:19;11.20;90.90
298;DHT22;133;49.626;9.680;2023-03-14T09:30:44;11.30;90.30
298;DHT22;133;49.626;9.680;2023-03-14T09:33:10;11.40;90.30
298;DHT22;133;49.626;9.680;2023-03-14T09:35:36;11.30;89.20
298;DHT22;133;49.626;9.680;2023-03-14T09:38:01;11.40;88.90
298;DHT22;133;49.626;9.680;2023-03-14T09:40:32;11.50;89.50
298;DHT22;133;49.626;9.680;2023-03-14T09:42:59;11.50;88.80
298;DHT22;133;49.626;9.680;2023-03-14T09:45:33;11.40;89.60
298;DHT22;133;49.626;9.680;2023-03-14T09:48:01;11.40;89.90
298;DHT22;133;49.626;9.680;2023-03-14T09:50:36;11.40;90.50
298;DHT22;133;49.626;9.680;2023-03-14T09:53:06;11.40;90.60
298;DHT22;133;49.626;9.680;2023-03-14T09:55:32;11.50;91.20
298;DHT22;133;49.626;9.680;2023-03-14T09:58:03;11.70;90.80
298;DHT22;133;49.626;9.680;2023-03-14T10:00:31;11.80;90.70
298;DHT22;133;49.626;9.680;2023-03-14T10:03:17;11.80;91.10
298;DHT22;133;49.626;9.680;2023-03-14T10:05:45;11.50;90.60
298;DHT22;133;49.626;9.680;2023-03-14T10:08:12;11.60;91.50
298;DHT22;133;49.626;9.680;2023-03-14T10:10:38;11.70;90.80
298;DHT22;133;49.626;9.680;2023-03-14T10:13:24;11.60;90.90
298;DHT22;133;49.626;9.680;2023-03-14T10:15:59;11.60;90.20
298;DHT22;133;49.626;9.680;2023-03-14T10:18:26;11.50;91.40
298;DHT22;133;49.626;9.680;2023-03-14T10:21:06;11.60;91.50
298;DHT22;133;49.626;9.680;2023-03-14T10:23:33;11.60;90.70
298;DHT22;133;49.626;9.680;2023-03-14T10:26:06;11.60;91.10
298;DHT22;133;49.626;9.680;2023-03-14T10:28:51;11.50;90.80
298;DHT22;133;49.626;9.680;2023-03-14T10:31:17;11.40;91.50
298;DHT22;133;49.626;9.680;2023-03-14T10:34:00;11.50;91.70
298;DHT22;133;49.626;9.680;2023-03-14T10:36:33;11.80;91.20
298;DHT22;133;49.626;9.680;2023-03-14T10:42:04;12.10;88.90
298;DHT22;133;49.626;9.680;2023-03-14T10:44:31;12.20;87.70
298;DHT22;133;49.626;9.680;2023-03-14T10:47:01;12.40;87.70
298;DHT22;133;49.626;9.680;2023-03-14T10:49:34;12.50;87.30
298;DHT22;133;49.626;9.680;2023-03-14T10:52:28;12.50;87.10
298;DHT22;133;49.626;9.680;2023-03-14T10:55:02;12.40;87.70
298;DHT22;133;49.626;9.680;2023-03-14T10:57:28;12.30;87.80
298;DHT22;133;49.626;9.680;2023-03-14T10:59:55;12.10;88.60
298;DHT22;133;49.626;9.680;2023-03-14T11:02:49;11.80;89.40
298;DHT22;133;49.626;9.680;2023-03-14T11:05:34;11.80;90.70
298;DHT22;133;49.626;9.680;2023-03-14T11:08:12;11.80;90.90
298;DHT22;133;49.626;9.680;2023-03-14T11:10:40;11.90;90.10
298;DHT22;133;49.626;9.680;2023-03-14T11:21:30;12.90;87.60
298;DHT22;133;49.626;9.680;2023-03-14T11:29:41;12.20;90.50
298;DHT22;133;49.626;9.680;2023-03-14T11:34:54;12.00;91.80
298;DHT22;133;49.626;9.680;2023-03-14T11:37:48;11.90;91.40
298;DHT22;133;49.626;9.680;2023-03-14T11:40:32;11.70;92.10
298;DHT22;133;49.626;9.680;2023-03-14T11:45:38;11.70;92.50
298;DHT22;133;49.626;9.680;2023-03-14T11:48:39;11.80;92.00
298;DHT22;133;49.626;9.680;2023-03-14T11:51:11;11.80;91.30
298;DHT22;133;49.626;9.680;2023-03-14T11:56:31;11.50;92.40
298;DHT22;133;49.626;9.680;2023-03-14T11:59:05;11.40;93.00
298;DHT22;133;49.626;9.680;2023-03-14T12:01:45;11.30;93.90
298;DHT22;133;49.626;9.680;2023-03-14T12:06:49;11.00;93.80
298;DHT22;133;49.626;9.680;2023-03-14T12:09:19;11.00;94.90
298;DHT22;133;49.626;9.680;2023-03-14T12:11:53;10.90;94.40
298;DHT22;133;49.626;9.680;2023-03-14T12:14:35;10.60;95.70
298;DHT22;133;49.626;9.680;2023-03-14T12:17:17;10.50;97.00
298;DHT22;133;49.626;9.680;2023-03-14T12:19:43;10.40;97.30
298;DHT22;133;49.626;9.680;2023-03-14T12:25:19;10.30;97.80
298;DHT22;133;49.626;9.680;2023-03-14T12:28:32;10.20;97.40
298;DHT22;133;49.626;9.680;2023-03-14T12:30:36;10.20;97.10
298;DHT22;133;49.626;9.680;2023-03-14T12:33:34;10.20;97.80
298;DHT22;133;49.626;9.680;2023-03-14T12:36:02;10.20;97.70
298;DHT22;133;49.626;9.680;2023-03-14T12:43:40;10.30;97.70
298;DHT22;133;49.626;9.680;2023-03-14T12:48:45;10.40;98.00
298;DHT22;133;49.626;9.680;2023-03-14T12:51:28;10.40;96.40
298;DHT22;133;49.626;9.680;2023-03-14T12:59:59;10.30;98.70
298;DHT22;133;49.626;9.680;2023-03-14T13:02:28;10.20;98.70
298;DHT22;133;49.626;9.680;2023-03-14T13:05:11;10.20;98.70
298;DHT22;133;49.626;9.680;2023-03-14T13:13:15;10.30;98.70
298;DHT22;133;49.626;9.680;2023-03-14T13:15:44;10.20;98.70
298;DHT22;133;49.626;9.680;2023-03-14T13:18:16;10.20;98.60
298;DHT22;133;49.626;9.680;2023-03-14T13:20:48;10.20;98.70
298;DHT22;133;49.626;9.680;2023-03-14T13:23:27;10.10;98.30
298;DHT22;133;49.626;9.680;2023-03-14T13:25:54;9.90;97.90
298;DHT22;133;49.626;9.680;2023-03-14T13:28:19;9.80;98.10
298;DHT22;133;49.626;9.680;2023-03-14T13:30:47;9.70;97.70
298;DHT22;133;49.626;9.680;2023-03-14T13:33:19;9.60;98.00
298;DHT22;133;49.626;9.680;2023-03-14T13:36:04;9.40;96.70
298;DHT22;133;49.626;9.680;2023-03-14T13:38:33;9.20;96.20
298;DHT22;133;49.626;9.680;2023-03-14T13:41:04;9.00;96.30
298;DHT22;133;49.626;9.680;2023-03-14T13:43:33;8.90;97.20
298;DHT22;133;49.626;9.680;2023-03-14T13:46:16;8.90;97.40
298;DHT22;133;49.626;9.680;2023-03-14T13:48:48;8.70;96.40
298;DHT22;133;49.626;9.680;2023-03-14T13:51:17;8.80;96.80
298;DHT22;133;49.626;9.680;2023-03-14T13:53:51;8.80;96.80
298;DHT22;133;49.626;9.680;2023-03-14T13:56:31;8.70;95.70
298;DHT22;133;49.626;9.680;2023-03-14T13:58:57;8.80;95.80
298;DHT22;133;49.626;9.680;2023-03-14T14:01:24;8.80;95.90
298;DHT22;133;49.626;9.680;2023-03-14T14:03:52;8.80;94.80
298;DHT22;133;49.626;9.680;2023-03-14T14:08:58;8.80;94.60
298;DHT22;133;49.626;9.680;2023-03-14T14:11:43;8.80;95.10
298;DHT22;133;49.626;9.680;2023-03-14T14:14:20;8.70;95.70
298;DHT22;133;49.626;9.680;2023-03-14T14:16:47;8.60;95.60
298;DHT22;133;49.626;9.680;2023-03-14T14:19:15;8.70;95.90
298;DHT22;133;49.626;9.680;2023-03-14T14:21:41;8.80;96.70
298;DHT22;133;49.626;9.680;2023-03-14T14:24:12;8.90;93.60
298;DHT22;133;49.626;9.680;2023-03-14T14:26:41;9.00;91.60
298;DHT22;133;49.626;9.680;2023-03-14T14:34:56;9.80;89.60
298;DHT22;133;49.626;9.680;2023-03-14T14:37:27;9.80;89.30
298;DHT22;133;49.626;9.680;2023-03-14T14:39:56;9.80;90.20
298;DHT22;133;49.626;9.680;2023-03-14T14:42:26;9.80;89.10
298;DHT22;133;49.626;9.680;2023-03-14T14:44:53;10.00;88.50
298;DHT22;133;49.626;9.680;2023-03-14T14:47:21;10.00;87.00
298;DHT22;133;49.626;9.680;2023-03-14T14:49:49;9.80;86.80
298;DHT22;133;49.626;9.680;2023-03-14T14:52:18;9.80;87.60
298;DHT22;133;49.626;9.680;2023-03-14T14:54:53;9.60;87.70
298;DHT22;133;49.626;9.680;2023-03-14T14:57:28;9.50;86.50
298;DHT22;133;49.626;9.680;2023-03-14T15:00:01;9.50;85.50
298;DHT22;133;49.626;9.680;2023-03-14T15:02:41;9.20;85.70
298;DHT22;133;49.626;9.680;2023-03-14T15:05:21;9.00;86.70
298;DHT22;133;49.626;9.680;2023-03-14T15:07:47;8.80;86.50
298;DHT22;133;49.626;9.680;2023-03-14T15:10:16;8.70;86.70
298;DHT22;133;49.626;9.680;2023-03-14T15:12:42;8.40;86.90
298;DHT22;133;49.626;9.680;2023-03-14T15:15:09;8.30;87.40
298;DHT22;133;49.626;9.680;2023-03-14T15:17:36;8.30;88.30
298;DHT22;133;49.626;9.680;2023-03-14T15:20:04;8.30;87.80
298;DHT22;133;49.626;9.680;2023-03-14T15:22:30;8.40;87.90
298;DHT22;133;49.626;9.680;2023-03-14T15:24:56;8.40;87.40
298;DHT22;133;49.626;9.680;2023-03-14T15:27:22;8.50;87.80
298;DHT22;133;49.626;9.680;2023-03-14T15:29:47;8.70;86.90
298;DHT22;133;49.626;9.680;2023-03-14T15:32:15;9.00;86.80
298;DHT22;133;49.626;9.680;2023-03-14T15:34:41;8.80;84.40
298;DHT22;133;49.626;9.680;2023-03-14T15:37:15;8.70;85.40
298;DHT22;133;49.626;9.680;2023-03-14T15:39:44;8.50;84.10
298;DHT22;133;49.626;9.680;2023-03-14T15:42:10;8.40;85.10
298;DHT22;133;49.626;9.680;2023-03-14T15:44:36;8.40;85.60
298;DHT22;133;49.626;9.680;2023-03-14T15:47:02;8.40;84.30
298;DHT22;133;49.626;9.680;2023-03-14T15:49:28;8.40;84.30
298;DHT22;133;49.626;9.680;2023-03-14T15:51:53;8.40;83.80
298;DHT22;133;49.626;9.680;2023-03-14T15:54:19;8.30;83.10
298;DHT22;133;49.626;9.680;2023-03-14T15:56:45;8.20;83.10
298;DHT22;133;49.626;9.680;2023-03-14T15:59:10;8.10;82.30
298;DHT22;133;49.626;9.680;2023-03-14T16:01:36;8.10;82.30
298;DHT22;133;49.626;9.680;2023-03-14T16:04:02;8.10;82.50
298;DHT22;133;49.626;9.680;2023-03-14T16:06:28;8.10;80.80
298;DHT22;133;49.626;9.680;2023-03-14T16:08:54;8.00;81.00
298;DHT22;133;49.626;9.680;2023-03-14T16:11:20;8.00;80.80
298;DHT22;133;49.626;9.680;2023-03-14T16:13:46;8.00;81.40
298;DHT22;133;49.626;9.680;2023-03-14T16:16:11;8.00;80.90
298;DHT22;133;49.626;9.680;2023-03-14T16:18:38;7.90;82.80
298;DHT22;133;49.626;9.680;2023-03-14T16:21:11;7.90;82.80
298;DHT22;133;49.626;9.680;2023-03-14T16:23:37;7.80;83.50
298;DHT22;133;49.626;9.680;2023-03-14T16:26:05;7.90;83.60
298;DHT22;133;49.626;9.680;2023-03-14T16:28:31;7.90;81.90
298;DHT22;133;49.626;9.680;2023-03-14T16:31:17;7.90;81.40
298;DHT22;133;49.626;9.680;2023-03-14T16:33:45;7.90;80.80
298;DHT22;133;49.626;9.680;2023-03-14T16:36:12;7.90;80.70
298;DHT22;133;49.626;9.680;2023-03-14T16:38:40;8.00;80.70
298;DHT22;133;49.626;9.680;2023-03-14T16:41:10;8.00;81.00
298;DHT22;133;49.626;9.680;2023-03-14T16:43:36;8.00;80.60
298;DHT22;133;49.626;9.680;2023-03-14T16:46:02;8.00;80.10
298;DHT22;133;49.626;9.680;2023-03-14T16:48:29;7.90;79.70
298;DHT22;133;49.626;9.680;2023-03-14T16:50:55;7.90;80.00
298;DHT22;133;49.626;9.680;2023-03-14T16:53:21;7.90;78.00
298;DHT22;133;49.626;9.680;2023-03-14T16:55:48;7.90;79.00
298;DHT22;133;49.626;9.680;2023-03-14T16:58:14;7.90;78.00
298;DHT22;133;49.626;9.680;2023-03-14T17:00:40;7.80;78.50
298;DHT22;133;49.626;9.680;2023-03-14T17:03:06;7.90;78.30
298;DHT22;133;49.626;9.680;2023-03-14T17:05:32;7.90;77.60
298;DHT22;133;49.626;9.680;2023-03-14T17:07:58;7.90;77.30
298;DHT22;133;49.626;9.680;2023-03-14T17:10:24;7.90;77.70
298;DHT22;133;49.626;9.680;2023-03-14T17:12:49;7.90;77.30
298;DHT22;133;49.626;9.680;2023-03-14T17:15:15;8.00;76.70
298;DHT22;133;49.626;9.680;2023-03-14T17:17:40;8.00;76.60
298;DHT22;133;49.626;9.680;2023-03-14T17:20:07;8.10;76.70
298;DHT22;133;49.626;9.680;2023-03-14T17:22:34;8.00;76.50
298;DHT22;133;49.626;9.680;2023-03-14T17:24:59;8.00;75.40
298;DHT22;133;49.626;9.680;2023-03-14T17:27:26;8.00;76.00
298;DHT22;133;49.626;9.680;2023-03-14T17:29:52;8.00;76.10
298;DHT22;133;49.626;9.680;2023-03-14T17:32:18;7.90;76.10
298;DHT22;133;49.626;9.680;2023-03-14T17:34:44;8.00;76.00
298;DHT22;133;49.626;9.680;2023-03-14T17:37:10;8.00;78.40
298;DHT22;133;49.626;9.680;2023-03-14T17:39:36;8.00;80.70
298;DHT22;133;49.626;9.680;2023-03-14T17:42:04;8.00;81.10
298;DHT22;133;49.626;9.680;2023-03-14T17:44:30;8.00;82.40
298;DHT22;133;49.626;9.680;2023-03-14T17:46:57;8.00;83.00
298;DHT22;133;49.626;9.680;2023-03-14T17:49:23;8.00;82.90
298;DHT22;133;49.626;9.680;2023-03-14T17:51:48;7.90;83.10
298;DHT22;133;49.626;9.680;2023-03-14T17:54:14;7.90;83.80