sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2024-03-02T00:00:21;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:02:49;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:05:17;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:07:53;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:10:39;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:13:08;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:15:42;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:18:16;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:21:03;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:23:33;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:26:01;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:31:05;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:33:45;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:36:24;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:38:54;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:41:22;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:44:00;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:46:42;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:49:22;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:51:52;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:54:23;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:56:55;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T00:59:23;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:01:51;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:04:18;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:06:45;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:09:13;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:11:40;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:14:07;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:16:34;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:19:01;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:21:28;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:23:55;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:26:22;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:28:49;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:31:16;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:33:43;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:36:10;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:38:36;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:41:03;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:43:30;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:45:58;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:48:25;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:50:52;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:53:19;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:55:46;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T01:58:13;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:00:40;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:03:07;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:05:35;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:08:02;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:10:29;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:12:56;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:15:27;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:17:57;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:20:25;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:23:05;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:25:34;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:28:01;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:30:30;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:32:59;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:35:26;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:37:54;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:40:23;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:42:50;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:45:19;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:47:47;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:50:14;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:52:41;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:55:11;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T02:57:40;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:00:14;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:02:46;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:05:17;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:07:44;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:10:12;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:12:41;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:15:10;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:17:38;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:20:06;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:22:37;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:25:05;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:27:33;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:30:00;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:32:27;5.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:34:54;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:37:21;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:39:48;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:42:15;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:44:42;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:47:09;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:49:36;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:52:03;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:54:31;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:56:57;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T03:59:24;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:01:51;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:04:19;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:06:46;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:09:13;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:11:40;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:14:07;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:16:34;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:19:01;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:21:28;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:23:55;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:26:26;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:28:53;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:31:21;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:33:48;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:36:15;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:38:42;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:41:09;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:43:36;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:46:03;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:48:31;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:50:57;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:53:24;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:55:52;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T04:58:21;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:00:48;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:03:16;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:05:43;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:08:11;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:10:38;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:13:05;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:15:32;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:17:59;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:20:29;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:22:56;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:25:22;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:27:49;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:30:16;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:32:43;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:35:10;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:37:39;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:40:06;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:42:34;6.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:45:02;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:47:29;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:49:56;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:52:22;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:54:49;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:57:16;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T05:59:49;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:02:16;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:04:43;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:07:10;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:09:37;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:12:04;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:14:31;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:16:58;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:19:26;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:21:54;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:24:21;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:26:48;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:29:15;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:31:42;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:34:08;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:36:35;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:39:02;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:41:31;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:43:58;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:46:27;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:48:53;5.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:51:21;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:53:48;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:56:14;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T06:58:41;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:01:09;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:03:36;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:06:04;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:08:31;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:10:58;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:13:25;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:15:52;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:18:37;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:21:08;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:23:35;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:26:02;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:28:33;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:31:01;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:33:30;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:35:57;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:38:31;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:40:59;5.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:43:26;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:45:53;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:48:21;5.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:50:48;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:53:15;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:55:42;6.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T07:58:09;6.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:00:39;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:03:07;6.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:05:38;6.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:08:05;6.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:10:32;6.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:13:00;6.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:15:27;6.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:17:54;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:20:21;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:22:48;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:25:16;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:27:43;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:30:11;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:32:38;8.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:35:07;8.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:37:34;9.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:40:01;9.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:42:30;9.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:44:57;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:47:25;10.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:49:51;10.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:52:18;10.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:54:45;11.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:57:12;11.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T08:59:39;11.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:02:06;11.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:04:33;12.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:07:01;12.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:09:28;12.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:11:55;12.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:14:24;12.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:16:51;13.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:19:19;13.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:21:46;13.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:24:13;13.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:26:44;13.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:29:11;14.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:31:41;14.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:34:09;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:36:36;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:39:03;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:41:33;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:44:00;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:46:27;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:48:55;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:51:22;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:54:16;15.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:56:49;15.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T09:59:17;15.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:02:00;15.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:04:30;15.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:07:12;15.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:09:41;16.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:12:11;16.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:14:40;16.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:17:09;16.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:19:40;16.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:22:09;16.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:24:42;16.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:27:22;16.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:29:53;16.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:32:22;16.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:34:50;16.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:37:17;16.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:39:46;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:42:14;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:44:42;17.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:47:12;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:49:42;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:52:10;17.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:54:38;17.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:57:07;17.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T10:59:49;17.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:02:21;17.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:04:50;17.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:07:23;17.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:09:59;17.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:12:51;18.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:15:25;18.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:17:54;18.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:20:23;18.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:22:51;18.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:25:26;18.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:33:02;18.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:35:43;19.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:38:14;19.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:40:42;19.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:43:09;19.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:45:38;19.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:48:13;19.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:50:46;20.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:53:19;20.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:55:49;20.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T11:58:17;21.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:00:44;21.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:03:15;21.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:05:42;22.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:08:11;22.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:10:39;22.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:13:07;22.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:15:38;22.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:18:06;22.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:20:34;23.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:23:04;23.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:25:34;23.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:28:02;23.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:30:32;23.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:33:03;23.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:35:30;24.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:37:58;24.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:40:25;24.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:42:52;24.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:45:19;24.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:47:51;24.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:50:20;24.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:52:54;24.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:55:22;24.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T12:57:51;24.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:00:21;24.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:02:51;24.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:05:19;24.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:07:48;24.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:10:16;24.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:12:45;24.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:15:13;24.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:17:45;24.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:20:16;24.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:22:45;24.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:25:12;24.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:27:39;24.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:30:07;24.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:32:36;24.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:35:03;24.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:37:30;24.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:39:57;24.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:42:24;24.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:44:51;24.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:47:19;24.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:49:45;24.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:52:15;23.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:54:45;23.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:57:13;23.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T13:59:42;22.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:02:11;22.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:04:41;22.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:07:08;21.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:09:35;21.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:12:04;21.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:14:32;21.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:17:00;21.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:19:30;21.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:21:58;21.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:24:26;21.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:26:55;21.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:29:36;21.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:32:05;21.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:34:32;20.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:37:02;20.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:39:30;20.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:42:01;19.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:44:29;19.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:46:56;19.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:49:26;19.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:51:53;18.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:54:21;18.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:56:48;18.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T14:59:16;18.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:05:35;17.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:08:05;17.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:10:32;17.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:12:59;17.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:15:29;17.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:18:02;17.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:20:32;17.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:22:59;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:25:26;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:27:53;16.80;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:30:20;16.70;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:32:47;16.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:35:14;16.60;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:37:41;16.50;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:40:11;16.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:42:38;16.40;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:45:05;16.30;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:47:34;16.20;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:50:03;16.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:52:31;16.10;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:54:58;16.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:57:25;16.00;99.90
22742;DHT22;11538;48.884;8.696;2024-03-02T15:59:52;15.90;99.90