sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20750;DHT22;10535;50.664;4.564;2023-07-31T00:01:15;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:03:41;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:06:06;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:08:32;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:10:57;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:13:23;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:15:48;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:18:15;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:20:41;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:23:06;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:25:32;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:27:57;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:30:23;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:32:50;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:35:16;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:37:41;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:40:07;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:42:33;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:44:59;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:47:25;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:49:51;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:52:17;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:54:43;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:57:08;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T00:59:34;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:02:00;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:04:26;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:12:02;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:14:28;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:16:54;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:19:24;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:22:11;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:27:53;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:30:24;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:32:51;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:35:18;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:37:45;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:40:11;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:42:36;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:45:02;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:47:27;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:49:53;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:52:19;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:54:44;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:57:10;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T01:59:35;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:02:01;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:04:26;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:06:53;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:09:18;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:11:44;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:14:09;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:16:35;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:19:00;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:21:26;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:23:52;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:26:17;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:28:43;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:31:08;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:33:34;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:36:00;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:38:25;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:40:51;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:43:17;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:45:43;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:48:08;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:50:35;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:53:00;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:55:26;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T02:57:52;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:00:18;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:02:44;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:05:10;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:07:35;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:10:01;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:12:27;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:14:53;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:17:18;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:19:44;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:22:10;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:24:35;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:27:01;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:29:27;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:31:52;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:34:18;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:36:44;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:39:10;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:41:35;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:44:01;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:46:27;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:48:52;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:51:18;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:53:44;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:56:10;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T03:58:36;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:01:03;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:03:29;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:05:55;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:08:22;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:10:48;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:13:14;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:15:40;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:18:06;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:20:31;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:22:57;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:25:23;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:27:49;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:30:14;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:32:40;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:35:06;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:37:32;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:39:57;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:42:23;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:44:49;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:47:14;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:49:40;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:52:06;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:54:31;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:56:57;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T04:59:23;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:01:48;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:04:14;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:06:40;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:09:06;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:11:32;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:13:57;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:16:23;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:18:49;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:21:14;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:23:40;17.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:26:06;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:28:34;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:31:03;17.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:33:29;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:35:55;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:38:20;17.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:40:47;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:43:13;17.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:45:38;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:48:05;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:50:31;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:52:57;17.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:55:23;17.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T05:57:49;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:00:15;17.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:02:40;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:05:06;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:07:32;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:09:58;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:12:30;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:14:56;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:17:22;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:19:48;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:22:14;17.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:24:39;17.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:27:05;17.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:29:31;17.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:31:57;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:34:23;17.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:36:49;17.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:39:14;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:41:41;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:44:08;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:46:34;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:48:59;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:51:25;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:53:50;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:56:16;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T06:58:43;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:01:09;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:03:34;17.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:06:00;18.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:08:26;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:10:52;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:13:18;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:15:50;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:18:16;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:20:47;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:23:13;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:25:38;18.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:28:04;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:30:30;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:32:55;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:35:21;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:37:48;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:40:15;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:42:41;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:45:07;18.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:47:33;18.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:49:59;18.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:52:25;18.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:54:50;18.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:57:16;18.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T07:59:42;18.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:02:08;18.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:04:33;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:06:59;18.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:09:24;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:11:50;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:14:16;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:16:42;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:19:09;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:21:35;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:24:00;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:26:26;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:28:52;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:31:18;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:33:44;18.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:36:09;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:38:35;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:41:03;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:43:29;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:45:55;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:48:23;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:50:50;18.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:53:16;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:55:43;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T08:58:10;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:00:38;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:03:09;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:05:39;18.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:08:07;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:10:34;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:13:00;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:15:27;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:18:01;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:20:27;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:22:53;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:25:22;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:27:58;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:30:24;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:32:51;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:35:30;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:37:59;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:40:38;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:43:11;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:45:57;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:48:24;19.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:50:52;19.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:53:20;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:55:53;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T09:58:19;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:00:46;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:03:12;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:05:43;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:08:14;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:10:44;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:13:11;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:15:39;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:18:07;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:20:45;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:23:12;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:25:41;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:28:08;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:30:36;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:33:05;20.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:35:31;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:38:11;20.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:40:38;20.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:43:05;20.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:45:34;20.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:48:07;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:50:38;20.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:53:23;20.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:55:49;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T10:58:18;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:00:45;20.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:03:18;21.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:05:59;21.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:08:30;22.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:11:07;21.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:13:48;21.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:16:24;21.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:18:51;21.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:21:23;21.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:23:54;21.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:26:21;21.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:28:49;21.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:31:16;21.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:33:43;21.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:36:17;20.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:38:43;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:41:08;20.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:43:34;20.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:46:02;20.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:48:29;21.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:50:58;21.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:55:55;21.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T11:58:23;21.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:00:49;21.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:03:15;21.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:05:41;21.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:08:11;21.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:10:39;22.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:13:20;22.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:15:48;22.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:18:15;22.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:20:48;22.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:23:19;22.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:26:07;22.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:28:43;22.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:31:10;22.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:33:38;21.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:36:10;21.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:38:36;21.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:41:05;21.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:43:35;21.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:46:01;21.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:48:26;21.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:50:52;21.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:53:18;21.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:55:45;21.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T12:58:11;21.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:00:37;22.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:03:04;22.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:05:30;22.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:07:57;22.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:10:27;22.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:12:54;22.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:15:19;22.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:17:47;22.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:20:15;21.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:22:44;21.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:25:16;21.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:28:05;21.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:30:31;21.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:32:57;20.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:35:23;20.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:37:49;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:40:22;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:42:48;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:45:14;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:47:41;20.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:50:12;20.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:53:21;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:56:30;19.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T13:58:59;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:04:14;19.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:06:40;19.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:09:33;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:17:30;19.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:27:43;19.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:35:25;19.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:43:12;19.90;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T14:48:54;20.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:11:57;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:14:23;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:16:52;19.50;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:19:18;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:21:44;19.40;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:24:11;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:26:37;19.20;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:29:06;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:31:42;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:34:09;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:36:40;19.30;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:42:17;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:48:03;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:50:35;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:53:04;19.10;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:55:33;19.00;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T15:58:09;18.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:00:35;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:03:25;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:05:50;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:08:16;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:10:42;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:13:07;18.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:15:33;18.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:17:59;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:20:25;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:22:51;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:25:17;18.60;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:27:43;18.70;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:30:09;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:32:35;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:35:02;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:37:28;18.80;99.90
20750;DHT22;10535;50.664;4.564;2023-07-31T16:39:54;18.90;99.90