sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8633;DHT22;4354;49.832;10.746;2023-04-06T00:00:48;-2.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:03:15;-2.10;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:05:42;-2.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:08:10;-2.00;48.10
8633;DHT22;4354;49.832;10.746;2023-04-06T00:10:37;-2.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:13:05;-2.00;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:15:32;-2.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:17:59;-2.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:20:26;-2.00;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:22:52;-2.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:25:20;-2.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:27:47;-2.20;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:30:14;-2.30;40.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:32:41;-2.30;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:35:08;-2.30;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:37:35;-2.40;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:40:02;-2.40;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:42:29;-2.40;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:44:57;-2.40;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:47:25;-2.50;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T00:49:53;-2.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:52:21;-2.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:54:48;-2.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:57:15;-2.60;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T00:59:42;-2.60;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T01:02:09;-2.60;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T02:43:07;-3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T02:45:34;-3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T02:48:01;-3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T02:50:27;-3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T02:52:54;-3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T02:55:21;-3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T02:57:48;-3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:00:14;-3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:02:42;-3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:05:08;-3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:07:35;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:10:02;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:12:29;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:14:55;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:17:22;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:19:49;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:22:16;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:24:42;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:27:09;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:29:36;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:32:03;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:34:30;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:36:56;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:39:36;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:42:03;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:44:29;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:46:56;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:49:23;-3.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:51:49;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:54:16;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:56:46;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T03:59:13;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:01:39;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:04:06;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:06:33;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:09:00;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:11:26;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:13:53;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:16:20;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:18:47;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:21:15;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:23:41;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:26:08;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:28:35;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:31:02;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:33:28;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:35:55;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:38:22;-4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:40:49;-4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:43:15;-4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:45:42;-4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:48:09;-4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:50:36;-4.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:53:03;-4.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:55:32;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T04:57:59;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:00:26;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:02:53;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:05:19;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:07:46;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:10:13;-4.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:12:40;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:15:07;-3.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:17:34;-3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:20:01;-3.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:22:28;-3.60;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:24:55;-3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:27:22;-3.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:29:49;-3.40;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:32:15;-3.30;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:34:42;-3.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:37:09;-3.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:39:36;-3.10;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T05:42:04;-3.00;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T05:44:32;-3.00;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T05:46:59;-2.90;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T05:49:25;-2.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:51:52;-2.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T05:54:19;-2.60;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T05:56:46;-2.60;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T05:59:13;-2.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:01:40;-2.40;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:04:07;-2.30;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:06:33;-2.30;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:09:00;-2.20;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:11:27;-2.20;90.30
8633;DHT22;4354;49.832;10.746;2023-04-06T06:13:54;-2.00;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:16:21;-2.00;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:18:48;-1.90;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:21:15;-1.80;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:23:43;-1.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:26:10;-1.60;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:28:37;-1.50;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:31:04;-1.40;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:33:30;-1.30;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:35:57;-1.20;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:38:24;-1.10;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:40:51;-1.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:43:18;-0.90;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:45:46;-0.70;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:48:12;-0.50;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:50:39;-0.30;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T06:53:06;-0.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:55:33;0.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T06:58:00;0.20;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:00:26;0.40;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:02:53;0.60;88.20
8633;DHT22;4354;49.832;10.746;2023-04-06T07:05:20;0.70;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T07:07:55;0.90;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T07:10:22;1.00;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T07:12:49;1.20;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T07:15:16;1.40;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T07:17:43;1.50;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:20:14;1.80;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:22:42;2.00;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:25:09;2.30;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:27:36;2.50;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:30:03;2.80;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:32:30;3.20;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:34:57;4.60;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T07:37:24;6.80;1.00
8633;DHT22;4354;49.832;10.746;2023-04-06T07:39:51;9.10;99.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:42:18;11.00;98.90
8633;DHT22;4354;49.832;10.746;2023-04-06T07:44:45;12.60;91.30
8633;DHT22;4354;49.832;10.746;2023-04-06T07:47:11;14.40;82.40
8633;DHT22;4354;49.832;10.746;2023-04-06T07:49:38;16.50;72.60
8633;DHT22;4354;49.832;10.746;2023-04-06T07:52:05;17.60;61.80
8633;DHT22;4354;49.832;10.746;2023-04-06T07:54:31;18.00;56.30
8633;DHT22;4354;49.832;10.746;2023-04-06T07:56:58;18.40;54.40
8633;DHT22;4354;49.832;10.746;2023-04-06T07:59:25;18.10;52.90
8633;DHT22;4354;49.832;10.746;2023-04-06T08:01:52;17.80;53.70
8633;DHT22;4354;49.832;10.746;2023-04-06T08:04:19;18.90;52.40
8633;DHT22;4354;49.832;10.746;2023-04-06T08:06:46;20.50;51.20
8633;DHT22;4354;49.832;10.746;2023-04-06T08:09:13;21.80;47.00
8633;DHT22;4354;49.832;10.746;2023-04-06T08:11:40;21.80;43.60
8633;DHT22;4354;49.832;10.746;2023-04-06T08:14:06;22.10;42.90
8633;DHT22;4354;49.832;10.746;2023-04-06T08:16:34;22.20;41.40
8633;DHT22;4354;49.832;10.746;2023-04-06T08:19:01;23.70;41.40
8633;DHT22;4354;49.832;10.746;2023-04-06T08:21:28;24.10;39.60
8633;DHT22;4354;49.832;10.746;2023-04-06T08:23:54;23.50;37.30
8633;DHT22;4354;49.832;10.746;2023-04-06T08:26:21;24.10;35.80
8633;DHT22;4354;49.832;10.746;2023-04-06T08:28:48;24.70;36.20
8633;DHT22;4354;49.832;10.746;2023-04-06T08:31:15;23.30;35.20
8633;DHT22;4354;49.832;10.746;2023-04-06T08:33:42;23.10;35.60
8633;DHT22;4354;49.832;10.746;2023-04-06T08:36:13;23.80;36.60
8633;DHT22;4354;49.832;10.746;2023-04-06T08:38:41;24.20;36.40
8633;DHT22;4354;49.832;10.746;2023-04-06T08:41:10;24.40;34.30
8633;DHT22;4354;49.832;10.746;2023-04-06T08:44:00;24.70;33.70
8633;DHT22;4354;49.832;10.746;2023-04-06T08:46:28;24.70;33.80
8633;DHT22;4354;49.832;10.746;2023-04-06T08:49:00;25.00;33.60
8633;DHT22;4354;49.832;10.746;2023-04-06T08:51:28;25.80;34.10
8633;DHT22;4354;49.832;10.746;2023-04-06T08:53:58;27.00;32.60
8633;DHT22;4354;49.832;10.746;2023-04-06T08:56:26;26.30;31.70
8633;DHT22;4354;49.832;10.746;2023-04-06T08:58:54;26.60;31.20
8633;DHT22;4354;49.832;10.746;2023-04-06T09:01:25;27.50;31.80
8633;DHT22;4354;49.832;10.746;2023-04-06T09:03:57;26.90;30.10
8633;DHT22;4354;49.832;10.746;2023-04-06T09:06:25;26.80;30.20
8633;DHT22;4354;49.832;10.746;2023-04-06T09:08:53;26.20;31.80
8633;DHT22;4354;49.832;10.746;2023-04-06T09:11:21;26.70;32.10
8633;DHT22;4354;49.832;10.746;2023-04-06T09:13:52;27.50;30.90
8633;DHT22;4354;49.832;10.746;2023-04-06T09:16:20;26.90;30.50
8633;DHT22;4354;49.832;10.746;2023-04-06T09:18:48;26.30;30.10
8633;DHT22;4354;49.832;10.746;2023-04-06T09:21:18;26.40;30.00
8633;DHT22;4354;49.832;10.746;2023-04-06T09:23:59;25.90;31.60
8633;DHT22;4354;49.832;10.746;2023-04-06T09:26:26;26.60;30.30
8633;DHT22;4354;49.832;10.746;2023-04-06T09:28:55;28.40;29.10
8633;DHT22;4354;49.832;10.746;2023-04-06T09:33:50;26.20;29.20
8633;DHT22;4354;49.832;10.746;2023-04-06T09:36:19;25.80;30.00
8633;DHT22;4354;49.832;10.746;2023-04-06T09:38:54;26.20;29.20
8633;DHT22;4354;49.832;10.746;2023-04-06T09:41:26;26.50;28.30
8633;DHT22;4354;49.832;10.746;2023-04-06T09:44:05;26.60;28.40
8633;DHT22;4354;49.832;10.746;2023-04-06T09:46:37;26.90;29.40
8633;DHT22;4354;49.832;10.746;2023-04-06T09:49:24;26.90;28.10
8633;DHT22;4354;49.832;10.746;2023-04-06T09:52:03;26.00;28.50
8633;DHT22;4354;49.832;10.746;2023-04-06T09:54:35;27.00;28.80
8633;DHT22;4354;49.832;10.746;2023-04-06T09:57:11;26.10;28.90
8633;DHT22;4354;49.832;10.746;2023-04-06T10:05:24;26.60;30.60
8633;DHT22;4354;49.832;10.746;2023-04-06T10:07:57;26.00;29.50
8633;DHT22;4354;49.832;10.746;2023-04-06T10:10:28;25.80;28.70
8633;DHT22;4354;49.832;10.746;2023-04-06T10:12:55;26.30;28.70
8633;DHT22;4354;49.832;10.746;2023-04-06T10:15:23;26.40;28.80
8633;DHT22;4354;49.832;10.746;2023-04-06T10:17:51;26.80;29.30
8633;DHT22;4354;49.832;10.746;2023-04-06T10:23:11;24.70;28.50
8633;DHT22;4354;49.832;10.746;2023-04-06T10:25:56;23.50;29.70
8633;DHT22;4354;49.832;10.746;2023-04-06T10:28:23;24.40;29.10
8633;DHT22;4354;49.832;10.746;2023-04-06T10:30:58;24.50;28.90
8633;DHT22;4354;49.832;10.746;2023-04-06T10:33:26;25.80;28.40
8633;DHT22;4354;49.832;10.746;2023-04-06T10:35:53;25.90;28.50
8633;DHT22;4354;49.832;10.746;2023-04-06T10:38:33;26.30;28.30
8633;DHT22;4354;49.832;10.746;2023-04-06T10:41:10;26.60;27.90
8633;DHT22;4354;49.832;10.746;2023-04-06T10:43:39;25.60;27.30
8633;DHT22;4354;49.832;10.746;2023-04-06T10:46:08;25.10;27.80
8633;DHT22;4354;49.832;10.746;2023-04-06T10:48:40;25.60;27.60
8633;DHT22;4354;49.832;10.746;2023-04-06T10:51:12;25.50;29.30
8633;DHT22;4354;49.832;10.746;2023-04-06T10:53:46;25.60;28.80
8633;DHT22;4354;49.832;10.746;2023-04-06T10:56:17;25.10;28.60
8633;DHT22;4354;49.832;10.746;2023-04-06T10:58:52;24.80;29.90
8633;DHT22;4354;49.832;10.746;2023-04-06T11:01:20;26.00;27.00
8633;DHT22;4354;49.832;10.746;2023-04-06T11:03:50;26.30;27.60
8633;DHT22;4354;49.832;10.746;2023-04-06T11:06:19;26.90;27.60
8633;DHT22;4354;49.832;10.746;2023-04-06T11:08:46;27.10;28.20
8633;DHT22;4354;49.832;10.746;2023-04-06T11:11:15;27.30;28.30
8633;DHT22;4354;49.832;10.746;2023-04-06T11:13:56;27.20;26.90
8633;DHT22;4354;49.832;10.746;2023-04-06T11:16:28;26.10;26.40
8633;DHT22;4354;49.832;10.746;2023-04-06T11:19:03;24.90;28.00
8633;DHT22;4354;49.832;10.746;2023-04-06T11:21:41;24.30;28.20
8633;DHT22;4354;49.832;10.746;2023-04-06T11:26:51;24.70;27.90
8633;DHT22;4354;49.832;10.746;2023-04-06T11:29:23;23.80;27.60
8633;DHT22;4354;49.832;10.746;2023-04-06T11:31:51;23.30;28.20
8633;DHT22;4354;49.832;10.746;2023-04-06T11:34:23;22.90;28.40
8633;DHT22;4354;49.832;10.746;2023-04-06T11:36:56;22.50;28.90
8633;DHT22;4354;49.832;10.746;2023-04-06T11:39:27;21.70;29.20
8633;DHT22;4354;49.832;10.746;2023-04-06T11:42:00;22.40;30.20
8633;DHT22;4354;49.832;10.746;2023-04-06T11:44:40;22.90;29.60
8633;DHT22;4354;49.832;10.746;2023-04-06T11:47:10;22.40;28.50
8633;DHT22;4354;49.832;10.746;2023-04-06T11:49:38;21.30;29.20
8633;DHT22;4354;49.832;10.746;2023-04-06T11:54:46;19.60;30.00
8633;DHT22;4354;49.832;10.746;2023-04-06T11:57:13;19.40;30.40
8633;DHT22;4354;49.832;10.746;2023-04-06T11:59:40;19.30;33.50
8633;DHT22;4354;49.832;10.746;2023-04-06T12:02:07;19.70;33.60
8633;DHT22;4354;49.832;10.746;2023-04-06T12:04:33;19.50;31.20
8633;DHT22;4354;49.832;10.746;2023-04-06T12:07:01;19.30;32.30
8633;DHT22;4354;49.832;10.746;2023-04-06T12:09:28;18.70;34.40
8633;DHT22;4354;49.832;10.746;2023-04-06T12:11:55;17.90;33.70
8633;DHT22;4354;49.832;10.746;2023-04-06T12:14:22;17.70;34.30
8633;DHT22;4354;49.832;10.746;2023-04-06T12:16:49;18.30;32.50
8633;DHT22;4354;49.832;10.746;2023-04-06T12:19:16;18.30;32.50
8633;DHT22;4354;49.832;10.746;2023-04-06T12:21:45;18.30;32.60
8633;DHT22;4354;49.832;10.746;2023-04-06T12:24:11;18.40;33.20
8633;DHT22;4354;49.832;10.746;2023-04-06T12:26:38;17.80;32.90
8633;DHT22;4354;49.832;10.746;2023-04-06T12:29:05;16.90;34.50
8633;DHT22;4354;49.832;10.746;2023-04-06T12:31:35;16.80;34.30
8633;DHT22;4354;49.832;10.746;2023-04-06T12:34:02;17.00;36.30
8633;DHT22;4354;49.832;10.746;2023-04-06T12:36:30;17.50;34.90
8633;DHT22;4354;49.832;10.746;2023-04-06T12:38:58;17.40;34.10
8633;DHT22;4354;49.832;10.746;2023-04-06T12:41:26;16.90;34.00
8633;DHT22;4354;49.832;10.746;2023-04-06T12:43:52;16.80;33.70
8633;DHT22;4354;49.832;10.746;2023-04-06T12:46:19;16.90;34.50
8633;DHT22;4354;49.832;10.746;2023-04-06T12:48:47;16.90;35.80
8633;DHT22;4354;49.832;10.746;2023-04-06T12:51:14;16.90;33.70
8633;DHT22;4354;49.832;10.746;2023-04-06T12:53:41;16.90;33.50
8633;DHT22;4354;49.832;10.746;2023-04-06T12:56:16;16.70;35.40
8633;DHT22;4354;49.832;10.746;2023-04-06T12:58:47;17.10;33.50
8633;DHT22;4354;49.832;10.746;2023-04-06T13:01:14;17.80;34.00
8633;DHT22;4354;49.832;10.746;2023-04-06T13:03:41;18.20;32.20
8633;DHT22;4354;49.832;10.746;2023-04-06T13:06:09;18.40;31.20
8633;DHT22;4354;49.832;10.746;2023-04-06T13:08:38;18.00;33.40
8633;DHT22;4354;49.832;10.746;2023-04-06T13:11:05;17.20;34.40
8633;DHT22;4354;49.832;10.746;2023-04-06T13:13:36;17.30;33.50
8633;DHT22;4354;49.832;10.746;2023-04-06T13:16:05;17.90;34.00
8633;DHT22;4354;49.832;10.746;2023-04-06T13:18:33;17.50;35.10
8633;DHT22;4354;49.832;10.746;2023-04-06T13:21:01;17.90;33.50
8633;DHT22;4354;49.832;10.746;2023-04-06T13:23:28;18.10;33.80
8633;DHT22;4354;49.832;10.746;2023-04-06T13:26:03;18.50;33.50
8633;DHT22;4354;49.832;10.746;2023-04-06T13:28:31;18.50;33.80
8633;DHT22;4354;49.832;10.746;2023-04-06T13:30:59;18.60;32.20
8633;DHT22;4354;49.832;10.746;2023-04-06T13:33:27;18.70;33.70
8633;DHT22;4354;49.832;10.746;2023-04-06T13:35:54;18.40;32.20
8633;DHT22;4354;49.832;10.746;2023-04-06T13:38:21;18.00;32.30
8633;DHT22;4354;49.832;10.746;2023-04-06T13:40:51;18.10;33.50
8633;DHT22;4354;49.832;10.746;2023-04-06T13:43:18;18.20;32.60
8633;DHT22;4354;49.832;10.746;2023-04-06T13:45:53;18.30;33.60
8633;DHT22;4354;49.832;10.746;2023-04-06T13:48:21;18.60;34.10
8633;DHT22;4354;49.832;10.746;2023-04-06T13:50:48;18.50;33.80
8633;DHT22;4354;49.832;10.746;2023-04-06T13:53:15;18.40;32.20
8633;DHT22;4354;49.832;10.746;2023-04-06T13:55:41;18.40;34.10
8633;DHT22;4354;49.832;10.746;2023-04-06T13:58:08;18.50;33.80
8633;DHT22;4354;49.832;10.746;2023-04-06T14:00:36;18.70;33.40
8633;DHT22;4354;49.832;10.746;2023-04-06T14:03:03;18.10;33.40
8633;DHT22;4354;49.832;10.746;2023-04-06T14:05:31;17.80;34.10
8633;DHT22;4354;49.832;10.746;2023-04-06T14:07:58;17.60;34.80
8633;DHT22;4354;49.832;10.746;2023-04-06T14:10:25;17.20;33.10
8633;DHT22;4354;49.832;10.746;2023-04-06T14:12:54;16.90;36.80
8633;DHT22;4354;49.832;10.746;2023-04-06T14:15:21;16.60;35.30
8633;DHT22;4354;49.832;10.746;2023-04-06T14:17:49;16.00;36.20
8633;DHT22;4354;49.832;10.746;2023-04-06T14:20:16;16.10;35.40
8633;DHT22;4354;49.832;10.746;2023-04-06T14:22:43;15.90;35.70
8633;DHT22;4354;49.832;10.746;2023-04-06T14:25:10;16.00;34.70
8633;DHT22;4354;49.832;10.746;2023-04-06T14:27:38;15.80;36.40
8633;DHT22;4354;49.832;10.746;2023-04-06T14:30:05;16.00;35.20
8633;DHT22;4354;49.832;10.746;2023-04-06T14:32:32;15.90;35.00
8633;DHT22;4354;49.832;10.746;2023-04-06T14:34:59;16.00;36.10
8633;DHT22;4354;49.832;10.746;2023-04-06T14:37:26;16.00;35.80
8633;DHT22;4354;49.832;10.746;2023-04-06T14:39:53;15.90;35.00
8633;DHT22;4354;49.832;10.746;2023-04-06T14:42:20;16.00;36.60
8633;DHT22;4354;49.832;10.746;2023-04-06T14:44:46;15.80;35.90
8633;DHT22;4354;49.832;10.746;2023-04-06T14:47:21;15.50;35.30
8633;DHT22;4354;49.832;10.746;2023-04-06T14:49:50;15.20;35.20
8633;DHT22;4354;49.832;10.746;2023-04-06T14:52:18;14.80;35.10
8633;DHT22;4354;49.832;10.746;2023-04-06T14:54:44;14.90;35.70
8633;DHT22;4354;49.832;10.746;2023-04-06T14:57:11;15.00;36.00
8633;DHT22;4354;49.832;10.746;2023-04-06T14:59:38;15.10;35.70
8633;DHT22;4354;49.832;10.746;2023-04-06T15:02:06;15.20;35.30
8633;DHT22;4354;49.832;10.746;2023-04-06T15:04:36;15.20;36.40
8633;DHT22;4354;49.832;10.746;2023-04-06T15:07:03;15.20;37.30
8633;DHT22;4354;49.832;10.746;2023-04-06T15:09:30;15.20;36.30
8633;DHT22;4354;49.832;10.746;2023-04-06T15:11:57;15.50;36.60
8633;DHT22;4354;49.832;10.746;2023-04-06T15:14:24;15.50;36.50
8633;DHT22;4354;49.832;10.746;2023-04-06T15:16:51;15.30;37.10
8633;DHT22;4354;49.832;10.746;2023-04-06T15:19:18;15.10;38.20
8633;DHT22;4354;49.832;10.746;2023-04-06T15:21:45;14.80;38.10
8633;DHT22;4354;49.832;10.746;2023-04-06T15:24:12;14.50;39.30
8633;DHT22;4354;49.832;10.746;2023-04-06T15:26:39;14.20;37.20
8633;DHT22;4354;49.832;10.746;2023-04-06T15:29:06;14.20;38.30
8633;DHT22;4354;49.832;10.746;2023-04-06T15:31:32;14.40;38.50
8633;DHT22;4354;49.832;10.746;2023-04-06T15:34:05;14.30;39.20
8633;DHT22;4354;49.832;10.746;2023-04-06T15:36:34;14.20;37.80
8633;DHT22;4354;49.832;10.746;2023-04-06T15:39:02;13.90;41.40
8633;DHT22;4354;49.832;10.746;2023-04-06T15:41:29;13.70;37.60
8633;DHT22;4354;49.832;10.746;2023-04-06T15:43:56;13.50;44.30
8633;DHT22;4354;49.832;10.746;2023-04-06T15:46:23;13.30;40.70
8633;DHT22;4354;49.832;10.746;2023-04-06T15:48:50;13.20;39.50
8633;DHT22;4354;49.832;10.746;2023-04-06T15:51:16;13.10;39.80
8633;DHT22;4354;49.832;10.746;2023-04-06T15:53:44;13.00;40.80
8633;DHT22;4354;49.832;10.746;2023-04-06T15:56:11;13.00;41.30
8633;DHT22;4354;49.832;10.746;2023-04-06T15:58:40;12.70;40.00
8633;DHT22;4354;49.832;10.746;2023-04-06T16:01:14;12.60;42.20
8633;DHT22;4354;49.832;10.746;2023-04-06T16:03:41;12.40;42.90
8633;DHT22;4354;49.832;10.746;2023-04-06T16:06:09;12.30;43.30
8633;DHT22;4354;49.832;10.746;2023-04-06T16:08:37;12.30;43.70
8633;DHT22;4354;49.832;10.746;2023-04-06T16:11:04;12.20;42.10
8633;DHT22;4354;49.832;10.746;2023-04-06T16:13:32;12.20;41.00
8633;DHT22;4354;49.832;10.746;2023-04-06T16:15:59;12.30;40.70
8633;DHT22;4354;49.832;10.746;2023-04-06T16:18:26;12.40;42.50
8633;DHT22;4354;49.832;10.746;2023-04-06T16:20:53;12.40;41.40
8633;DHT22;4354;49.832;10.746;2023-04-06T16:23:20;12.50;40.40
8633;DHT22;4354;49.832;10.746;2023-04-06T16:25:47;12.60;39.30
8633;DHT22;4354;49.832;10.746;2023-04-06T16:28:16;12.50;39.80
8633;DHT22;4354;49.832;10.746;2023-04-06T16:30:43;12.50;38.80
8633;DHT22;4354;49.832;10.746;2023-04-06T16:33:12;12.50;38.90
8633;DHT22;4354;49.832;10.746;2023-04-06T16:35:46;12.40;39.90
8633;DHT22;4354;49.832;10.746;2023-04-06T16:38:14;12.40;40.90
8633;DHT22;4354;49.832;10.746;2023-04-06T16:40:41;12.30;39.10
8633;DHT22;4354;49.832;10.746;2023-04-06T16:43:08;12.30;39.30
8633;DHT22;4354;49.832;10.746;2023-04-06T16:45:36;12.30;40.70
8633;DHT22;4354;49.832;10.746;2023-04-06T16:48:04;12.30;42.50
8633;DHT22;4354;49.832;10.746;2023-04-06T16:50:31;12.20;42.60
8633;DHT22;4354;49.832;10.746;2023-04-06T16:52:58;12.10;42.60
8633;DHT22;4354;49.832;10.746;2023-04-06T16:55:25;12.00;43.70
8633;DHT22;4354;49.832;10.746;2023-04-06T16:57:54;12.00;44.90
8633;DHT22;4354;49.832;10.746;2023-04-06T17:00:22;11.80;45.30
8633;DHT22;4354;49.832;10.746;2023-04-06T17:02:49;11.70;46.70
8633;DHT22;4354;49.832;10.746;2023-04-06T17:05:16;11.50;45.90
8633;DHT22;4354;49.832;10.746;2023-04-06T17:07:47;11.30;46.10
8633;DHT22;4354;49.832;10.746;2023-04-06T17:10:14;11.10;45.60
8633;DHT22;4354;49.832;10.746;2023-04-06T17:12:42;11.00;45.50
8633;DHT22;4354;49.832;10.746;2023-04-06T17:15:14;10.80;47.90
8633;DHT22;4354;49.832;10.746;2023-04-06T17:17:41;10.60;49.00
8633;DHT22;4354;49.832;10.746;2023-04-06T17:20:08;10.40;50.10
8633;DHT22;4354;49.832;10.746;2023-04-06T17:22:35;10.30;57.20
8633;DHT22;4354;49.832;10.746;2023-04-06T17:25:02;10.20;51.60
8633;DHT22;4354;49.832;10.746;2023-04-06T17:27:31;9.90;55.20
8633;DHT22;4354;49.832;10.746;2023-04-06T17:29:57;9.70;57.00
8633;DHT22;4354;49.832;10.746;2023-04-06T17:32:28;9.50;52.90
8633;DHT22;4354;49.832;10.746;2023-04-06T17:34:55;9.30;53.60
8633;DHT22;4354;49.832;10.746;2023-04-06T17:37:22;9.20;54.20
8633;DHT22;4354;49.832;10.746;2023-04-06T17:39:48;9.00;54.70
8633;DHT22;4354;49.832;10.746;2023-04-06T17:42:15;8.90;55.90
8633;DHT22;4354;49.832;10.746;2023-04-06T17:44:43;8.70;56.80
8633;DHT22;4354;49.832;10.746;2023-04-06T17:47:15;8.60;57.20
8633;DHT22;4354;49.832;10.746;2023-04-06T17:49:42;8.40;57.90
8633;DHT22;4354;49.832;10.746;2023-04-06T17:52:09;8.30;58.70