sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2022-08-21T00:00:47;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:03:14;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:05:43;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:08:10;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:10:36;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:13:03;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:15:31;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:17:57;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:20:25;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:22:51;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:25:17;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:27:44;16.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:30:13;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:32:40;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:35:16;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:37:42;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:40:13;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:42:39;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:45:06;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:47:32;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:49:57;16.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:52:27;16.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:54:54;16.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:57:26;16.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T00:59:55;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:02:22;16.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:04:48;16.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:07:14;16.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:09:41;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:12:07;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:14:34;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:17:01;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:19:29;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:21:56;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:24:22;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:26:49;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:32:11;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:34:40;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:37:06;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:39:32;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:41:58;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:44:24;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:46:51;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:49:17;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:51:43;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:54:10;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:56:39;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T01:59:05;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:01:31;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:03:57;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:06:23;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:08:49;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:11:16;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:13:42;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:16:08;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:18:34;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:21:00;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:23:26;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:25:52;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:28:17;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:30:46;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:33:13;15.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:35:41;15.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:38:16;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:40:46;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:43:12;15.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:45:38;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:48:07;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:50:41;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:53:09;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:55:37;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T02:58:07;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:00:34;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:03:00;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:05:28;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:07:54;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:10:21;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:12:48;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:15:16;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:17:43;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:20:10;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:22:36;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:25:02;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:27:29;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:29:56;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:32:22;14.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:34:48;14.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:37:16;14.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:39:43;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:42:10;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:44:37;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:47:03;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:49:29;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:51:55;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:54:21;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:56:47;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T03:59:13;14.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:01:39;14.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:04:05;14.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:06:32;14.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:08:57;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:11:23;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:13:49;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:16:15;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:18:41;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:21:10;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:23:36;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:26:02;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:28:28;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:30:55;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:33:21;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:35:47;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:38:13;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:40:39;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:43:07;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:45:36;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:48:05;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:53:13;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:55:40;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T04:58:08;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:00:35;14.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:03:02;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:05:30;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:07:57;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:10:23;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:12:49;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:15:15;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:17:42;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:20:10;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:22:36;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:25:02;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:27:28;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:29:56;14.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:32:22;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:34:47;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:37:13;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:39:39;14.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:42:05;14.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:44:31;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:47:03;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:49:29;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:51:54;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:54:20;14.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:56:45;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T05:59:11;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:01:38;14.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:04:04;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:06:30;15.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:08:56;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:11:22;15.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:13:47;15.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:16:15;15.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:18:42;15.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:21:08;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:23:34;15.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:26:04;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:28:31;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:30:56;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:33:22;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:35:48;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:38:14;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:40:40;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:43:12;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:45:38;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:48:05;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:50:32;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:53:07;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:55:35;16.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T06:58:02;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:00:28;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:02:53;16.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:05:19;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:07:45;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:10:11;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:12:36;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:15:03;16.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:17:29;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:19:54;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:22:21;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:24:46;17.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:27:12;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:29:38;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:32:05;17.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:34:30;17.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:36:57;17.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:39:24;17.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:41:50;18.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:44:15;18.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:46:41;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:49:06;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:51:32;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:53:59;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:56:26;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T07:58:53;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:01:19;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:03:45;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:06:11;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:08:39;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:11:05;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:13:31;19.50;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:15:57;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:18:23;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:20:48;19.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:23:15;20.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:25:41;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:28:07;20.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:30:33;21.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:32:59;22.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:35:25;22.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:37:51;23.20;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:40:35;23.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:43:03;23.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:45:37;23.40;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:48:08;23.30;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:53:37;22.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:56:08;22.60;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T08:58:38;22.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:01:15;23.10;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:03:42;23.70;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:06:36;24.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:12:02;23.90;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:15:02;23.80;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:17:53;24.00;99.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:26:06;26.40;97.00
3923;DHT22;1976;51.694;6.256;2022-08-21T09:28:36;26.60;95.30
3923;DHT22;1976;51.694;6.256;2022-08-21T09:31:32;27.20;94.30
3923;DHT22;1976;51.694;6.256;2022-08-21T09:34:08;28.00;92.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:36:47;28.80;91.40
3923;DHT22;1976;51.694;6.256;2022-08-21T09:41:58;29.70;86.00
3923;DHT22;1976;51.694;6.256;2022-08-21T09:44:33;29.60;87.10
3923;DHT22;1976;51.694;6.256;2022-08-21T09:47:04;30.30;83.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:49:36;31.10;82.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:52:04;31.40;79.00
3923;DHT22;1976;51.694;6.256;2022-08-21T09:54:34;31.50;79.90
3923;DHT22;1976;51.694;6.256;2022-08-21T09:59:53;31.40;76.60
3923;DHT22;1976;51.694;6.256;2022-08-21T10:02:28;32.10;75.70
3923;DHT22;1976;51.694;6.256;2022-08-21T10:05:00;32.10;72.50
3923;DHT22;1976;51.694;6.256;2022-08-21T10:07:29;32.30;74.90
3923;DHT22;1976;51.694;6.256;2022-08-21T10:10:05;32.60;74.10
3923;DHT22;1976;51.694;6.256;2022-08-21T10:16:05;31.90;72.90
3923;DHT22;1976;51.694;6.256;2022-08-21T10:19:00;31.60;72.30
3923;DHT22;1976;51.694;6.256;2022-08-21T10:21:39;31.30;74.60
3923;DHT22;1976;51.694;6.256;2022-08-21T10:29:50;31.30;74.90
3923;DHT22;1976;51.694;6.256;2022-08-21T10:49:08;31.20;70.60
3923;DHT22;1976;51.694;6.256;2022-08-21T10:54:49;31.30;71.10
3923;DHT22;1976;51.694;6.256;2022-08-21T10:57:27;32.10;70.70
3923;DHT22;1976;51.694;6.256;2022-08-21T11:00:05;32.90;69.10
3923;DHT22;1976;51.694;6.256;2022-08-21T11:05:13;32.20;67.90
3923;DHT22;1976;51.694;6.256;2022-08-21T11:07:51;31.30;70.60
3923;DHT22;1976;51.694;6.256;2022-08-21T11:10:27;31.40;71.80
3923;DHT22;1976;51.694;6.256;2022-08-21T11:13:24;31.80;69.80
3923;DHT22;1976;51.694;6.256;2022-08-21T11:16:18;31.80;67.70
3923;DHT22;1976;51.694;6.256;2022-08-21T11:18:57;30.90;70.00
3923;DHT22;1976;51.694;6.256;2022-08-21T11:27:05;32.50;66.60
3923;DHT22;1976;51.694;6.256;2022-08-21T11:29:35;32.70;67.60
3923;DHT22;1976;51.694;6.256;2022-08-21T11:35:22;34.80;60.40
3923;DHT22;1976;51.694;6.256;2022-08-21T11:38:41;35.20;59.50
3923;DHT22;1976;51.694;6.256;2022-08-21T11:40:50;36.00;59.10
3923;DHT22;1976;51.694;6.256;2022-08-21T11:45:56;35.60;58.20
3923;DHT22;1976;51.694;6.256;2022-08-21T11:52:22;35.00;59.20
3923;DHT22;1976;51.694;6.256;2022-08-21T11:54:41;36.20;55.70
3923;DHT22;1976;51.694;6.256;2022-08-21T11:57:20;35.00;55.50
3923;DHT22;1976;51.694;6.256;2022-08-21T12:00:11;32.50;57.80
3923;DHT22;1976;51.694;6.256;2022-08-21T12:02:45;32.50;58.90
3923;DHT22;1976;51.694;6.256;2022-08-21T12:05:30;32.20;60.10
3923;DHT22;1976;51.694;6.256;2022-08-21T12:10:33;33.00;60.40
3923;DHT22;1976;51.694;6.256;2022-08-21T12:13:24;34.50;58.20
3923;DHT22;1976;51.694;6.256;2022-08-21T12:15:51;35.70;53.80
3923;DHT22;1976;51.694;6.256;2022-08-21T12:18:30;35.50;54.30
3923;DHT22;1976;51.694;6.256;2022-08-21T12:21:03;36.60;55.30
3923;DHT22;1976;51.694;6.256;2022-08-21T12:23:45;37.90;51.10
3923;DHT22;1976;51.694;6.256;2022-08-21T12:26:31;38.90;49.30
3923;DHT22;1976;51.694;6.256;2022-08-21T12:32:03;39.30;46.10
3923;DHT22;1976;51.694;6.256;2022-08-21T12:34:37;39.90;44.80
3923;DHT22;1976;51.694;6.256;2022-08-21T12:37:15;38.80;45.70
3923;DHT22;1976;51.694;6.256;2022-08-21T12:39:44;38.10;46.90
3923;DHT22;1976;51.694;6.256;2022-08-21T12:42:17;37.00;47.40
3923;DHT22;1976;51.694;6.256;2022-08-21T12:44:54;36.90;48.60
3923;DHT22;1976;51.694;6.256;2022-08-21T12:47:55;38.00;48.80
3923;DHT22;1976;51.694;6.256;2022-08-21T12:52:59;39.80;46.00
3923;DHT22;1976;51.694;6.256;2022-08-21T12:55:31;40.10;45.20
3923;DHT22;1976;51.694;6.256;2022-08-21T12:57:58;39.40;43.90
3923;DHT22;1976;51.694;6.256;2022-08-21T13:00:26;37.50;45.60
3923;DHT22;1976;51.694;6.256;2022-08-21T13:02:53;37.30;46.60
3923;DHT22;1976;51.694;6.256;2022-08-21T13:05:39;36.00;47.50
3923;DHT22;1976;51.694;6.256;2022-08-21T13:08:07;34.80;50.60
3923;DHT22;1976;51.694;6.256;2022-08-21T13:10:35;34.60;51.20
3923;DHT22;1976;51.694;6.256;2022-08-21T13:13:07;34.00;50.40
3923;DHT22;1976;51.694;6.256;2022-08-21T13:15:37;34.80;49.50
3923;DHT22;1976;51.694;6.256;2022-08-21T13:18:05;37.00;45.50
3923;DHT22;1976;51.694;6.256;2022-08-21T13:20:40;36.80;46.40
3923;DHT22;1976;51.694;6.256;2022-08-21T13:23:28;36.40;47.80
3923;DHT22;1976;51.694;6.256;2022-08-21T13:25:55;36.10;46.50
3923;DHT22;1976;51.694;6.256;2022-08-21T13:28:21;36.30;45.70
3923;DHT22;1976;51.694;6.256;2022-08-21T13:30:54;36.30;46.50
3923;DHT22;1976;51.694;6.256;2022-08-21T13:33:24;36.70;46.30
3923;DHT22;1976;51.694;6.256;2022-08-21T13:38:31;37.90;46.00
3923;DHT22;1976;51.694;6.256;2022-08-21T13:41:22;37.20;43.50
3923;DHT22;1976;51.694;6.256;2022-08-21T13:43:56;37.40;44.10
3923;DHT22;1976;51.694;6.256;2022-08-21T13:46:24;37.60;44.40
3923;DHT22;1976;51.694;6.256;2022-08-21T13:48:51;38.00;45.40
3923;DHT22;1976;51.694;6.256;2022-08-21T13:51:18;36.70;43.40
3923;DHT22;1976;51.694;6.256;2022-08-21T13:53:48;36.50;44.40
3923;DHT22;1976;51.694;6.256;2022-08-21T13:56:31;35.30;45.90
3923;DHT22;1976;51.694;6.256;2022-08-21T13:58:59;33.60;48.10
3923;DHT22;1976;51.694;6.256;2022-08-21T14:01:37;33.70;48.30
3923;DHT22;1976;51.694;6.256;2022-08-21T14:04:18;34.00;46.10
3923;DHT22;1976;51.694;6.256;2022-08-21T14:06:45;34.60;46.70
3923;DHT22;1976;51.694;6.256;2022-08-21T14:12:01;37.40;44.50
3923;DHT22;1976;51.694;6.256;2022-08-21T14:14:31;38.20;44.00
3923;DHT22;1976;51.694;6.256;2022-08-21T14:17:04;39.20;42.60
3923;DHT22;1976;51.694;6.256;2022-08-21T14:19:42;38.60;42.50
3923;DHT22;1976;51.694;6.256;2022-08-21T14:22:28;36.20;43.20
3923;DHT22;1976;51.694;6.256;2022-08-21T14:30:22;35.60;45.40
3923;DHT22;1976;51.694;6.256;2022-08-21T14:32:52;34.50;46.00
3923;DHT22;1976;51.694;6.256;2022-08-21T14:35:17;34.50;46.30
3923;DHT22;1976;51.694;6.256;2022-08-21T14:37:44;35.40;47.00
3923;DHT22;1976;51.694;6.256;2022-08-21T14:40:11;35.60;43.10
3923;DHT22;1976;51.694;6.256;2022-08-21T14:42:39;35.70;43.70
3923;DHT22;1976;51.694;6.256;2022-08-21T14:45:17;35.70;44.30
3923;DHT22;1976;51.694;6.256;2022-08-21T14:47:43;35.90;42.50
3923;DHT22;1976;51.694;6.256;2022-08-21T14:50:10;35.70;44.80
3923;DHT22;1976;51.694;6.256;2022-08-21T14:52:37;36.00;43.10
3923;DHT22;1976;51.694;6.256;2022-08-21T14:55:04;36.50;42.30
3923;DHT22;1976;51.694;6.256;2022-08-21T14:57:32;36.90;41.90
3923;DHT22;1976;51.694;6.256;2022-08-21T14:59:58;37.00;42.40
3923;DHT22;1976;51.694;6.256;2022-08-21T15:02:25;37.20;41.20
3923;DHT22;1976;51.694;6.256;2022-08-21T15:04:50;36.30;43.00
3923;DHT22;1976;51.694;6.256;2022-08-21T15:07:16;35.30;42.40
3923;DHT22;1976;51.694;6.256;2022-08-21T15:09:42;34.20;43.10
3923;DHT22;1976;51.694;6.256;2022-08-21T15:12:07;34.00;43.40
3923;DHT22;1976;51.694;6.256;2022-08-21T15:14:37;33.20;46.00
3923;DHT22;1976;51.694;6.256;2022-08-21T15:17:06;33.00;47.20
3923;DHT22;1976;51.694;6.256;2022-08-21T15:19:33;33.10;47.10
3923;DHT22;1976;51.694;6.256;2022-08-21T15:21:59;33.30;45.90
3923;DHT22;1976;51.694;6.256;2022-08-21T15:24:25;34.30;45.40
3923;DHT22;1976;51.694;6.256;2022-08-21T15:26:52;34.10;46.50
3923;DHT22;1976;51.694;6.256;2022-08-21T15:29:18;33.60;44.50
3923;DHT22;1976;51.694;6.256;2022-08-21T15:32:17;32.90;44.70
3923;DHT22;1976;51.694;6.256;2022-08-21T15:34:43;31.80;47.60
3923;DHT22;1976;51.694;6.256;2022-08-21T15:37:09;31.60;47.90
3923;DHT22;1976;51.694;6.256;2022-08-21T15:39:35;30.80;49.50
3923;DHT22;1976;51.694;6.256;2022-08-21T15:42:01;30.20;51.40
3923;DHT22;1976;51.694;6.256;2022-08-21T15:44:28;29.80;51.80
3923;DHT22;1976;51.694;6.256;2022-08-21T15:46:55;29.50;52.30
3923;DHT22;1976;51.694;6.256;2022-08-21T15:49:21;29.10;53.30
3923;DHT22;1976;51.694;6.256;2022-08-21T15:51:47;28.90;55.20
3923;DHT22;1976;51.694;6.256;2022-08-21T15:54:12;28.80;53.90
3923;DHT22;1976;51.694;6.256;2022-08-21T15:56:39;28.70;54.90
3923;DHT22;1976;51.694;6.256;2022-08-21T15:59:16;28.70;54.80
3923;DHT22;1976;51.694;6.256;2022-08-21T16:01:42;28.70;55.00
3923;DHT22;1976;51.694;6.256;2022-08-21T16:04:09;28.60;55.20
3923;DHT22;1976;51.694;6.256;2022-08-21T16:06:35;28.40;55.00
3923;DHT22;1976;51.694;6.256;2022-08-21T16:09:01;28.20;54.30
3923;DHT22;1976;51.694;6.256;2022-08-21T16:11:27;28.10;54.70
3923;DHT22;1976;51.694;6.256;2022-08-21T16:13:54;27.90;55.70
3923;DHT22;1976;51.694;6.256;2022-08-21T16:16:22;27.70;57.30
3923;DHT22;1976;51.694;6.256;2022-08-21T16:18:49;27.70;56.60
3923;DHT22;1976;51.694;6.256;2022-08-21T16:21:16;27.60;56.70
3923;DHT22;1976;51.694;6.256;2022-08-21T16:23:42;27.50;57.40
3923;DHT22;1976;51.694;6.256;2022-08-21T16:26:09;27.40;57.90
3923;DHT22;1976;51.694;6.256;2022-08-21T16:28:38;27.40;59.00
3923;DHT22;1976;51.694;6.256;2022-08-21T16:31:04;27.30;58.80
3923;DHT22;1976;51.694;6.256;2022-08-21T16:36:00;27.10;58.70
3923;DHT22;1976;51.694;6.256;2022-08-21T16:38:27;27.10;60.30
3923;DHT22;1976;51.694;6.256;2022-08-21T16:40:54;27.00;58.90
3923;DHT22;1976;51.694;6.256;2022-08-21T16:43:25;26.90;59.10
3923;DHT22;1976;51.694;6.256;2022-08-21T16:45:52;26.80;59.70
3923;DHT22;1976;51.694;6.256;2022-08-21T16:48:18;26.90;58.90
3923;DHT22;1976;51.694;6.256;2022-08-21T16:50:43;26.80;59.40
3923;DHT22;1976;51.694;6.256;2022-08-21T16:53:09;26.70;61.70
3923;DHT22;1976;51.694;6.256;2022-08-21T16:55:36;26.60;61.50
3923;DHT22;1976;51.694;6.256;2022-08-21T16:58:25;26.50;62.60
3923;DHT22;1976;51.694;6.256;2022-08-21T17:00:51;26.50;62.40
3923;DHT22;1976;51.694;6.256;2022-08-21T17:03:19;26.50;63.10
3923;DHT22;1976;51.694;6.256;2022-08-21T17:05:47;26.50;62.10
3923;DHT22;1976;51.694;6.256;2022-08-21T17:08:13;26.50;61.10
3923;DHT22;1976;51.694;6.256;2022-08-21T17:10:43;26.50;61.70
3923;DHT22;1976;51.694;6.256;2022-08-21T17:13:09;26.50;62.10
3923;DHT22;1976;51.694;6.256;2022-08-21T17:15:36;26.50;63.40
3923;DHT22;1976;51.694;6.256;2022-08-21T17:18:04;26.30;60.60
3923;DHT22;1976;51.694;6.256;2022-08-21T17:20:32;26.20;62.60
3923;DHT22;1976;51.694;6.256;2022-08-21T17:22:57;26.10;63.80
3923;DHT22;1976;51.694;6.256;2022-08-21T17:25:23;26.10;63.00
3923;DHT22;1976;51.694;6.256;2022-08-21T17:27:50;26.10;62.00
3923;DHT22;1976;51.694;6.256;2022-08-21T17:30:16;26.10;61.30
3923;DHT22;1976;51.694;6.256;2022-08-21T17:32:43;26.10;61.80
3923;DHT22;1976;51.694;6.256;2022-08-21T17:35:11;26.00;62.30
3923;DHT22;1976;51.694;6.256;2022-08-21T17:37:36;26.00;62.60
3923;DHT22;1976;51.694;6.256;2022-08-21T17:40:07;25.90;62.70
3923;DHT22;1976;51.694;6.256;2022-08-21T17:42:35;25.80;63.80
3923;DHT22;1976;51.694;6.256;2022-08-21T17:45:02;25.60;63.70