sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2022-09-30T00:01:33;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:03:59;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:06:27;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:08:54;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:11:22;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:13:51;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:16:17;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:18:43;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:21:10;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:23:37;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:26:07;6.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:28:34;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:31:01;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:33:28;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:35:53;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:38:19;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:40:45;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:43:36;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:46:02;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:48:36;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:51:04;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:53:50;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:56:20;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T00:58:58;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:01:25;5.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:04:18;5.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:06:46;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:09:12;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:11:38;6.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:14:06;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:24:46;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:34:37;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:45:15;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:47:49;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:50:23;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:53:05;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:55:54;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T01:58:35;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:01:07;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:03:44;6.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:06:16;6.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:09:10;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:11:38;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:16:39;5.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:19:26;5.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:22:06;5.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:24:34;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:27:09;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:29:41;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:32:14;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:34:48;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:37:19;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:42:48;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:45:18;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:48:45;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:51:16;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:54:04;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:56:53;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T02:59:22;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:01:49;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:04:21;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:06:47;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:09:13;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:11:39;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:17:08;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:23:22;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:25:55;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:31:05;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:33:48;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:36:33;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:44:42;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:47:12;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:49:46;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:52:13;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:54:53;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:57:19;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T03:59:45;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:02:10;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:04:41;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:07:08;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:09:35;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:12:01;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:14:27;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:16:52;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:19:18;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:21:43;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:24:09;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:26:34;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:29:00;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:31:25;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:33:51;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:36:17;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:38:42;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:41:12;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:43:41;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:46:09;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:48:35;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:51:00;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:53:26;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:55:57;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T04:58:24;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:00:50;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:03:15;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:05:43;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:08:08;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:10:34;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:13:00;5.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:15:26;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:17:52;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:20:18;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:22:44;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:25:09;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:27:35;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:30:01;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:32:27;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:34:52;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:37:20;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:39:45;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:42:11;4.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:44:37;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:47:02;4.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:49:29;5.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:51:55;5.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:54:20;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:56:46;5.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T05:59:12;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:01:37;5.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:04:03;5.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:06:28;5.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:08:54;5.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:11:21;5.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:13:49;5.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:16:16;6.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:18:43;6.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:21:12;6.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:23:38;6.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:26:06;6.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:28:32;6.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:31:03;6.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:33:29;6.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:35:54;7.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:38:20;7.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:40:47;7.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:43:17;7.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:45:45;7.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:48:10;7.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:50:37;7.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:53:05;7.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:55:33;8.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T06:58:01;8.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:00:26;8.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:02:54;8.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:05:21;8.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:07:47;8.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:10:13;8.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:12:39;8.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:15:05;8.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:17:31;8.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:19:57;8.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:22:24;9.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:24:55;9.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:27:22;9.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:29:48;9.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:32:13;9.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:34:40;9.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:37:13;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:39:43;9.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:42:10;9.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:44:38;9.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:47:09;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:49:35;9.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:52:00;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:54:31;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:56:58;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T07:59:25;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:01:51;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:04:19;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:06:50;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:09:18;10.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:11:44;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:14:18;10.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:16:45;10.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:19:16;10.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:21:43;10.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:24:09;10.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:26:35;10.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:29:01;11.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:31:27;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:33:53;11.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:36:23;11.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:38:50;11.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:41:37;11.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:44:43;11.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:52:35;11.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:55:03;11.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T08:57:38;11.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:00:07;11.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:02:58;12.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:05:34;12.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:11:21;12.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:16:23;12.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:19:04;12.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:21:59;12.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:30:05;13.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:32:32;13.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:35:44;13.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:41:26;13.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:46:29;13.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:51:42;14.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:54:12;14.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:56:40;14.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T09:59:16;14.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:01:50;14.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:04:21;15.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:06:55;15.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:14:47;15.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:17:18;16.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:19:49;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:22:17;16.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:24:42;16.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:27:29;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:29:57;17.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:32:23;17.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:35:04;18.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:40:03;18.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:42:32;19.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:47:31;20.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:50:02;21.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:53:14;22.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T10:55:43;22.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T11:06:39;23.50;97.30
8475;DHT22;4274;52.012;8.448;2022-09-30T11:11:41;23.00;98.70
8475;DHT22;4274;52.012;8.448;2022-09-30T11:14:38;23.40;96.80
8475;DHT22;4274;52.012;8.448;2022-09-30T11:17:30;23.40;96.40
8475;DHT22;4274;52.012;8.448;2022-09-30T11:31:02;24.30;96.00
8475;DHT22;4274;52.012;8.448;2022-09-30T11:33:41;25.00;94.00
8475;DHT22;4274;52.012;8.448;2022-09-30T11:41:46;25.10;91.50
8475;DHT22;4274;52.012;8.448;2022-09-30T11:44:31;24.80;92.00
8475;DHT22;4274;52.012;8.448;2022-09-30T11:55:02;23.70;91.90
8475;DHT22;4274;52.012;8.448;2022-09-30T11:57:32;23.90;92.50
8475;DHT22;4274;52.012;8.448;2022-09-30T12:00:04;24.30;92.80
8475;DHT22;4274;52.012;8.448;2022-09-30T12:02:43;24.80;92.90
8475;DHT22;4274;52.012;8.448;2022-09-30T12:06:00;25.20;91.50
8475;DHT22;4274;52.012;8.448;2022-09-30T12:08:13;25.30;91.60
8475;DHT22;4274;52.012;8.448;2022-09-30T12:10:53;25.00;90.30
8475;DHT22;4274;52.012;8.448;2022-09-30T12:13:35;24.50;90.10
8475;DHT22;4274;52.012;8.448;2022-09-30T12:16:13;23.00;90.50
8475;DHT22;4274;52.012;8.448;2022-09-30T12:18:43;21.60;91.60
8475;DHT22;4274;52.012;8.448;2022-09-30T12:21:18;20.30;92.30
8475;DHT22;4274;52.012;8.448;2022-09-30T12:26:39;19.00;94.50
8475;DHT22;4274;52.012;8.448;2022-09-30T12:29:20;18.50;94.80
8475;DHT22;4274;52.012;8.448;2022-09-30T12:37:51;17.70;97.60
8475;DHT22;4274;52.012;8.448;2022-09-30T12:48:43;17.90;97.00
8475;DHT22;4274;52.012;8.448;2022-09-30T12:51:22;18.20;97.30
8475;DHT22;4274;52.012;8.448;2022-09-30T12:53:50;19.00;97.30
8475;DHT22;4274;52.012;8.448;2022-09-30T12:56:17;19.90;96.10
8475;DHT22;4274;52.012;8.448;2022-09-30T12:58:48;20.50;96.10
8475;DHT22;4274;52.012;8.448;2022-09-30T13:01:23;21.10;94.40
8475;DHT22;4274;52.012;8.448;2022-09-30T13:06:24;20.70;94.20
8475;DHT22;4274;52.012;8.448;2022-09-30T13:11:42;20.70;93.60
8475;DHT22;4274;52.012;8.448;2022-09-30T13:14:30;20.10;94.10
8475;DHT22;4274;52.012;8.448;2022-09-30T13:19:36;19.20;94.30
8475;DHT22;4274;52.012;8.448;2022-09-30T13:32:42;20.40;94.90
8475;DHT22;4274;52.012;8.448;2022-09-30T13:40:49;21.30;93.90
8475;DHT22;4274;52.012;8.448;2022-09-30T13:43:39;21.50;93.20
8475;DHT22;4274;52.012;8.448;2022-09-30T13:46:24;21.50;93.30
8475;DHT22;4274;52.012;8.448;2022-09-30T13:48:56;21.40;92.90
8475;DHT22;4274;52.012;8.448;2022-09-30T13:51:24;21.30;93.30
8475;DHT22;4274;52.012;8.448;2022-09-30T13:53:55;21.20;93.60
8475;DHT22;4274;52.012;8.448;2022-09-30T13:56:26;21.30;94.10
8475;DHT22;4274;52.012;8.448;2022-09-30T13:59:09;21.30;93.10
8475;DHT22;4274;52.012;8.448;2022-09-30T14:09:47;19.50;94.00
8475;DHT22;4274;52.012;8.448;2022-09-30T14:23:33;17.80;95.00
8475;DHT22;4274;52.012;8.448;2022-09-30T14:31:54;17.70;95.70
8475;DHT22;4274;52.012;8.448;2022-09-30T14:34:21;17.60;95.80
8475;DHT22;4274;52.012;8.448;2022-09-30T14:36:50;17.60;95.40
8475;DHT22;4274;52.012;8.448;2022-09-30T14:39:26;17.50;94.70
8475;DHT22;4274;52.012;8.448;2022-09-30T14:41:57;17.40;95.20
8475;DHT22;4274;52.012;8.448;2022-09-30T14:44:27;17.20;95.00
8475;DHT22;4274;52.012;8.448;2022-09-30T14:46:54;17.00;95.50
8475;DHT22;4274;52.012;8.448;2022-09-30T14:49:27;16.90;96.00
8475;DHT22;4274;52.012;8.448;2022-09-30T14:51:58;16.90;96.70
8475;DHT22;4274;52.012;8.448;2022-09-30T14:54:31;16.90;96.40
8475;DHT22;4274;52.012;8.448;2022-09-30T14:56:59;16.90;95.80
8475;DHT22;4274;52.012;8.448;2022-09-30T14:59:26;16.80;95.60
8475;DHT22;4274;52.012;8.448;2022-09-30T15:02:10;16.70;95.90
8475;DHT22;4274;52.012;8.448;2022-09-30T15:04:39;16.70;96.80
8475;DHT22;4274;52.012;8.448;2022-09-30T15:07:10;16.80;97.00
8475;DHT22;4274;52.012;8.448;2022-09-30T15:09:38;16.80;96.20
8475;DHT22;4274;52.012;8.448;2022-09-30T15:12:17;16.70;96.40
8475;DHT22;4274;52.012;8.448;2022-09-30T15:14:56;16.80;95.40
8475;DHT22;4274;52.012;8.448;2022-09-30T15:19:49;16.50;95.60
8475;DHT22;4274;52.012;8.448;2022-09-30T15:22:16;16.50;96.30
8475;DHT22;4274;52.012;8.448;2022-09-30T15:24:43;16.40;96.10
8475;DHT22;4274;52.012;8.448;2022-09-30T15:29:57;16.30;97.30
8475;DHT22;4274;52.012;8.448;2022-09-30T15:32:25;16.20;97.00
8475;DHT22;4274;52.012;8.448;2022-09-30T15:34:52;16.20;96.50
8475;DHT22;4274;52.012;8.448;2022-09-30T15:37:26;16.10;96.00
8475;DHT22;4274;52.012;8.448;2022-09-30T15:39:59;16.00;96.80
8475;DHT22;4274;52.012;8.448;2022-09-30T15:42:58;15.90;97.00
8475;DHT22;4274;52.012;8.448;2022-09-30T15:45:39;15.80;96.10
8475;DHT22;4274;52.012;8.448;2022-09-30T15:50:58;15.70;96.40
8475;DHT22;4274;52.012;8.448;2022-09-30T15:55:56;15.60;96.80
8475;DHT22;4274;52.012;8.448;2022-09-30T16:01:12;15.40;97.00
8475;DHT22;4274;52.012;8.448;2022-09-30T16:04:30;15.40;97.40
8475;DHT22;4274;52.012;8.448;2022-09-30T16:11:55;15.10;98.20
8475;DHT22;4274;52.012;8.448;2022-09-30T16:14:32;15.10;98.40
8475;DHT22;4274;52.012;8.448;2022-09-30T16:17:00;14.90;98.30
8475;DHT22;4274;52.012;8.448;2022-09-30T16:19:28;14.90;98.20
8475;DHT22;4274;52.012;8.448;2022-09-30T16:21:55;14.80;98.60
8475;DHT22;4274;52.012;8.448;2022-09-30T16:26:50;14.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:29:17;14.50;99.60
8475;DHT22;4274;52.012;8.448;2022-09-30T16:31:44;14.40;99.60
8475;DHT22;4274;52.012;8.448;2022-09-30T16:34:28;14.30;99.50
8475;DHT22;4274;52.012;8.448;2022-09-30T16:37:03;14.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:39:30;14.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:41:55;14.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:44:21;14.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:46:48;13.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:49:15;13.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:51:42;13.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:54:08;13.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:56:34;13.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T16:59:00;13.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:01:27;13.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:03:53;13.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:06:23;13.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:08:50;12.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:11:18;12.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:13:44;12.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:16:11;12.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:18:36;12.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:21:02;12.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:23:28;12.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:25:53;11.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:28:19;11.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:30:46;11.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:33:13;11.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:35:39;11.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:38:10;11.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:40:36;11.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:43:20;11.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:45:49;11.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:48:19;11.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:50:47;10.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:53:14;10.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:55:43;10.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T17:58:13;10.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:00:39;10.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:03:05;10.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:05:31;10.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:07:58;10.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:10:24;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:12:52;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:15:18;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:17:45;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:20:11;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:22:37;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:25:23;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:27:57;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:30:24;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:32:52;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:35:19;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:37:46;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:40:17;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:42:44;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:45:11;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:47:41;9.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:50:10;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:52:36;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:55:03;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:57:28;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T18:59:57;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:02:23;9.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:04:48;9.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:07:18;9.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:09:43;9.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:12:11;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:14:39;10.00;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:17:07;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:19:33;10.10;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:22:06;10.20;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:24:31;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:26:57;10.30;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:29:22;10.40;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:31:49;10.50;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:34:15;10.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:36:40;10.60;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:39:06;10.70;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:41:33;10.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:44:00;10.80;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:46:26;10.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:48:53;10.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:51:18;10.90;99.90
8475;DHT22;4274;52.012;8.448;2022-09-30T19:53:46;11.00;99.90