sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10581;DHT22;5338;51.500;6.802;2023-02-18T00:00:53;11.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:03:19;11.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:05:46;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:08:14;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:10:41;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:13:08;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:15:35;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:18:03;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:20:30;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:23:00;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:25:28;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:27:55;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:30:22;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:32:49;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:35:16;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:37:43;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:40:10;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:42:38;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:45:06;11.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:47:33;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:50:02;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:52:28;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:54:55;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:57:22;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T00:59:51;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:02:17;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:04:44;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:07:11;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:09:38;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:12:05;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:14:32;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:17:00;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:19:27;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:21:54;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:24:21;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:26:48;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:29:15;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:31:42;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:34:10;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:36:37;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:39:04;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:41:32;11.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:44:15;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:46:43;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:49:13;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:51:45;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:54:17;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:56:49;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T01:59:20;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:01:49;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:04:18;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:06:46;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:09:15;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:15:03;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:17:39;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:20:34;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:29:31;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:35:17;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:37:53;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:40:26;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:43:03;11.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:45:41;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:48:15;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:50:50;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:53:22;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:55:50;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T02:58:19;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:00:58;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:03:37;11.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:06:32;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:09:08;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:11:41;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:14:13;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:16:49;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:19:20;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:21:54;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:24:25;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:26:58;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:29:26;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:31:59;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:34:29;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:36:59;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:39:29;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:41:56;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:44:24;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:46:52;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:49:19;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:51:46;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:54:14;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:56:42;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T03:59:09;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:01:36;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:04:03;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:06:30;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:08:57;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:11:25;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:13:52;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:16:18;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:18:45;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:21:12;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:23:39;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:26:06;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:28:34;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:31:01;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:33:27;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:35:54;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:38:22;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:40:49;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:43:16;10.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:45:44;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:48:10;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:50:37;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:53:04;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:55:31;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T04:57:58;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:00:25;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:02:54;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:05:21;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:07:48;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:10:16;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:12:43;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:15:10;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:17:37;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:20:06;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:22:33;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:25:00;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:27:27;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:29:54;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:32:20;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:34:47;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:37:16;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:39:44;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:42:11;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:44:37;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:47:05;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:49:33;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:52:01;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:54:30;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:56:57;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T05:59:24;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:01:50;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:04:17;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:06:44;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:09:12;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:11:42;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:14:09;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:16:35;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:19:03;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:21:30;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:23:57;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:26:23;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:28:52;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:31:19;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:33:45;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:36:12;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:38:41;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:41:09;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:43:36;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:46:05;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:48:32;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:50:59;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:53:26;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:55:53;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T06:58:19;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:00:47;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:03:15;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:05:42;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:08:09;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:10:36;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:13:04;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:15:31;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:17:58;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:20:27;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:22:54;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:25:21;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:27:48;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:30:16;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:32:43;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:35:12;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:37:43;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:40:12;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:42:39;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:45:07;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:47:34;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:50:01;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:52:28;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:54:56;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:57:23;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T07:59:50;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:02:19;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:04:46;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:07:15;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:09:42;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:12:10;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:14:37;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:17:04;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:19:31;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:22:00;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:24:27;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:26:54;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:29:22;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:31:49;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:34:18;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:36:45;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:39:12;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:41:39;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:44:06;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:46:35;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:49:03;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:51:30;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:53:56;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:56:23;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T08:58:50;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:01:17;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:03:46;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:06:13;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:08:40;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:11:06;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:13:35;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:16:06;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:18:33;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:21:04;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:23:32;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:25:59;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:28:26;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:30:52;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:33:19;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:35:46;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:38:15;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:40:44;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:43:22;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:45:50;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:48:19;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:50:51;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:53:20;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:55:48;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T09:58:17;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:00:47;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:03:17;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:05:51;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:08:24;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:10:51;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:13:21;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:15:50;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:18:23;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:20:54;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:23:24;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:25:51;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:28:18;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:30:51;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:33:31;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:36:06;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:38:41;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:41:17;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:43:53;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:46:25;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:49:03;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:51:36;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:54:06;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:56:37;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T10:59:10;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:01:38;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:04:11;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:06:40;9.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:09:25;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:11:59;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:14:39;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:17:14;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:19:41;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:22:15;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:24:45;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:27:21;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:29:51;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:32:18;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:34:46;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:37:18;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:39:49;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:42:18;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:44:49;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:47:21;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:52:42;9.90;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:55:16;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T11:57:47;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:00:20;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:02:47;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:05:17;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:07:47;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:10:20;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:12:50;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:15:25;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:18:09;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:23:57;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:26:35;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:29:32;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:32:17;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:35:08;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:37:54;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:40:39;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:43:18;10.00;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:46:11;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:49:00;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:51:37;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:54:28;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T12:57:06;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:02:55;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:05:30;10.10;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:08:05;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:10:47;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:13:18;10.20;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:15:48;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:18:21;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:20:51;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:23:22;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:25:54;10.80;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:28:26;10.70;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:31:05;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:33:40;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:36:16;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:38:55;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:41:25;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:43:53;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:46:20;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:48:50;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:51:27;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:54:00;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:56:29;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T13:59:00;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:01:39;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:04:45;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:10:03;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:12:38;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:18:25;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:21:03;10.30;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:23:59;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:26:35;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:29:09;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:31:49;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:40:21;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:42:56;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:45:35;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:48:17;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:50:49;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:53:20;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:55:50;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T14:58:27;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:00:54;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:03:22;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:05:50;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:08:20;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:10:49;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:13:19;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:15:50;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:18:22;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:20:52;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:23:21;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:25:49;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:28:23;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:30:50;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:33:18;10.40;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:35:47;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:38:15;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:40:47;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:43:19;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:45:49;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:48:23;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:50:54;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:53:22;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:55:52;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T15:58:23;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:00:55;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:03:24;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:06:08;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:08:36;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:11:06;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:13:36;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:16:21;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:18:49;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:21:25;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:23:53;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:26:29;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:29:03;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:31:30;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:33:57;10.60;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:36:24;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:38:51;10.50;99.90
10581;DHT22;5338;51.500;6.802;2023-02-18T16:41:18;10.50;99.90