sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2022-12-05T00:00:39;99300;;;1.3;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T00:01:40;99300;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T00:02:39;99300;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T00:03:39;99300;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T00:04:39;99300;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T00:05:39;99300;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T00:06:39;99300;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T00:07:39;99300;;;1.3;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:08:39;99300;;;1.3;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:09:39;99290;;;1.4;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:10:39;99290;;;1.4;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:11:39;99290;;;1.4;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:12:39;99280;;;1.4;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:13:39;99280;;;1.4;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:14:39;99270;;;1.4;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:15:39;99270;;;1.4;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T00:16:39;99270;;;1.5;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T00:17:39;99270;;;1.5;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T00:18:39;99270;;;1.5;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T00:19:39;99270;;;1.4;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:20:43;99270;;;1.4;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:21:39;99270;;;1.5;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:22:39;99270;;;1.5;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:23:39;99270;;;1.5;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:24:39;99270;;;1.5;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:25:39;99270;;;1.5;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:26:39;99270;;;1.5;92
51195;BME280;37259;49.972;19.850;2022-12-05T00:27:39;99270;;;1.5;92
51195;BME280;37259;49.972;19.850;2022-12-05T00:28:39;99270;;;1.4;91.9
51195;BME280;37259;49.972;19.850;2022-12-05T00:29:39;99270;;;1.4;92
51195;BME280;37259;49.972;19.850;2022-12-05T00:30:39;99270;;;1.4;92
51195;BME280;37259;49.972;19.850;2022-12-05T00:31:39;99270;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:32:39;99270;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:33:39;99270;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:34:39;99270;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:35:39;99270;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:36:39;99270;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:37:39;99270;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:38:39;99260;;;1.4;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:39:39;99260;;;1.4;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:40:39;99260;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:41:39;99260;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:42:39;99260;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:43:39;99260;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:44:39;99250;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:45:39;99250;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:46:39;99250;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:47:39;99250;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:48:39;99250;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:49:39;99250;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:50:39;99250;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T00:51:40;99250;;;1.2;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:52:39;99250;;;1.2;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:53:39;99250;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T00:54:39;99250;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T00:55:39;99240;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T00:56:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:57:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:58:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T00:59:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:00:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:01:40;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:02:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:03:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:04:39;99240;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:05:39;99240;;;1.4;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:06:39;99240;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:07:39;99240;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:08:39;99240;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:09:39;99250;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:10:39;99240;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:11:39;99240;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:12:39;99240;;;1.2;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:13:39;99240;;;1.2;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:14:39;99240;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:15:39;99240;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:16:40;99230;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:17:39;99230;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:18:39;99230;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:19:39;99230;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:20:39;99230;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:21:39;99220;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:22:39;99220;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:23:39;99220;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:24:39;99220;;;1.2;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:25:39;99220;;;1.1;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:26:39;99220;;;1.1;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T01:27:39;99230;;;1.1;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:28:39;99230;;;1.1;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:29:39;99230;;;1.1;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:30:39;99230;;;1.1;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:31:39;99230;;;1.1;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:32:39;99230;;;1.1;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:33:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:34:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:35:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:36:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:37:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:38:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:39:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:40:39;99230;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:41:40;99240;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:42:39;99240;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:43:55;99230;;;1.2;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:45:13;99230;;;1.2;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:45:40;99230;;;1.2;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:46:42;99230;;;1.3;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:47:39;99230;;;1.3;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:48:39;99230;;;1.2;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:49:39;99230;;;1.3;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:50:39;99230;;;1.3;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T01:51:39;99230;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:52:39;99230;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:53:39;99220;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:54:39;99220;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:55:39;99220;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:56:39;99220;;;1.3;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T01:57:39;99220;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T01:58:39;99220;;;1.4;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T02:00:39;99220;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T02:01:39;99220;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T02:02:39;99220;;;1.3;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T02:03:39;99220;;;1.3;92.1
51195;BME280;37259;49.972;19.850;2022-12-05T02:04:42;99220;;;1.2;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T02:05:39;99220;;;1.2;92.2
51195;BME280;37259;49.972;19.850;2022-12-05T02:06:39;99220;;;1.1;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T02:07:39;99220;;;1.1;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T02:08:39;99220;;;1.1;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T02:09:39;99220;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T02:10:39;99220;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T02:11:41;99220;;;1.2;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T02:12:39;99220;;;1.1;92.3
51195;BME280;37259;49.972;19.850;2022-12-05T02:13:43;99220;;;1.1;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T02:14:40;99220;;;1.1;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:15:39;99220;;;1.1;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:16:43;99220;;;1.1;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T02:17:42;99220;;;1.1;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T02:18:43;99210;;;1.1;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:19:45;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:20:41;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:21:44;99210;;;1.1;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:22:42;99210;;;1.1;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:23:43;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:24:44;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:25:45;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:26:47;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:27:43;99200;;;1.1;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:28:43;99200;;;1.1;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:29:55;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:30:39;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:31:40;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:32:44;99210;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:33:40;99210;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:34:41;99210;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:35:40;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:36:39;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:37:40;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:38:39;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:39:40;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:40:40;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:41:39;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:42:40;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:43:39;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:44:40;99210;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:45:39;99210;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:46:39;99210;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:47:39;99210;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:48:39;99220;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:49:39;99220;;;1.3;92.4
51195;BME280;37259;49.972;19.850;2022-12-05T02:50:39;99220;;;1.2;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T02:51:40;99220;;;1.2;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T02:52:39;99220;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:53:39;99220;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:54:41;99220;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:55:39;99220;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:56:39;99220;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:57:39;99210;;;1.3;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:58:40;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T02:59:39;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T03:00:39;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T03:01:39;99200;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T03:02:39;99190;;;1.2;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T03:03:39;99190;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T03:04:39;99190;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T03:05:39;99190;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T03:06:39;99190;;;1.2;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T03:07:39;99190;;;1.1;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T03:08:39;99200;;;1.1;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T03:09:39;99200;;;1.1;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T03:10:39;99200;;;1.1;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:11:39;99200;;;1.1;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:12:40;99210;;;1.1;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:13:40;99210;;;1.1;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:14:40;99200;;;1.2;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:15:39;99210;;;1.2;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:16:39;99210;;;1.2;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:17:40;99200;;;1.2;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T03:18:39;99200;;;1.2;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T03:19:41;99200;;;1.2;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T03:20:40;99200;;;1.1;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:21:39;99200;;;1.1;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:22:39;99200;;;1;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T03:23:40;99200;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:24:39;99200;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:25:39;99200;;;1.1;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:26:41;99200;;;1.1;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:27:39;99200;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:28:41;99200;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:29:39;99190;;;1.2;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:30:39;99200;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:31:40;99200;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:32:41;99190;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:33:39;99190;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:34:42;99190;;;1.2;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:35:39;99190;;;1.2;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:36:40;99210;;;1.2;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:37:41;99210;;;1.2;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:38:42;99230;;;1.2;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T03:39:39;99230;;;1.2;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T03:40:39;99230;;;1.2;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T03:41:39;99220;;;1.2;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T03:42:39;99230;;;1.1;93
51195;BME280;37259;49.972;19.850;2022-12-05T03:43:40;99230;;;1.1;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:44:42;99230;;;1.1;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:45:41;99220;;;1.1;93.2
51195;BME280;37259;49.972;19.850;2022-12-05T03:46:39;99210;;;1.1;93.2
51195;BME280;37259;49.972;19.850;2022-12-05T03:47:41;99210;;;1.1;93.2
51195;BME280;37259;49.972;19.850;2022-12-05T03:48:40;99210;;;1.1;93.2
51195;BME280;37259;49.972;19.850;2022-12-05T03:49:40;99220;;;1.1;93.2
51195;BME280;37259;49.972;19.850;2022-12-05T03:50:39;99230;;;1.2;93.2
51195;BME280;37259;49.972;19.850;2022-12-05T03:51:48;99230;;;1.2;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:52:40;99230;;;1.2;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:53:39;99230;;;1.2;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:54:40;99240;;;1.4;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:55:39;99240;;;1.4;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:56:39;99240;;;1.4;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:57:40;99240;;;1.4;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:58:40;99240;;;1.5;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T03:59:40;99230;;;1.5;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T04:00:39;99240;;;1.5;93.1
51195;BME280;37259;49.972;19.850;2022-12-05T04:01:39;99240;;;1.5;93
51195;BME280;37259;49.972;19.850;2022-12-05T04:02:40;99240;;;1.5;93
51195;BME280;37259;49.972;19.850;2022-12-05T04:03:39;99240;;;1.5;93
51195;BME280;37259;49.972;19.850;2022-12-05T04:04:40;99240;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:05:40;99240;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:06:39;99240;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:07:39;99240;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:08:40;99230;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:09:40;99230;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:10:39;99240;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:11:39;99240;;;1.6;92.9
51195;BME280;37259;49.972;19.850;2022-12-05T04:12:39;99240;;;1.7;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T04:13:40;99240;;;1.7;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T04:14:39;99240;;;1.6;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T04:15:39;99230;;;1.6;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T04:16:40;99220;;;1.6;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:17:40;99220;;;1.6;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:18:43;99220;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:19:39;99220;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:20:39;99220;;;1.3;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:21:39;99220;;;1.3;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:22:39;99220;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:23:39;99220;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:24:39;99220;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:25:43;99220;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:26:40;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:27:39;99240;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:28:41;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:29:41;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:31:39;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:32:40;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:33:39;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:34:39;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:35:39;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:36:39;99230;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:37:39;99230;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:38:40;99230;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:39:40;99230;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:40:40;99230;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:41:40;99230;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:42:39;99220;;;1.5;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:43:39;99220;;;1.6;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:44:40;99220;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:45:39;99220;;;1.6;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:46:39;99220;;;1.6;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:47:40;99220;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:48:39;99220;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:49:39;99210;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:50:39;99210;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:51:39;99210;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:52:39;99210;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:53:39;99210;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:54:40;99210;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:55:40;99210;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T04:56:39;99210;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:57:40;99210;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T04:58:39;99200;;;1.3;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T04:59:39;99200;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:00:42;99200;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:01:40;99190;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:02:39;99200;;;1.3;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:03:40;99200;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:04:39;99200;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:05:39;99200;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:06:39;99190;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:07:42;99190;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:08:45;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:09:39;99180;;;1.3;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:10:41;99180;;;1.3;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:11:39;99180;;;1.3;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T05:12:39;99180;;;1.3;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T05:13:39;99180;;;1.3;92.8
51195;BME280;37259;49.972;19.850;2022-12-05T05:14:39;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:15:39;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:16:39;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:17:39;99180;;;1.5;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:18:39;99180;;;1.5;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:19:39;99180;;;1.5;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:20:39;99180;;;1.5;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:21:39;99180;;;1.5;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:22:39;99180;;;1.5;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:23:39;99180;;;1.5;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:24:39;99180;;;1.5;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:25:39;99180;;;1.6;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:26:40;99180;;;1.6;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:27:39;99180;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T05:28:39;99180;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:29:39;99180;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:30:39;99200;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T05:31:39;99200;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T05:32:39;99200;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T05:33:39;99180;;;1.5;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T05:34:39;99170;;;1.4;92.5
51195;BME280;37259;49.972;19.850;2022-12-05T05:35:39;99170;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:36:39;99170;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:37:39;99180;;;1.4;92.6
51195;BME280;37259;49.972;19.850;2022-12-05T05:38:40;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:39:39;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:40:39;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:41:39;99180;;;1.4;92.7
51195;BME280;37259;49.972;19.850;2022-12-05T05:42:40;99180;;;1.4;92.7