sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41255;SDS011;26989;45.524;10.938;2023-05-07T00:00:28;24.58;;;21.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:02:56;24.95;;;21.98;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:05:23;24.33;;;21.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:07:49;31.02;;;22.90;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:10:25;26.33;;;22.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:12:52;29.05;;;23.20;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:15:19;30.67;;;23.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:17:46;27.75;;;21.88;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:20:12;27.25;;;21.90;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:22:39;28.95;;;23.08;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:25:06;25.33;;;21.67;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:27:34;27.30;;;23.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:30:01;30.05;;;22.58;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:32:27;27.45;;;23.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:34:55;29.98;;;22.85;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:37:22;26.02;;;22.08;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:39:48;26.65;;;22.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:42:15;25.83;;;22.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:44:42;27.92;;;22.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:47:09;26.42;;;22.58;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:49:45;25.17;;;22.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:52:16;28.88;;;22.92;;
41255;SDS011;26989;45.524;10.938;2023-05-07T00:54:43;24.60;;;21.33;;
41255;SDS011;26989;45.524;10.938;2023-05-07T01:47:47;26.52;;;22.17;;
41255;SDS011;26989;45.524;10.938;2023-05-07T02:12:40;23.15;;;19.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T03:52:54;21.92;;;16.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T05:05:16;17.55;;;14.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T05:07:43;17.35;;;15.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T06:42:09;16.65;;;14.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T06:59:20;17.25;;;12.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T07:35:42;19.25;;;15.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T07:49:15;15.05;;;12.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T07:51:42;17.30;;;13.93;;
41255;SDS011;26989;45.524;10.938;2023-05-07T07:54:10;17.90;;;14.23;;
41255;SDS011;26989;45.524;10.938;2023-05-07T07:56:38;17.90;;;14.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T07:59:04;21.75;;;14.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:01:31;18.70;;;14.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:03:59;18.25;;;13.82;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:06:27;21.73;;;14.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:08:54;17.38;;;14.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:11:21;16.67;;;13.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:13:48;20.98;;;15.20;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:16:14;17.15;;;13.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:18:41;18.02;;;13.27;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:21:08;18.80;;;13.93;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:23:35;17.65;;;12.93;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:26:02;15.18;;;13.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:28:29;15.48;;;13.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:30:57;17.40;;;13.07;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:33:27;16.90;;;13.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:35:54;16.95;;;13.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:38:21;16.35;;;13.75;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:40:49;18.10;;;13.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:43:26;15.25;;;13.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:45:57;15.05;;;13.27;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:48:29;16.77;;;14.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:50:59;21.43;;;14.57;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:53:26;18.33;;;14.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:55:53;15.95;;;13.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T08:58:20;15.82;;;12.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:00:48;18.83;;;15.20;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:03:15;14.50;;;12.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:05:43;17.80;;;14.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:10:44;15.23;;;13.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:13:15;17.25;;;12.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:15:44;16.90;;;10.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:18:13;15.65;;;12.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:20:42;18.85;;;12.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:23:08;15.73;;;12.40;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:25:36;14.38;;;12.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:28:04;14.20;;;12.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:30:33;13.52;;;10.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:33:02;14.38;;;11.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:35:30;13.30;;;11.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:37:57;14.88;;;11.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:40:29;12.85;;;11.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:43:07;12.60;;;10.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:45:36;14.65;;;9.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:48:06;11.77;;;8.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:50:39;9.68;;;8.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:53:12;11.23;;;9.85;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:55:46;12.05;;;10.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T09:58:15;10.15;;;9.05;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:00:48;12.75;;;10.35;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:03:16;11.18;;;9.98;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:05:46;14.48;;;12.27;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:08:14;12.20;;;11.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:10:47;13.25;;;11.40;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:13:20;15.73;;;10.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:15:48;17.85;;;14.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:18:16;15.70;;;12.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:20:48;19.05;;;14.57;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:23:19;17.92;;;15.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:25:50;16.25;;;13.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:28:24;18.38;;;12.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:33:38;15.13;;;13.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:36:07;14.60;;;13.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:38:35;20.23;;;15.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:41:02;17.33;;;15.38;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:43:41;19.90;;;16.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:46:16;18.45;;;16.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:51:27;16.50;;;14.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T10:56:37;17.27;;;15.38;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:02:00;17.15;;;14.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:04:34;18.50;;;16.33;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:15:11;19.17;;;17.08;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:17:58;19.75;;;17.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:20:45;20.60;;;16.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:26:15;16.15;;;13.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:28:56;16.02;;;14.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:31:40;17.73;;;15.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:34:25;15.75;;;14.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:36:54;17.98;;;14.23;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:39:28;15.18;;;13.50;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:42:00;13.40;;;12.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:44:43;13.32;;;11.93;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:47:18;14.50;;;10.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:49:47;14.48;;;12.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:52:15;15.10;;;13.07;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:54:49;15.98;;;13.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:57:21;15.48;;;13.90;;
41255;SDS011;26989;45.524;10.938;2023-05-07T11:59:56;13.13;;;11.50;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:02:25;12.48;;;11.27;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:04:54;13.52;;;11.50;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:07:22;12.98;;;11.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:09:54;15.63;;;10.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:12:21;14.73;;;12.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:14:48;14.52;;;12.70;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:17:16;13.80;;;11.82;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:19:43;11.68;;;9.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:22:12;13.25;;;11.85;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:24:49;12.60;;;11.20;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:27:23;12.52;;;10.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:29:51;13.90;;;11.88;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:32:20;12.65;;;11.35;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:34:51;14.68;;;12.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:37:22;15.50;;;11.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:40:10;12.63;;;11.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:42:38;13.75;;;10.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:45:13;11.00;;;9.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:47:47;13.30;;;10.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:50:14;13.82;;;10.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:52:45;12.40;;;11.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:55:14;12.40;;;10.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T12:57:45;14.32;;;11.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:00:14;11.73;;;10.27;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:02:42;13.38;;;11.07;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:05:11;12.68;;;10.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:07:38;11.65;;;10.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:10:07;12.40;;;11.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:12:35;16.02;;;10.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:15:02;11.23;;;10.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:17:29;12.80;;;9.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:20:00;14.60;;;10.20;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:22:30;11.60;;;8.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:24:56;12.63;;;8.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:27:24;11.38;;;9.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:29:51;10.18;;;9.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:32:17;11.38;;;9.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:34:46;9.93;;;8.85;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:37:24;12.23;;;8.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:39:51;10.48;;;8.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:42:21;10.27;;;8.40;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:44:48;10.90;;;8.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:47:15;9.40;;;8.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:49:42;12.57;;;8.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:52:09;11.05;;;8.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:54:36;13.65;;;8.27;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:57:04;12.73;;;7.85;;
41255;SDS011;26989;45.524;10.938;2023-05-07T13:59:31;13.48;;;6.97;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:01:58;7.82;;;7.05;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:04:25;7.93;;;7.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:06:52;8.23;;;7.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:09:21;7.82;;;6.75;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:11:48;8.30;;;6.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:14:17;9.05;;;8.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:16:45;9.85;;;8.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:19:15;9.55;;;7.97;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:21:57;8.57;;;7.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:24:24;9.55;;;8.50;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:27:04;8.98;;;8.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:29:32;11.95;;;8.38;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:31:59;10.13;;;8.88;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:34:26;11.60;;;8.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:36:53;8.20;;;7.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:39:21;9.40;;;7.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:41:48;13.07;;;9.75;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:44:15;10.38;;;7.78;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:46:42;10.40;;;8.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:49:09;10.90;;;8.82;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:51:47;9.05;;;8.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:54:14;10.13;;;6.78;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:56:41;8.32;;;7.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T14:59:08;7.20;;;6.53;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:01:36;9.88;;;7.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:04:03;9.45;;;7.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:06:31;7.93;;;7.03;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:09:00;11.43;;;7.57;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:11:27;8.48;;;6.82;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:13:54;9.15;;;7.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:16:21;7.72;;;7.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:18:48;9.65;;;6.88;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:21:15;7.72;;;6.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:23:42;6.60;;;5.85;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:26:10;11.30;;;6.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:28:37;11.07;;;6.57;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:31:05;9.68;;;7.05;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:33:33;10.15;;;7.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:36:00;7.22;;;6.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:38:27;6.15;;;5.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:40:55;8.13;;;5.40;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:43:21;8.38;;;6.85;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:45:48;8.75;;;7.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:48:16;7.28;;;5.90;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:50:43;8.77;;;7.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:53:10;9.13;;;7.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:55:39;8.07;;;7.22;;
41255;SDS011;26989;45.524;10.938;2023-05-07T15:58:08;7.43;;;6.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:00:35;7.38;;;6.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:03:06;10.13;;;6.70;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:05:34;9.55;;;6.28;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:08:01;7.85;;;6.38;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:10:29;7.35;;;6.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:12:56;7.07;;;6.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:15:23;7.35;;;6.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:17:50;6.60;;;5.90;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:20:25;10.38;;;6.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:22:57;9.38;;;6.53;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:25:24;7.88;;;5.93;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:27:52;7.57;;;5.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:30:21;9.20;;;6.50;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:32:48;12.57;;;9.35;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:35:16;13.05;;;8.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:37:43;13.20;;;9.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:40:10;11.02;;;8.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:42:37;11.05;;;9.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:45:04;11.95;;;10.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:47:32;12.32;;;10.40;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:49:59;11.55;;;9.50;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:52:28;12.50;;;10.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:54:55;11.80;;;10.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:57:26;11.90;;;10.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T16:59:54;15.55;;;11.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:02:22;15.82;;;11.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:04:50;14.30;;;11.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:07:18;13.88;;;11.40;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:09:47;12.53;;;10.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:12:19;13.60;;;11.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:14:47;14.65;;;10.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:17:13;11.93;;;10.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:19:40;11.82;;;10.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:22:07;12.90;;;9.55;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:24:34;11.20;;;10.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:27:01;16.30;;;10.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:32:09;12.80;;;10.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:34:37;12.52;;;11.20;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:37:04;12.77;;;10.75;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:39:33;13.25;;;11.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:42:00;15.13;;;12.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:44:28;13.50;;;12.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:46:56;12.60;;;11.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:49:44;15.82;;;12.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:52:11;16.85;;;11.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:54:38;17.70;;;13.55;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:57:05;16.55;;;13.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T17:59:33;20.80;;;13.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:02:00;14.93;;;13.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:04:27;16.45;;;13.13;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:06:54;14.57;;;12.35;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:09:23;15.32;;;13.18;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:11:50;15.60;;;12.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:14:17;13.73;;;12.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:16:50;14.93;;;12.98;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:19:17;15.65;;;13.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:21:44;19.98;;;14.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:24:11;16.95;;;14.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:26:38;19.02;;;14.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:29:04;22.80;;;16.23;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:31:31;24.40;;;18.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:34:02;22.90;;;16.70;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:36:29;18.98;;;14.90;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:38:57;17.42;;;14.82;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:41:27;19.63;;;15.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:43:57;20.42;;;15.07;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:46:26;17.58;;;14.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:48:54;20.88;;;14.60;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:51:36;17.75;;;14.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:54:44;18.30;;;14.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T18:57:51;19.85;;;14.57;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:00:23;16.60;;;14.68;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:02:51;15.98;;;14.30;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:05:32;16.98;;;15.07;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:08:00;18.83;;;14.07;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:10:27;18.23;;;14.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:12:55;18.25;;;15.80;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:15:23;20.00;;;15.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:17:50;16.17;;;14.50;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:20:17;17.08;;;14.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:22:44;19.08;;;14.45;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:25:12;17.88;;;15.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:27:41;20.02;;;15.07;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:30:08;17.80;;;14.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:32:44;16.40;;;14.73;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:35:42;18.38;;;14.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:38:39;20.75;;;14.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:41:07;15.18;;;13.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:43:45;14.88;;;12.98;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:46:12;16.35;;;12.98;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:48:40;13.48;;;12.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:51:07;16.13;;;12.52;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:53:45;14.75;;;12.02;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:56:26;13.90;;;12.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T19:58:54;17.13;;;13.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:01:23;16.40;;;14.55;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:03:53;18.75;;;14.43;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:06:28;17.30;;;14.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:09:05;17.50;;;15.10;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:11:35;16.35;;;14.57;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:14:16;16.07;;;14.37;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:16:52;17.00;;;14.75;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:19:19;17.98;;;14.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:21:50;19.90;;;15.05;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:24:37;16.50;;;13.93;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:27:18;16.73;;;12.82;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:29:47;14.15;;;12.25;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:32:14;16.08;;;13.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:34:45;14.90;;;13.27;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:37:21;16.63;;;12.75;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:39:48;15.75;;;14.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:42:16;16.98;;;13.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:44:45;16.15;;;13.20;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:47:12;15.90;;;12.63;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:49:40;13.35;;;11.95;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:52:08;13.05;;;11.55;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:54:35;13.73;;;11.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:57:05;12.57;;;10.88;;
41255;SDS011;26989;45.524;10.938;2023-05-07T20:59:33;11.98;;;10.65;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:04:47;11.55;;;10.38;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:07:17;14.77;;;11.05;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:09:52;13.20;;;9.88;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:12:20;10.88;;;9.77;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:14:48;11.48;;;9.15;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:17:15;12.55;;;9.00;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:19:42;11.50;;;8.93;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:22:09;10.75;;;9.57;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:24:36;11.45;;;10.32;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:27:03;13.45;;;10.48;;
41255;SDS011;26989;45.524;10.938;2023-05-07T21:29:30;12.20;;;10.90;;