sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:04:08;19.1;16.3;9.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:09:10;18.9;16.2;10.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:13:42;20.4;17.6;10.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:19:08;18.4;15.3;9.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:23:54;17.3;15.7;9.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:28:27;19.3;16.6;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:33:26;17.6;15.1;9.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:39:08;17.3;14.4;9
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:43:26;18.6;16.1;10.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:48:27;20.1;16.9;9.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:54:08;17.9;15.1;9.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T00:58:26;19.2;15.9;9.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:03:50;19.2;15.7;9.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:08:55;17.9;15.2;9
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:13:44;18.6;15.5;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:18:55;17.5;16;9.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:23:27;19.1;17.1;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:29:08;17.8;15;10.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:34:02;19.1;15.8;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:39:08;19;15.8;10.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:43:49;18.8;16;9.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:49:11;20.1;16.2;9.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:53:26;18.6;16.2;10.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T01:58:54;24.4;21;13.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:03:50;24.6;20.9;14.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:09:03;22.9;19.5;12.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:14:02;17.9;15.9;10.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:18:40;19.4;16.4;10.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:23:53;18.2;15.7;10
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:29:09;19.4;15.2;9.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:34:08;17.7;15.7;10.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:38:37;19.7;16.2;9.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:43:52;19.3;15.2;9.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:48:55;17.2;15.3;9.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:53:33;18.6;16.3;9.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T02:58:44;19;16.4;11.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:03:55;19.4;17;10.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:09:08;22;18.8;11.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:14:08;20.8;16.7;10.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:18:31;23.4;19.3;11.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:24:09;20.6;16.7;10.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:28:55;18.1;15.8;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:33:37;19.3;17.1;10.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:38:39;19;15.8;10.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:44:03;18.4;16.3;10.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:48:31;19.6;16.9;10.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:53:55;17.5;15.3;9.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T03:59:08;18.5;16.2;10.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:03:26;19.8;17.3;11.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:09:09;19.3;17.1;11
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:13:40;19.5;17.2;10.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:18:36;20.4;17.8;11
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:23:55;19.9;16.3;10.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:28:27;19.4;17.5;10.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:34:09;19.7;16.8;11.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:39:03;19.9;17.9;11.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:43:47;20.3;17;11.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:48:49;22.8;18.7;12.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:54:09;22;18.5;11.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T04:58:35;21.1;18.1;10.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:03:53;21.1;17.7;11.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:08:47;23.6;20.1;12.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:14:03;19.7;16.8;11.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:19:03;19.1;16.8;10.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:23:41;20.5;17.7;11.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:28:37;20.9;17.2;10.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:34:07;21.3;18.6;11.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:39:07;22.9;19.7;12.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:43:27;23.1;19.4;12.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:48:51;24.4;19.8;13
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:53:49;21.2;19.3;12.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T05:58:39;23.9;19.6;12.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:03:27;23.7;19.8;13
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:08:29;25.9;21.3;13.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:14:09;20.5;18.9;12.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:19:09;24;20.7;13.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:23:41;23.8;21.4;13.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:29:09;22.7;20.3;13.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:33:55;22.5;20.3;13.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:38:27;22.2;20.1;13.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:43:49;21.9;19.4;12.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:49:03;21.8;19.6;13
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:53:37;21.5;18.1;11.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T06:58:53;20.2;18;11.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:04:05;21.3;18.2;11.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:08:37;22.5;20;13.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:14:09;18.2;16.5;11.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:18:27;19.5;17.4;10.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:23:49;16.8;14.4;9.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:28:55;18.5;16.8;10.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:33:41;19.4;16.1;11.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:38:37;23.9;20.5;14.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:44:09;18;15.6;10.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:49:09;19.8;16.9;10.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:53:47;18.5;16.5;10.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T07:59:01;20.7;17.7;11
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:04:09;17.8;15.6;10.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:09:07;16.7;14.4;9
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:13:39;14.1;12.8;8.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:18:49;14.4;13.3;9.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:24:01;17;14;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:28:35;15.9;13.7;8.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:33:35;15.1;13.4;8.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:39:05;13.7;12.1;8.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:44:05;15.5;13.4;8.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:48:27;15.1;12.7;8.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:54:01;13.2;11.5;8.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T08:58:51;12.6;11;7.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:03:27;11.9;10.5;7.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:08:49;11.1;10;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:13:55;12.6;9.5;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:19:09;11.8;10.3;6.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:24:09;9.7;9.1;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:28:37;11.4;10;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:34:09;11.5;9.9;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:38:43;11;9.5;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:43:37;11.5;10.5;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:48:49;11.8;10.5;6.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:54:03;12.2;10.7;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T09:58:27;12.8;11.5;7.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:03:55;13.2;11.9;7.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:08:29;12.1;10.1;7.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:13:27;13;11.3;7.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:19:10;12.2;9.9;6.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:23:51;12.1;11.2;7.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:28:38;14.5;11.4;7.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:33:59;12.7;11;7.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:38:41;12.9;10.9;7.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:43:37;11.7;10.1;7
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:49:04;11.9;9.9;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:54:12;11.9;9.8;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T10:59:03;13.1;10.5;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:03:40;11.1;9.7;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:09:10;10.5;9.7;6.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:14:13;13;9.8;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:18:36;11.5;9.3;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:23:49;13;12.4;8.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:29:11;12.3;10.7;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:33:54;10.2;9.5;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:38:46;12.7;10.9;7.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:43:51;9.9;9.6;7.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:49:11;9.9;9;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:53:34;9.4;8.4;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T11:58:39;9.1;7.9;5.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:04:11;7.5;7.2;5.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:08:30;7.2;7;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:13:49;8.2;7.8;5.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:18:55;8.7;8.1;5.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:23:49;9.7;8.5;5.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:29:11;8;7;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:33:41;7.8;7.1;4.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:39:12;6.9;6.6;4.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:43:55;9;7.4;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:48:27;8;6.3;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:54:04;8;6.3;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T12:58:38;8;6.3;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:03:35;8.3;7;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:08:55;7.7;6.7;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:14:09;9;7.5;4.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:18:28;7.2;6.6;5.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:24:20;6;6;4
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:28:41;6;6.5;4.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:33:27;7.3;6.4;4.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:38:55;8.1;6.8;4.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:43:32;8.2;7.4;5.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:48:39;6.6;5.5;3.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:53:57;6.5;5.9;4.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T13:59:20;5.9;5.8;3.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:03:47;7.4;6.2;4.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:08:40;8.6;6.7;3.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:14:11;8.3;7.5;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:19:11;8.4;7;4.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:23:49;8.5;7;4.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:28:37;7.8;7.2;4
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:34:17;7.7;6.6;4.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:38:57;7.8;6.8;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:43:28;8.1;6.4;4.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:48:41;7.7;6.7;3.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:54:12;8.4;7.2;4.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T14:58:27;8;7.8;4.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:04:04;7.2;6.8;4.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:09:11;8.5;7;4.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:13:27;9.6;8.8;5.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:18:50;9;8.1;5.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:23:57;9;7.8;5.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:28:51;8.7;7.8;4.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:33:55;7.3;7;4.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:38:27;8.4;7.4;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:44:11;8.1;7.1;4
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:49:05;8.5;7;4.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:54:11;8.7;7.2;4.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T15:58:51;8.9;7.3;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:04:11;8.7;7;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:08:55;8.4;7.4;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:13:57;8.7;7.5;5.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:18:49;7.8;7.1;4.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:23:37;7.7;6.8;4.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:28:51;7.5;6.9;4.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:33:39;8.6;7.4;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:38:41;8.4;7.3;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:43:58;8.5;7.4;5.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:48:27;7.9;6.8;4.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:53:43;8.3;7.1;5.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T16:59:05;7.8;6.8;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:04:11;8.4;7.7;4.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:08:51;8.2;7.2;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:13:49;8.5;7.4;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:19:13;8.7;7.6;5.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:24:13;10.4;9.5;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:28:49;8.2;7.2;4.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:33:27;8.6;7.2;4.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:39:13;10.2;8.9;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:43:39;8.1;7.3;5
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:48:27;9.3;7.7;5.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:53:41;8.3;7.1;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T17:59:13;9.6;7.8;4.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:03:35;9.3;7.8;5.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:08:35;9.4;7.8;5.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:14:13;8.4;7.5;5.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:18:37;10.7;9.4;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:23:47;9.9;8.3;5.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:28:57;11;8.4;5.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:33:27;9.9;8.5;5.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:38:35;9.5;8.1;5.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:43:49;10.1;9.4;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:49:11;11.2;9.4;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:54:03;11.3;10.1;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T18:59:11;10.4;8.8;5.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:03:57;9.9;9.1;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:09:12;11.4;9.9;6.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:13:55;10.4;9.8;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:18:57;11;9.4;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:23:47;10.9;9.8;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:28:47;11.2;10;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:34:03;10.8;9.6;6.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:38:41;11;9.2;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:43:27;10.2;9.4;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:49:11;10.6;9.5;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:54:11;11.5;10;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T19:58:36;11;10.1;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:04:03;12.4;9.8;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:08:56;11.8;9.6;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:13:27;11.3;9.4;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:18:47;11.6;9.6;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:23:57;10.5;8.6;5.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:29:11;10.4;9.3;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:34:11;11.8;9.9;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:38:41;10.9;8.9;5.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:44:11;10.9;9.8;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:48:55;12.7;10.6;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:53:35;12;10.5;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T20:58:49;11.8;10.5;6.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:04:09;12.7;10.7;6.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:08:41;12.1;10.8;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:13:49;10.3;9.6;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:19:11;12.1;10.6;6.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:23:27;12.9;10.4;6.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:28:27;11.6;10.3;6.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:34:09;11.2;9.8;5.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:38:35;12.7;10.2;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:43:49;11.9;10.5;6.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:48:35;12.2;10.3;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:54:11;11;9.3;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T21:59:03;12.3;9.4;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:04:11;10.6;8.9;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:08:49;12.4;10.6;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:14:11;13.1;10;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:18:35;12.3;10.9;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:23:57;11.3;9;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:28:47;11.2;8.9;5.8
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:34:03;11.7;9.5;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:39:03;12.7;10;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:43:57;10.3;9;5.6
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:48:49;12.1;9.9;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:54:11;11.4;9.3;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T22:59:11;10.7;9.9;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:03:27;11.4;9.9;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:09:03;11.1;9.5;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:13:55;11.3;9.8;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:19:03;12.5;10.5;6.7
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:23:35;11.3;10.1;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:28:57;12.6;10.2;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:34:11;12.6;10.3;6.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:39:11;11.4;9.4;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:43:42;11.3;9.6;6.5
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:49:11;11.1;9.2;6
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:53:55;12.2;10.2;6.2
45112;PMS5003;30873;53.908;27.576;2023-03-14T23:58:35;12.6;10.2;6.3
