sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18899;SDS011;9582;52.018;6.306;2023-07-13T00:01:35;7.03;;;3.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:04:03;7.32;;;3.42;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:06:31;8.70;;;3.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:08:58;7.07;;;3.17;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:11:24;9.48;;;3.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:13:51;6.75;;;3.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:16:18;7.38;;;3.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:18:46;7.18;;;2.95;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:21:13;8.48;;;3.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:23:41;9.15;;;3.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:26:09;6.28;;;3.28;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:28:37;8.77;;;3.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:31:05;9.45;;;3.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:33:35;7.78;;;2.97;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:36:03;14.63;;;3.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:38:30;7.47;;;3.03;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:40:57;9.68;;;3.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:43:25;5.88;;;2.78;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:46:16;8.90;;;2.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:48:49;8.15;;;3.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:51:20;8.15;;;3.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:53:51;7.88;;;2.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:56:21;12.93;;;3.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T00:58:48;6.75;;;2.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:01:17;6.72;;;3.17;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:03:44;4.78;;;2.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:06:12;4.82;;;2.83;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:08:40;9.55;;;3.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:11:07;7.38;;;3.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:13:34;5.10;;;2.92;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:16:02;9.07;;;3.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:18:33;6.38;;;2.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:21:02;8.98;;;3.03;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:23:31;7.55;;;2.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:25:58;7.35;;;2.85;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:28:26;6.72;;;2.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:30:54;7.65;;;2.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:33:22;6.90;;;3.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:35:50;6.93;;;2.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:38:19;8.95;;;2.78;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:40:47;8.65;;;3.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:43:14;8.43;;;2.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:45:41;6.38;;;2.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:48:09;4.88;;;2.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:50:36;7.40;;;2.53;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:53:03;6.78;;;2.58;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:55:32;6.22;;;2.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T01:58:01;8.40;;;2.78;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:00:28;7.43;;;2.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:02:55;6.63;;;2.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:05:21;4.90;;;2.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:07:48;4.95;;;2.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:10:16;5.40;;;2.85;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:12:44;7.30;;;2.97;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:15:11;11.68;;;3.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:17:38;6.95;;;2.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:20:05;10.20;;;3.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:22:33;4.75;;;2.58;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:25:00;5.32;;;2.88;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:27:27;5.78;;;3.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:29:55;9.65;;;3.33;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:32:21;7.03;;;3.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:34:50;10.10;;;3.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:37:18;8.45;;;3.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:39:45;10.25;;;3.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:42:13;10.35;;;3.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:44:39;9.63;;;3.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:47:07;9.63;;;3.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:49:34;8.80;;;3.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:52:01;8.52;;;3.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:54:28;8.90;;;3.67;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:56:55;9.18;;;3.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T02:59:22;7.40;;;4.03;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:01:49;9.73;;;4.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:04:17;12.90;;;4.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:06:44;8.55;;;4.18;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:09:11;10.23;;;4.57;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:11:41;7.32;;;4.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:14:23;11.25;;;5.03;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:16:50;8.80;;;4.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:19:19;9.45;;;4.53;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:21:49;10.25;;;4.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:24:16;10.13;;;4.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:26:45;9.63;;;4.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:29:12;11.90;;;4.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:31:39;10.82;;;4.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:34:06;9.27;;;4.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:36:35;8.90;;;4.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:39:05;13.48;;;5.15;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:41:40;11.10;;;4.22;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:44:07;10.68;;;4.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:46:33;9.27;;;4.82;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:49:01;8.48;;;4.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:51:28;7.45;;;4.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:53:56;8.73;;;4.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:56:23;9.38;;;4.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T03:58:50;9.85;;;4.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:01:19;13.80;;;5.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:03:47;11.13;;;4.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:06:15;9.95;;;4.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:08:46;10.13;;;5.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:11:16;11.88;;;4.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:13:43;8.07;;;4.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:16:10;8.85;;;4.88;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:18:37;11.55;;;4.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:21:04;11.32;;;4.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:23:30;10.50;;;4.82;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:25:57;10.43;;;4.68;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:28:25;9.88;;;4.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:30:52;11.90;;;4.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:33:20;9.13;;;4.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:35:47;12.23;;;5.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:38:14;9.90;;;4.93;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:40:42;11.52;;;4.47;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:43:09;12.02;;;4.97;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:45:37;14.05;;;4.88;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:48:04;9.40;;;5.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:50:31;10.65;;;5.03;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:52:57;11.27;;;5.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:55:24;11.65;;;5.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T04:57:54;13.25;;;5.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:00:21;12.07;;;5.18;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:02:49;12.18;;;5.22;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:05:16;9.10;;;5.22;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:07:42;9.40;;;5.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:10:09;11.60;;;5.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:12:36;11.35;;;5.22;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:15:03;8.10;;;5.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:17:30;10.43;;;5.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:19:58;12.63;;;6.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:22:25;11.65;;;5.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:24:52;12.38;;;5.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:27:18;10.75;;;5.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:29:45;10.52;;;5.22;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:32:11;11.07;;;5.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:34:38;13.07;;;5.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:37:07;8.57;;;5.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:39:34;13.15;;;5.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:42:01;12.57;;;5.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:44:27;9.15;;;4.97;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:46:54;12.90;;;5.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:49:22;11.02;;;5.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:51:48;10.68;;;5.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:54:16;13.48;;;5.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:56:43;12.18;;;6.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T05:59:10;14.65;;;6.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:01:37;13.45;;;6.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:04:04;14.55;;;7.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:06:30;13.02;;;7.05;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:08:57;11.48;;;7.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:11:26;11.95;;;7.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:13:55;16.33;;;7.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:16:21;18.42;;;7.85;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:18:48;16.88;;;7.78;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:21:16;15.88;;;8.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:23:45;16.25;;;8.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:26:13;16.15;;;9.48;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:28:42;17.38;;;9.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:31:09;22.00;;;10.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:33:38;22.77;;;9.98;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:36:05;21.75;;;11.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:38:34;19.50;;;10.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:41:01;15.80;;;10.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:43:28;18.98;;;10.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:45:58;20.95;;;10.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:48:25;16.00;;;10.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:50:51;16.83;;;10.82;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:53:18;20.02;;;11.23;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:55:45;23.55;;;11.02;;
18899;SDS011;9582;52.018;6.306;2023-07-13T06:58:14;23.10;;;10.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:00:42;20.08;;;10.77;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:03:10;21.50;;;9.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:05:36;17.70;;;10.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:08:03;18.77;;;9.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:10:30;17.35;;;10.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:12:58;22.70;;;11.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:15:25;19.42;;;10.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:17:52;16.27;;;10.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:20:20;17.73;;;9.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:22:47;19.00;;;10.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:25:14;16.35;;;10.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:27:41;20.85;;;11.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:30:07;20.30;;;10.85;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:32:35;18.63;;;10.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:35:02;20.17;;;10.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:37:31;16.60;;;10.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:39:57;23.33;;;11.15;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:42:24;17.98;;;11.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:44:51;16.92;;;10.93;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:47:17;21.30;;;11.98;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:49:44;20.90;;;12.77;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:52:11;24.48;;;13.57;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:54:39;20.55;;;12.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:57:06;18.10;;;12.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T07:59:33;17.88;;;11.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:01:59;21.63;;;12.23;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:04:27;20.35;;;12.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:06:54;25.98;;;11.98;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:09:21;18.77;;;12.15;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:11:49;18.90;;;12.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:14:17;20.55;;;12.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:16:44;19.00;;;12.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:19:10;22.48;;;12.27;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:21:37;20.92;;;12.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:24:04;18.02;;;12.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:26:31;21.23;;;12.27;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:28:59;21.40;;;12.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:31:27;22.23;;;13.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:33:53;23.17;;;12.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:36:20;18.92;;;11.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:38:47;20.83;;;11.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:41:14;14.73;;;10.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:43:43;20.02;;;11.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:46:16;16.23;;;10.98;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:48:48;20.50;;;11.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:51:23;19.30;;;10.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:53:55;18.88;;;10.57;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:56:27;16.75;;;10.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T08:58:57;16.58;;;10.18;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:01:29;15.02;;;11.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:04:00;18.90;;;10.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:06:36;17.10;;;11.27;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:09:15;17.45;;;11.15;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:11:55;18.52;;;10.95;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:14:37;17.45;;;10.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:17:11;16.58;;;10.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:19:42;18.13;;;10.27;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:22:13;19.80;;;10.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:24:49;15.65;;;9.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:27:21;14.35;;;9.77;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:29:51;15.77;;;9.57;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:32:25;14.32;;;9.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:34:52;15.98;;;9.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:37:20;17.50;;;10.18;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:39:49;15.38;;;9.82;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:42:18;13.80;;;9.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:44:53;14.40;;;8.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:47:22;15.48;;;9.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:49:58;12.68;;;9.23;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:52:26;18.65;;;9.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:54:54;13.48;;;7.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:57:25;11.45;;;7.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T09:59:54;16.83;;;7.45;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:02:25;10.25;;;6.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:04:59;11.38;;;6.53;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:07:29;8.18;;;6.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:09:57;9.93;;;6.13;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:12:26;12.50;;;7.57;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:14:56;10.20;;;6.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:17:27;9.70;;;7.05;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:19:59;11.80;;;9.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:22:31;15.90;;;8.85;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:25:10;10.77;;;8.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:27:41;13.27;;;8.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:30:11;14.75;;;9.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:32:41;13.32;;;9.38;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:35:10;14.70;;;10.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:37:40;10.75;;;9.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:40:12;12.57;;;10.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:42:43;13.20;;;7.93;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:45:13;10.52;;;7.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:47:42;11.38;;;8.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:50:14;9.68;;;7.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:52:45;12.55;;;7.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:55:31;10.32;;;7.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T10:58:02;9.55;;;7.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:00:43;9.65;;;7.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:03:14;10.85;;;8.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:05:45;9.32;;;8.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:08:18;10.60;;;8.68;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:10:51;10.82;;;9.23;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:13:39;11.60;;;9.82;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:16:34;11.98;;;9.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:19:23;11.73;;;8.70;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:22:20;12.60;;;8.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:24:50;10.50;;;7.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:27:38;9.52;;;6.85;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:30:22;8.20;;;6.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:33:07;8.07;;;6.65;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:35:41;8.98;;;7.18;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:38:15;9.25;;;6.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:40:45;10.23;;;6.78;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:43:13;8.73;;;7.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:45:41;8.65;;;7.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:50:58;10.52;;;9.52;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:53:34;12.88;;;8.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:56:04;12.13;;;8.52;;
18899;SDS011;9582;52.018;6.306;2023-07-13T11:58:32;8.60;;;7.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:01:00;10.80;;;8.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:03:30;10.48;;;8.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:06:00;12.02;;;9.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:08:32;10.25;;;8.88;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:11:05;10.93;;;9.82;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:13:41;14.50;;;12.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:16:10;16.83;;;13.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:18:41;14.57;;;13.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:21:12;15.15;;;12.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:23:42;12.75;;;11.27;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:26:10;16.88;;;13.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:28:43;15.57;;;13.95;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:31:22;16.25;;;13.82;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:33:55;14.70;;;13.18;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:36:23;14.00;;;12.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:38:53;15.40;;;13.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:41:20;16.23;;;11.88;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:43:48;12.70;;;11.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:46:17;11.98;;;9.93;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:48:47;12.85;;;9.55;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:51:15;13.05;;;7.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:53:43;8.48;;;6.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:56:18;5.22;;;4.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T12:58:48;5.50;;;4.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:01:20;5.07;;;4.15;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:03:48;6.60;;;3.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:06:20;5.90;;;3.75;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:08:48;3.97;;;2.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:11:18;4.07;;;2.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:13:46;3.30;;;2.20;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:16:14;3.22;;;2.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:18:45;3.58;;;2.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:21:12;4.40;;;2.67;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:23:39;5.05;;;3.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:26:08;7.78;;;3.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:28:38;5.28;;;2.97;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:31:04;4.72;;;3.30;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:33:31;4.90;;;3.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:35:58;6.90;;;3.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:38:25;6.65;;;3.80;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:40:53;5.97;;;4.47;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:43:21;5.75;;;4.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:45:53;7.65;;;4.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:48:25;6.38;;;3.97;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:50:56;6.18;;;4.10;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:53:24;8.43;;;3.97;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:55:51;5.63;;;3.47;;
18899;SDS011;9582;52.018;6.306;2023-07-13T13:58:18;8.40;;;4.28;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:00:45;8.25;;;4.85;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:03:15;7.45;;;4.93;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:05:43;7.35;;;5.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:08:12;7.80;;;4.43;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:10:41;9.30;;;5.03;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:13:14;11.65;;;5.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:15:44;7.70;;;4.72;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:18:11;6.70;;;4.60;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:20:44;6.63;;;4.53;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:23:12;7.50;;;5.22;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:25:39;7.35;;;4.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:28:10;5.68;;;4.68;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:30:45;6.35;;;4.78;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:33:12;7.00;;;5.28;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:35:39;10.23;;;4.32;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:38:09;5.18;;;4.53;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:40:39;8.73;;;4.57;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:43:07;4.72;;;4.00;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:45:36;6.50;;;4.40;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:48:10;8.80;;;4.50;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:50:41;8.52;;;4.90;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:53:10;6.18;;;3.88;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:55:37;6.07;;;3.63;;
18899;SDS011;9582;52.018;6.306;2023-07-13T14:58:04;7.78;;;4.35;;
18899;SDS011;9582;52.018;6.306;2023-07-13T15:00:32;4.97;;;4.25;;
18899;SDS011;9582;52.018;6.306;2023-07-13T15:02:59;4.47;;;4.07;;
18899;SDS011;9582;52.018;6.306;2023-07-13T15:05:27;7.25;;;4.35;;