sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51304;SDS011;37392;50.964;6.952;2024-02-26T00:02:25;1.95;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:04:50;0.98;;;0.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:07:16;2.70;;;1.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:09:41;3.58;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:12:07;2.03;;;1.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:14:33;4.78;;;1.67;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:16:59;3.13;;;1.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:19:25;2.85;;;1.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:21:50;2.05;;;1.40;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:24:18;3.33;;;1.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:26:44;1.77;;;1.23;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:29:09;1.50;;;1.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:31:36;2.25;;;1.70;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:34:03;1.27;;;1.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:36:28;2.67;;;1.08;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:38:54;1.23;;;0.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:41:20;2.78;;;1.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:43:46;1.90;;;1.42;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:46:12;4.15;;;1.42;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:48:37;2.50;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:51:03;1.73;;;1.08;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:53:30;3.92;;;1.27;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:55:57;5.68;;;1.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T00:58:24;2.03;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:00:50;5.18;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:03:17;1.25;;;1.02;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:05:43;1.45;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:08:09;3.38;;;1.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:10:34;1.95;;;1.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:13:00;2.80;;;1.42;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:15:26;1.48;;;1.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:17:51;1.17;;;1.08;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:20:17;2.40;;;1.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:22:43;2.47;;;1.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:25:09;6.20;;;1.42;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:27:35;1.90;;;1.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:30:05;9.30;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:32:32;2.50;;;1.27;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:34:57;2.67;;;0.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:37:23;3.47;;;1.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:39:48;5.05;;;0.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:42:14;2.75;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:44:39;3.63;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:47:05;1.92;;;1.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:49:35;5.68;;;1.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:52:01;7.10;;;1.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:54:29;1.25;;;1.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:56:55;2.15;;;0.98;;
51304;SDS011;37392;50.964;6.952;2024-02-26T01:59:21;5.93;;;1.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:01:48;2.25;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:04:20;4.03;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:06:48;2.67;;;1.42;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:09:14;1.65;;;0.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:11:40;4.55;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:14:06;3.78;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:16:32;2.03;;;0.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:18:58;1.38;;;1.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:21:23;1.00;;;0.75;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:23:49;2.03;;;1.02;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:26:15;2.58;;;1.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:28:41;3.28;;;1.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:31:07;1.63;;;1.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:33:33;5.40;;;1.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:36:00;5.85;;;1.77;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:38:25;3.13;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:40:51;2.13;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:43:17;3.10;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:45:43;3.67;;;1.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:48:08;2.60;;;1.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:50:34;1.08;;;0.93;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:52:59;2.33;;;1.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:55:25;3.00;;;1.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T02:57:50;1.10;;;1.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:00:16;2.15;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:02:42;3.25;;;1.42;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:05:09;2.05;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:11:16;1.25;;;1.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:13:42;4.35;;;0.98;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:16:07;1.17;;;1.08;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:18:33;1.73;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:20:59;4.95;;;1.08;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:23:24;3.47;;;1.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:25:50;7.85;;;1.52;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:28:16;1.13;;;1.02;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:30:41;6.03;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:33:07;2.88;;;1.52;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:35:32;3.28;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:37:58;8.27;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:40:23;2.58;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:42:49;1.92;;;1.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:45:15;1.50;;;1.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:47:41;2.15;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:50:06;1.50;;;1.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:52:33;3.63;;;1.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:54:59;2.38;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:57:25;2.10;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T03:59:50;3.03;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:02:16;2.85;;;1.02;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:04:42;2.05;;;1.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:07:07;6.85;;;1.40;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:09:33;1.33;;;1.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:11:59;2.97;;;1.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:14:24;4.45;;;1.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:16:50;1.40;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:19:17;1.25;;;0.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:21:43;1.83;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:24:09;1.95;;;1.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:26:34;1.88;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:29:00;1.63;;;1.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:31:25;2.88;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:33:51;2.05;;;1.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:36:17;8.10;;;1.88;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:38:43;2.42;;;1.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:41:09;2.15;;;1.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:43:35;1.50;;;1.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:46:06;11.57;;;1.27;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:48:33;1.90;;;1.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:50:59;3.05;;;1.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:53:26;4.20;;;1.75;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:55:51;5.32;;;1.75;;
51304;SDS011;37392;50.964;6.952;2024-02-26T04:58:17;7.85;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:00:42;1.95;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:03:08;2.30;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:05:38;5.38;;;1.70;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:08:04;5.88;;;1.73;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:10:29;3.08;;;1.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:12:55;2.50;;;1.48;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:15:20;2.05;;;1.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:17:46;2.85;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:20:11;1.90;;;1.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:22:37;4.05;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:25:03;4.43;;;1.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:27:29;8.98;;;1.75;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:29:55;2.15;;;1.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:32:21;5.88;;;1.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:34:47;5.15;;;1.52;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:37:12;1.88;;;1.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:39:38;2.13;;;1.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:42:04;2.05;;;1.58;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:44:29;7.32;;;2.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:46:55;3.67;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:49:22;6.10;;;1.83;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:51:47;4.85;;;1.77;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:54:13;4.80;;;1.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:56:39;3.08;;;1.88;;
51304;SDS011;37392;50.964;6.952;2024-02-26T05:59:04;8.07;;;2.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:01:30;4.72;;;2.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:03:56;5.72;;;2.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:06:22;4.88;;;1.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:08:48;7.95;;;2.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:11:14;6.18;;;2.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:13:40;3.67;;;2.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:16:07;4.45;;;1.98;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:18:33;2.70;;;1.70;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:20:59;9.75;;;2.83;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:23:25;3.90;;;2.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:25:51;3.15;;;2.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:28:17;3.58;;;2.47;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:30:43;6.07;;;2.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:33:08;5.40;;;2.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:35:34;4.25;;;2.70;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:37:59;5.18;;;2.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:40:25;7.20;;;2.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:42:50;3.65;;;2.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:45:16;3.78;;;2.28;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:47:43;6.45;;;2.70;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:50:09;7.15;;;2.88;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:52:37;2.88;;;2.58;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:55:02;12.27;;;2.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:57:30;7.43;;;2.97;;
51304;SDS011;37392;50.964;6.952;2024-02-26T06:59:55;6.68;;;2.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:02:21;9.27;;;3.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:04:46;12.23;;;3.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:07:12;9.13;;;3.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:09:37;5.65;;;3.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:12:07;8.88;;;2.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:14:32;5.00;;;2.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:16:58;9.57;;;3.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:19:23;7.53;;;2.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:21:49;10.00;;;3.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:24:14;8.27;;;3.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:26:40;7.05;;;3.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:29:05;8.18;;;2.47;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:31:31;6.22;;;2.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:33:57;5.22;;;3.28;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:36:22;7.20;;;2.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:38:48;9.27;;;3.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:41:13;4.80;;;2.67;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:43:39;9.48;;;2.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:46:05;4.53;;;2.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:48:31;6.68;;;2.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:50:57;6.03;;;2.47;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:53:24;7.57;;;2.78;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:55:50;8.88;;;2.40;;
51304;SDS011;37392;50.964;6.952;2024-02-26T07:58:15;4.65;;;3.03;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:00:41;4.15;;;2.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:03:06;7.60;;;2.83;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:05:32;8.18;;;3.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:07:58;5.75;;;2.53;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:10:23;9.18;;;2.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:12:49;4.63;;;2.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:15:14;6.80;;;3.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:17:40;4.95;;;3.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:20:06;5.70;;;3.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:22:32;5.18;;;2.58;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:24:58;9.15;;;3.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:27:23;4.15;;;2.47;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:29:49;6.45;;;3.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:32:14;7.43;;;3.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:34:41;5.70;;;2.78;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:37:07;5.38;;;2.83;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:39:32;5.53;;;2.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:41:58;4.78;;;2.85;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:44:24;5.57;;;2.97;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:46:50;7.35;;;3.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:49:16;4.57;;;2.28;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:51:44;7.30;;;3.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:54:10;8.75;;;4.30;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:56:36;6.85;;;2.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T08:59:01;6.82;;;3.08;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:01:29;6.10;;;3.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:03:56;8.63;;;3.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:06:21;3.83;;;2.47;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:08:47;11.15;;;2.97;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:11:13;4.05;;;2.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:13:38;3.75;;;3.03;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:16:04;7.43;;;2.67;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:18:31;3.50;;;2.58;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:20:56;11.98;;;3.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:23:22;5.85;;;3.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:25:47;5.43;;;3.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:28:13;7.55;;;3.03;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:30:40;12.82;;;3.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:33:06;9.68;;;3.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:35:31;16.13;;;3.28;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:37:57;6.65;;;3.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:40:23;5.85;;;3.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:42:48;3.65;;;2.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:45:18;3.40;;;2.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:47:47;8.32;;;3.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:50:14;7.18;;;3.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:52:43;9.50;;;3.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:55:08;4.72;;;3.00;;
51304;SDS011;37392;50.964;6.952;2024-02-26T09:57:35;6.65;;;3.17;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:00:02;15.25;;;2.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:02:30;6.35;;;2.88;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:04:59;7.15;;;2.53;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:07:30;9.32;;;3.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:09:56;8.60;;;3.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:12:22;5.05;;;3.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:14:50;3.03;;;2.45;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:17:16;7.38;;;3.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:19:44;4.85;;;3.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:22:09;7.03;;;3.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:24:35;10.40;;;3.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:27:01;7.82;;;4.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:29:27;8.30;;;4.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:31:53;10.10;;;4.63;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:34:19;14.80;;;4.68;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:36:45;15.88;;;4.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:39:12;9.30;;;5.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:41:41;8.43;;;5.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:44:11;8.43;;;4.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:46:38;5.28;;;3.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:49:10;7.22;;;3.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:51:40;12.68;;;4.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:54:09;12.13;;;4.18;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:56:41;9.35;;;4.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T10:59:09;6.10;;;3.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:01:35;9.50;;;4.28;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:04:06;10.02;;;4.28;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:06:34;8.15;;;3.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:09:15;9.30;;;3.33;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:11:44;9.65;;;3.85;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:14:10;5.28;;;3.45;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:16:41;12.48;;;3.75;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:19:10;7.07;;;3.22;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:21:36;5.28;;;3.70;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:24:14;5.85;;;2.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:26:44;9.77;;;3.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:29:32;5.15;;;3.20;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:32:04;5.43;;;3.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:34:30;12.63;;;4.78;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:36:56;6.25;;;3.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:39:22;7.63;;;3.47;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:41:49;6.72;;;3.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:44:15;6.75;;;4.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:46:55;9.77;;;3.85;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:51:56;12.77;;;3.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T11:54:38;5.45;;;3.55;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:05:15;7.80;;;3.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:08:02;14.98;;;4.43;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:10:41;12.93;;;4.40;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:13:11;5.32;;;3.08;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:15:40;8.45;;;4.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:18:08;9.02;;;4.43;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:20:37;8.73;;;4.32;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:23:03;6.78;;;3.92;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:25:29;8.98;;;4.07;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:27:56;7.18;;;3.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:30:22;7.43;;;3.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:32:51;8.90;;;4.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:35:21;6.50;;;3.83;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:37:50;14.55;;;4.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:40:17;6.55;;;3.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:42:43;7.40;;;3.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:45:09;4.85;;;3.28;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:47:40;10.52;;;3.97;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:50:07;6.70;;;3.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:52:35;5.30;;;3.58;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:55:05;7.03;;;3.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T12:57:38;9.68;;;4.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:00:04;7.32;;;4.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:02:34;9.00;;;3.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:05:02;9.35;;;4.85;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:07:29;9.00;;;4.68;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:09:55;9.32;;;3.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:12:20;10.85;;;4.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:14:46;7.90;;;4.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:17:11;8.02;;;3.88;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:19:37;7.53;;;4.18;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:22:03;9.77;;;4.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:24:33;11.68;;;4.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:26:59;6.82;;;4.07;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:29:25;5.22;;;3.78;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:31:55;6.50;;;4.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:34:23;6.60;;;3.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:36:50;6.50;;;4.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:39:21;9.27;;;5.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:41:51;10.98;;;5.93;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:44:18;10.45;;;6.10;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:46:44;10.43;;;4.95;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:49:10;9.55;;;5.38;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:51:36;12.73;;;5.60;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:54:03;10.35;;;4.53;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:56:29;11.63;;;5.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T13:58:55;8.20;;;4.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:01:21;7.53;;;4.72;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:03:46;7.97;;;4.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:06:11;14.98;;;5.05;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:08:37;10.85;;;4.97;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:11:03;12.85;;;4.85;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:13:28;12.35;;;5.25;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:15:54;11.82;;;5.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:18:20;9.70;;;4.80;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:20:45;16.13;;;5.93;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:23:11;19.17;;;6.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:25:36;12.57;;;5.50;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:28:02;9.95;;;6.40;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:30:28;13.30;;;5.78;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:32:54;10.93;;;6.65;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:35:20;13.23;;;5.90;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:37:45;16.77;;;7.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:40:12;11.10;;;6.78;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:42:39;16.52;;;7.68;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:45:05;16.60;;;8.27;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:47:34;18.38;;;8.98;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:50:00;15.68;;;9.35;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:52:26;17.70;;;8.13;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:54:51;17.50;;;9.15;;
51304;SDS011;37392;50.964;6.952;2024-02-26T14:57:17;16.23;;;8.50;;