sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20987;BME280;10652;50.306;8.570;2022-08-03T00:03:27;98041.00;;;19.17;68.06
20987;BME280;10652;50.306;8.570;2022-08-03T00:07:29;98041.53;;;19.09;68.13
20987;BME280;10652;50.306;8.570;2022-08-03T00:11:31;98038.59;;;19.01;68.65
20987;BME280;10652;50.306;8.570;2022-08-03T00:15:33;98038.44;;;18.91;69.35
20987;BME280;10652;50.306;8.570;2022-08-03T00:19:36;98039.09;;;18.82;69.62
20987;BME280;10652;50.306;8.570;2022-08-03T00:23:38;98041.75;;;18.82;69.74
20987;BME280;10652;50.306;8.570;2022-08-03T00:27:53;98035.06;;;18.77;70.21
20987;BME280;10652;50.306;8.570;2022-08-03T00:31:56;98037.72;;;18.77;69.58
20987;BME280;10652;50.306;8.570;2022-08-03T00:36:01;98035.97;;;18.64;70.31
20987;BME280;10652;50.306;8.570;2022-08-03T00:40:03;98033.13;;;18.55;70.85
20987;BME280;10652;50.306;8.570;2022-08-03T00:44:06;98040.66;;;18.48;71.38
20987;BME280;10652;50.306;8.570;2022-08-03T00:48:10;98030.66;;;18.52;71.13
20987;BME280;10652;50.306;8.570;2022-08-03T00:52:33;98039.13;;;18.44;71.66
20987;BME280;10652;50.306;8.570;2022-08-03T00:56:35;98034.50;;;18.35;71.99
20987;BME280;10652;50.306;8.570;2022-08-03T01:00:39;98042.03;;;18.29;72.15
20987;BME280;10652;50.306;8.570;2022-08-03T01:04:41;98032.81;;;18.34;72.45
20987;BME280;10652;50.306;8.570;2022-08-03T01:09:08;98034.09;;;18.29;71.79
20987;BME280;10652;50.306;8.570;2022-08-03T01:13:35;98038.09;;;18.21;72.55
20987;BME280;10652;50.306;8.570;2022-08-03T01:18:43;98027.94;;;18.28;72.62
20987;BME280;10652;50.306;8.570;2022-08-03T01:22:58;98030.25;;;18.33;72.00
20987;BME280;10652;50.306;8.570;2022-08-03T01:31:07;98020.94;;;18.27;72.11
20987;BME280;10652;50.306;8.570;2022-08-03T01:35:13;98024.47;;;18.15;72.20
20987;BME280;10652;50.306;8.570;2022-08-03T01:39:19;98025.09;;;18.18;72.96
20987;BME280;10652;50.306;8.570;2022-08-03T01:43:26;98020.94;;;18.27;73.29
20987;BME280;10652;50.306;8.570;2022-08-03T01:47:50;98022.00;;;18.37;73.43
20987;BME280;10652;50.306;8.570;2022-08-03T01:51:54;98019.56;;;18.34;73.14
20987;BME280;10652;50.306;8.570;2022-08-03T01:56:06;98020.94;;;18.27;72.47
20987;BME280;10652;50.306;8.570;2022-08-03T02:00:09;98022.03;;;18.12;71.98
20987;BME280;10652;50.306;8.570;2022-08-03T02:04:17;98017.56;;;18.00;72.73
20987;BME280;10652;50.306;8.570;2022-08-03T02:08:21;98011.63;;;17.96;72.92
20987;BME280;10652;50.306;8.570;2022-08-03T02:12:25;98013.53;;;17.82;74.00
20987;BME280;10652;50.306;8.570;2022-08-03T02:16:30;98022.47;;;17.81;73.64
20987;BME280;10652;50.306;8.570;2022-08-03T02:20:32;98020.94;;;17.76;73.70
20987;BME280;10652;50.306;8.570;2022-08-03T02:24:37;98021.25;;;17.59;73.87
20987;BME280;10652;50.306;8.570;2022-08-03T02:28:42;98014.41;;;17.43;74.28
20987;BME280;10652;50.306;8.570;2022-08-03T02:32:54;98012.41;;;17.46;74.66
20987;BME280;10652;50.306;8.570;2022-08-03T02:36:57;98008.81;;;17.47;74.61
20987;BME280;10652;50.306;8.570;2022-08-03T02:41:04;98015.81;;;17.48;75.09
20987;BME280;10652;50.306;8.570;2022-08-03T02:45:09;98018.78;;;17.56;74.67
20987;BME280;10652;50.306;8.570;2022-08-03T02:49:15;98018.59;;;17.59;74.97
20987;BME280;10652;50.306;8.570;2022-08-03T02:53:40;98009.50;;;17.63;75.47
20987;BME280;10652;50.306;8.570;2022-08-03T02:57:43;98011.81;;;17.68;74.51
20987;BME280;10652;50.306;8.570;2022-08-03T03:01:47;98008.72;;;17.49;73.86
20987;BME280;10652;50.306;8.570;2022-08-03T03:05:50;98007.94;;;17.34;74.79
20987;BME280;10652;50.306;8.570;2022-08-03T03:09:59;98003.03;;;17.28;75.07
20987;BME280;10652;50.306;8.570;2022-08-03T03:14:03;98005.75;;;17.14;75.71
20987;BME280;10652;50.306;8.570;2022-08-03T03:18:10;98005.41;;;17.06;76.32
20987;BME280;10652;50.306;8.570;2022-08-03T03:22:13;98005.09;;;16.98;76.27
20987;BME280;10652;50.306;8.570;2022-08-03T03:26:16;98004.56;;;16.78;77.02
20987;BME280;10652;50.306;8.570;2022-08-03T03:30:18;98009.66;;;16.81;77.82
20987;BME280;10652;50.306;8.570;2022-08-03T03:34:21;98008.00;;;16.80;77.27
20987;BME280;10652;50.306;8.570;2022-08-03T03:38:24;98000.78;;;16.82;78.20
20987;BME280;10652;50.306;8.570;2022-08-03T03:42:27;98005.88;;;16.85;77.68
20987;BME280;10652;50.306;8.570;2022-08-03T03:46:29;98002.28;;;16.86;77.71
20987;BME280;10652;50.306;8.570;2022-08-03T03:50:33;98006.63;;;16.87;77.25
20987;BME280;10652;50.306;8.570;2022-08-03T03:54:40;98008.38;;;16.74;77.90
20987;BME280;10652;50.306;8.570;2022-08-03T03:58:42;98005.38;;;16.66;78.36
20987;BME280;10652;50.306;8.570;2022-08-03T04:02:45;98009.59;;;16.69;78.70
20987;BME280;10652;50.306;8.570;2022-08-03T04:06:47;98001.03;;;16.65;78.88
20987;BME280;10652;50.306;8.570;2022-08-03T04:11:17;98008.16;;;16.77;78.54
20987;BME280;10652;50.306;8.570;2022-08-03T04:15:30;98009.22;;;16.75;78.45
20987;BME280;10652;50.306;8.570;2022-08-03T04:19:40;97998.91;;;16.84;78.83
20987;BME280;10652;50.306;8.570;2022-08-03T04:23:45;98008.75;;;16.95;78.20
20987;BME280;10652;50.306;8.570;2022-08-03T04:27:50;98001.38;;;17.00;77.89
20987;BME280;10652;50.306;8.570;2022-08-03T04:32:15;98000.13;;;17.06;77.59
20987;BME280;10652;50.306;8.570;2022-08-03T04:36:20;98009.50;;;17.24;77.71
20987;BME280;10652;50.306;8.570;2022-08-03T04:40:32;98005.94;;;17.90;76.34
20987;BME280;10652;50.306;8.570;2022-08-03T04:44:40;98004.25;;;20.49;70.48
20987;BME280;10652;50.306;8.570;2022-08-03T04:48:43;98005.88;;;23.10;59.21
20987;BME280;10652;50.306;8.570;2022-08-03T04:52:47;97995.59;;;24.75;52.14
20987;BME280;10652;50.306;8.570;2022-08-03T04:56:49;97995.97;;;26.22;47.85
20987;BME280;10652;50.306;8.570;2022-08-03T05:00:51;98004.75;;;26.66;46.11
20987;BME280;10652;50.306;8.570;2022-08-03T05:04:53;98016.47;;;27.81;43.40
20987;BME280;10652;50.306;8.570;2022-08-03T05:08:55;98007.69;;;26.46;44.05
20987;BME280;10652;50.306;8.570;2022-08-03T05:12:57;98007.72;;;26.21;45.12
20987;BME280;10652;50.306;8.570;2022-08-03T05:16:59;98016.03;;;28.49;42.76
20987;BME280;10652;50.306;8.570;2022-08-03T05:21:02;98011.94;;;30.74;38.61
20987;BME280;10652;50.306;8.570;2022-08-03T05:25:04;98021.72;;;32.04;36.13
20987;BME280;10652;50.306;8.570;2022-08-03T05:29:07;98011.97;;;33.13;34.46
20987;BME280;10652;50.306;8.570;2022-08-03T05:33:09;98014.94;;;33.91;32.78
20987;BME280;10652;50.306;8.570;2022-08-03T05:37:11;98015.94;;;34.63;31.55
20987;BME280;10652;50.306;8.570;2022-08-03T05:41:13;98012.19;;;34.70;31.36
20987;BME280;10652;50.306;8.570;2022-08-03T05:45:24;98012.75;;;34.92;31.04
20987;BME280;10652;50.306;8.570;2022-08-03T05:49:29;98009.19;;;36.30;29.62
20987;BME280;10652;50.306;8.570;2022-08-03T05:53:33;98021.16;;;37.27;28.75
20987;BME280;10652;50.306;8.570;2022-08-03T05:57:36;98010.56;;;38.20;27.43
20987;BME280;10652;50.306;8.570;2022-08-03T06:01:38;98010.91;;;38.93;26.94
20987;BME280;10652;50.306;8.570;2022-08-03T06:05:41;98019.34;;;39.72;25.69
20987;BME280;10652;50.306;8.570;2022-08-03T06:09:56;98021.84;;;40.35;24.69
20987;BME280;10652;50.306;8.570;2022-08-03T06:14:18;98015.41;;;40.79;24.72
20987;BME280;10652;50.306;8.570;2022-08-03T06:18:20;98013.69;;;41.39;24.04
20987;BME280;10652;50.306;8.570;2022-08-03T06:22:22;98015.25;;;42.10;23.99
20987;BME280;10652;50.306;8.570;2022-08-03T06:26:28;98013.03;;;42.81;23.09
20987;BME280;10652;50.306;8.570;2022-08-03T06:30:30;98005.31;;;43.40;22.23
20987;BME280;10652;50.306;8.570;2022-08-03T06:34:32;98006.56;;;43.90;21.49
20987;BME280;10652;50.306;8.570;2022-08-03T06:38:36;98007.66;;;44.34;20.53
20987;BME280;10652;50.306;8.570;2022-08-03T06:42:38;98011.25;;;44.50;20.44
20987;BME280;10652;50.306;8.570;2022-08-03T06:46:40;98014.03;;;44.65;20.24
20987;BME280;10652;50.306;8.570;2022-08-03T06:50:44;98013.91;;;45.05;19.99
20987;BME280;10652;50.306;8.570;2022-08-03T06:54:46;98014.13;;;45.24;19.67
20987;BME280;10652;50.306;8.570;2022-08-03T06:58:48;98024.84;;;45.36;19.49
20987;BME280;10652;50.306;8.570;2022-08-03T07:02:50;98016.44;;;45.61;18.95
20987;BME280;10652;50.306;8.570;2022-08-03T07:06:59;98025.78;;;45.70;18.58
20987;BME280;10652;50.306;8.570;2022-08-03T07:11:01;98029.06;;;45.18;18.80
20987;BME280;10652;50.306;8.570;2022-08-03T07:15:04;98016.81;;;40.49;21.30
20987;BME280;10652;50.306;8.570;2022-08-03T07:19:06;98022.63;;;36.75;24.61
20987;BME280;10652;50.306;8.570;2022-08-03T07:23:08;98015.59;;;34.33;27.11
20987;BME280;10652;50.306;8.570;2022-08-03T07:27:16;98021.84;;;32.73;28.79
20987;BME280;10652;50.306;8.570;2022-08-03T07:31:18;98018.34;;;31.74;29.74
20987;BME280;10652;50.306;8.570;2022-08-03T07:35:20;98022.94;;;31.02;31.46
20987;BME280;10652;50.306;8.570;2022-08-03T07:39:26;98025.81;;;30.56;31.72
20987;BME280;10652;50.306;8.570;2022-08-03T07:43:28;98018.41;;;30.21;31.96
20987;BME280;10652;50.306;8.570;2022-08-03T07:47:30;98021.63;;;30.01;33.31
20987;BME280;10652;50.306;8.570;2022-08-03T07:51:36;98021.25;;;29.82;33.26
20987;BME280;10652;50.306;8.570;2022-08-03T07:55:38;98022.50;;;29.71;33.25
20987;BME280;10652;50.306;8.570;2022-08-03T07:59:40;98020.25;;;29.60;33.71
20987;BME280;10652;50.306;8.570;2022-08-03T08:04:12;98021.97;;;29.53;33.70
20987;BME280;10652;50.306;8.570;2022-08-03T08:08:14;98021.03;;;29.46;34.14
20987;BME280;10652;50.306;8.570;2022-08-03T08:12:16;98018.88;;;29.41;34.47
20987;BME280;10652;50.306;8.570;2022-08-03T08:16:19;98015.31;;;29.41;34.45
20987;BME280;10652;50.306;8.570;2022-08-03T08:20:24;98012.16;;;29.37;34.34
20987;BME280;10652;50.306;8.570;2022-08-03T08:24:32;98008.31;;;29.32;35.06
20987;BME280;10652;50.306;8.570;2022-08-03T08:28:35;98008.81;;;29.27;34.52
20987;BME280;10652;50.306;8.570;2022-08-03T08:32:37;98003.56;;;29.34;34.99
20987;BME280;10652;50.306;8.570;2022-08-03T08:36:39;98005.53;;;29.40;34.85
20987;BME280;10652;50.306;8.570;2022-08-03T08:40:41;97999.81;;;29.43;34.83
20987;BME280;10652;50.306;8.570;2022-08-03T08:44:43;98006.59;;;29.39;34.38
20987;BME280;10652;50.306;8.570;2022-08-03T08:48:48;98011.25;;;29.45;35.14
20987;BME280;10652;50.306;8.570;2022-08-03T08:52:52;98000.44;;;29.45;35.08
20987;BME280;10652;50.306;8.570;2022-08-03T08:56:55;98001.44;;;29.52;35.43
20987;BME280;10652;50.306;8.570;2022-08-03T09:00:58;97996.38;;;29.49;35.45
20987;BME280;10652;50.306;8.570;2022-08-03T09:05:00;98007.00;;;29.50;35.51
20987;BME280;10652;50.306;8.570;2022-08-03T09:09:08;98005.44;;;29.56;34.71
20987;BME280;10652;50.306;8.570;2022-08-03T09:13:32;98010.47;;;29.59;34.86
20987;BME280;10652;50.306;8.570;2022-08-03T09:17:40;98004.00;;;29.68;34.90
20987;BME280;10652;50.306;8.570;2022-08-03T09:21:42;97993.78;;;29.78;34.59
20987;BME280;10652;50.306;8.570;2022-08-03T09:25:44;98003.50;;;29.87;34.97
20987;BME280;10652;50.306;8.570;2022-08-03T09:29:49;98005.69;;;29.92;34.67
20987;BME280;10652;50.306;8.570;2022-08-03T09:33:53;98002.91;;;30.00;34.80
20987;BME280;10652;50.306;8.570;2022-08-03T09:38:16;98003.38;;;30.03;34.83
20987;BME280;10652;50.306;8.570;2022-08-03T09:42:18;98000.06;;;30.16;34.49
20987;BME280;10652;50.306;8.570;2022-08-03T09:46:25;97990.84;;;30.25;34.66
20987;BME280;10652;50.306;8.570;2022-08-03T09:50:27;97988.22;;;30.32;34.39
20987;BME280;10652;50.306;8.570;2022-08-03T09:54:30;97984.66;;;30.31;34.42
20987;BME280;10652;50.306;8.570;2022-08-03T09:58:43;97985.13;;;30.35;34.22
20987;BME280;10652;50.306;8.570;2022-08-03T10:02:46;97991.19;;;30.37;33.87
20987;BME280;10652;50.306;8.570;2022-08-03T10:11:04;97980.31;;;30.45;34.36
20987;BME280;10652;50.306;8.570;2022-08-03T10:15:07;97971.47;;;30.51;33.88
20987;BME280;10652;50.306;8.570;2022-08-03T10:19:29;97980.78;;;30.63;34.78
20987;BME280;10652;50.306;8.570;2022-08-03T10:23:34;97972.69;;;30.63;34.14
20987;BME280;10652;50.306;8.570;2022-08-03T10:27:38;97968.09;;;30.64;34.33
20987;BME280;10652;50.306;8.570;2022-08-03T10:31:44;97964.84;;;30.68;34.05
20987;BME280;10652;50.306;8.570;2022-08-03T10:36:01;97962.03;;;30.76;34.00
20987;BME280;10652;50.306;8.570;2022-08-03T10:40:03;97959.59;;;30.81;33.84
20987;BME280;10652;50.306;8.570;2022-08-03T10:44:17;97954.47;;;30.86;33.37
20987;BME280;10652;50.306;8.570;2022-08-03T10:48:20;97950.78;;;30.94;34.53
20987;BME280;10652;50.306;8.570;2022-08-03T10:52:22;97950.22;;;30.99;33.56
20987;BME280;10652;50.306;8.570;2022-08-03T10:56:37;97958.84;;;31.02;33.68
20987;BME280;10652;50.306;8.570;2022-08-03T11:00:59;97936.25;;;31.10;32.82
20987;BME280;10652;50.306;8.570;2022-08-03T11:05:43;97943.34;;;31.11;33.30
20987;BME280;10652;50.306;8.570;2022-08-03T11:09:47;97938.06;;;31.24;33.63
20987;BME280;10652;50.306;8.570;2022-08-03T11:18:09;97928.38;;;31.36;33.23
20987;BME280;10652;50.306;8.570;2022-08-03T11:22:12;97924.91;;;31.42;33.37
20987;BME280;10652;50.306;8.570;2022-08-03T11:26:18;97928.63;;;31.41;32.75
20987;BME280;10652;50.306;8.570;2022-08-03T11:30:23;97927.91;;;31.54;33.07
20987;BME280;10652;50.306;8.570;2022-08-03T11:34:30;97936.75;;;31.62;33.25
20987;BME280;10652;50.306;8.570;2022-08-03T11:38:32;97931.00;;;31.72;32.62
20987;BME280;10652;50.306;8.570;2022-08-03T11:46:37;97926.88;;;31.76;32.89
20987;BME280;10652;50.306;8.570;2022-08-03T11:50:39;97927.53;;;31.78;32.18
20987;BME280;10652;50.306;8.570;2022-08-03T11:54:42;97927.34;;;31.80;32.46
20987;BME280;10652;50.306;8.570;2022-08-03T11:58:48;97919.91;;;31.88;31.64
20987;BME280;10652;50.306;8.570;2022-08-03T12:03:13;97916.69;;;32.06;31.61
20987;BME280;10652;50.306;8.570;2022-08-03T12:07:15;97912.59;;;32.16;31.19
20987;BME280;10652;50.306;8.570;2022-08-03T12:11:38;97913.25;;;32.18;31.03
20987;BME280;10652;50.306;8.570;2022-08-03T12:15:57;97906.81;;;32.26;31.17
20987;BME280;10652;50.306;8.570;2022-08-03T12:20:00;97905.63;;;32.35;31.12
20987;BME280;10652;50.306;8.570;2022-08-03T12:24:04;97899.81;;;32.38;31.57
20987;BME280;10652;50.306;8.570;2022-08-03T12:28:17;97894.16;;;32.40;31.44
20987;BME280;10652;50.306;8.570;2022-08-03T12:32:41;97889.81;;;32.45;30.90
20987;BME280;10652;50.306;8.570;2022-08-03T12:36:52;97895.91;;;32.47;30.92
20987;BME280;10652;50.306;8.570;2022-08-03T12:40:59;97893.19;;;32.47;31.25
20987;BME280;10652;50.306;8.570;2022-08-03T12:45:23;97894.44;;;32.51;30.24
20987;BME280;10652;50.306;8.570;2022-08-03T12:49:26;97882.34;;;32.54;29.80
20987;BME280;10652;50.306;8.570;2022-08-03T12:53:29;97876.56;;;32.63;30.70
20987;BME280;10652;50.306;8.570;2022-08-03T12:57:41;97886.84;;;32.75;30.00
20987;BME280;10652;50.306;8.570;2022-08-03T13:01:43;97879.97;;;32.79;30.20
20987;BME280;10652;50.306;8.570;2022-08-03T13:05:57;97883.53;;;32.86;31.00
20987;BME280;10652;50.306;8.570;2022-08-03T13:09:59;97887.72;;;32.88;30.93
20987;BME280;10652;50.306;8.570;2022-08-03T13:14:08;97880.81;;;32.86;31.21
20987;BME280;10652;50.306;8.570;2022-08-03T13:18:17;97879.97;;;32.85;30.57
20987;BME280;10652;50.306;8.570;2022-08-03T13:22:24;97880.63;;;32.87;30.67
20987;BME280;10652;50.306;8.570;2022-08-03T13:26:28;97880.00;;;32.92;30.65
20987;BME280;10652;50.306;8.570;2022-08-03T13:30:30;97867.69;;;32.96;30.69
20987;BME280;10652;50.306;8.570;2022-08-03T13:34:32;97870.44;;;33.02;30.79
20987;BME280;10652;50.306;8.570;2022-08-03T13:38:34;97873.16;;;33.02;30.21
20987;BME280;10652;50.306;8.570;2022-08-03T13:42:36;97865.00;;;33.09;30.82
20987;BME280;10652;50.306;8.570;2022-08-03T13:46:39;97853.31;;;33.08;29.23
20987;BME280;10652;50.306;8.570;2022-08-03T13:50:41;97845.81;;;33.17;29.67
20987;BME280;10652;50.306;8.570;2022-08-03T13:54:44;97856.50;;;33.25;29.35
20987;BME280;10652;50.306;8.570;2022-08-03T13:58:48;97837.69;;;33.24;29.33
20987;BME280;10652;50.306;8.570;2022-08-03T14:02:50;97837.91;;;33.29;30.35
20987;BME280;10652;50.306;8.570;2022-08-03T14:06:52;97837.69;;;33.37;29.35
20987;BME280;10652;50.306;8.570;2022-08-03T14:10:55;97832.06;;;33.38;29.62
20987;BME280;10652;50.306;8.570;2022-08-03T14:14:57;97836.03;;;33.36;29.74
20987;BME280;10652;50.306;8.570;2022-08-03T14:19:03;97830.41;;;33.37;29.43
20987;BME280;10652;50.306;8.570;2022-08-03T14:23:05;97819.94;;;33.41;29.56
20987;BME280;10652;50.306;8.570;2022-08-03T14:27:08;97826.63;;;33.32;30.41
20987;BME280;10652;50.306;8.570;2022-08-03T14:31:10;97824.13;;;33.30;29.75
20987;BME280;10652;50.306;8.570;2022-08-03T14:35:32;97815.56;;;33.27;29.31
20987;BME280;10652;50.306;8.570;2022-08-03T14:39:34;97815.34;;;33.28;29.91
20987;BME280;10652;50.306;8.570;2022-08-03T14:43:56;97814.53;;;33.34;29.43
20987;BME280;10652;50.306;8.570;2022-08-03T14:48:03;97819.53;;;33.37;29.44
20987;BME280;10652;50.306;8.570;2022-08-03T14:52:25;97808.88;;;33.42;30.12
20987;BME280;10652;50.306;8.570;2022-08-03T14:56:27;97793.19;;;33.44;29.01
20987;BME280;10652;50.306;8.570;2022-08-03T15:00:30;97788.84;;;33.43;28.69
20987;BME280;10652;50.306;8.570;2022-08-03T15:04:33;97786.53;;;33.47;28.96
20987;BME280;10652;50.306;8.570;2022-08-03T15:08:35;97785.25;;;33.49;28.54
20987;BME280;10652;50.306;8.570;2022-08-03T15:12:37;97782.34;;;33.51;29.15
20987;BME280;10652;50.306;8.570;2022-08-03T15:16:39;97782.34;;;33.51;29.23
20987;BME280;10652;50.306;8.570;2022-08-03T15:20:41;97776.06;;;33.50;29.31
20987;BME280;10652;50.306;8.570;2022-08-03T15:24:48;97771.69;;;33.49;29.00
20987;BME280;10652;50.306;8.570;2022-08-03T15:28:50;97775.22;;;33.57;28.71
20987;BME280;10652;50.306;8.570;2022-08-03T15:32:52;97778.56;;;33.59;28.44
20987;BME280;10652;50.306;8.570;2022-08-03T15:36:54;97771.88;;;33.61;28.36
20987;BME280;10652;50.306;8.570;2022-08-03T15:40:56;97769.56;;;33.65;27.98
20987;BME280;10652;50.306;8.570;2022-08-03T15:45:00;97772.91;;;33.60;28.11
20987;BME280;10652;50.306;8.570;2022-08-03T15:49:02;97770.19;;;33.53;28.24
20987;BME280;10652;50.306;8.570;2022-08-03T15:53:04;97772.94;;;33.47;28.52
20987;BME280;10652;50.306;8.570;2022-08-03T15:57:06;97767.31;;;33.42;28.94
20987;BME280;10652;50.306;8.570;2022-08-03T16:01:08;97757.72;;;33.33;28.67
20987;BME280;10652;50.306;8.570;2022-08-03T16:05:10;97756.25;;;33.30;28.58
20987;BME280;10652;50.306;8.570;2022-08-03T16:09:12;97754.78;;;33.28;28.79
20987;BME280;10652;50.306;8.570;2022-08-03T16:13:34;97751.03;;;33.22;29.46
20987;BME280;10652;50.306;8.570;2022-08-03T16:17:56;97756.69;;;33.21;29.30
20987;BME280;10652;50.306;8.570;2022-08-03T16:21:58;97751.91;;;33.16;29.41
20987;BME280;10652;50.306;8.570;2022-08-03T16:26:01;97753.31;;;33.05;28.92
20987;BME280;10652;50.306;8.570;2022-08-03T16:30:11;97745.38;;;33.04;28.94
20987;BME280;10652;50.306;8.570;2022-08-03T16:34:16;97750.41;;;33.07;29.17
20987;BME280;10652;50.306;8.570;2022-08-03T16:38:19;97756.03;;;33.05;28.93
20987;BME280;10652;50.306;8.570;2022-08-03T16:42:22;97755.81;;;33.00;28.58
20987;BME280;10652;50.306;8.570;2022-08-03T16:46:24;97757.09;;;32.98;28.60
20987;BME280;10652;50.306;8.570;2022-08-03T16:50:26;97746.84;;;33.00;28.78
20987;BME280;10652;50.306;8.570;2022-08-03T16:54:28;97745.59;;;32.96;28.53
20987;BME280;10652;50.306;8.570;2022-08-03T16:58:30;97745.38;;;32.91;28.83
20987;BME280;10652;50.306;8.570;2022-08-03T17:02:43;97748.91;;;32.85;29.74
20987;BME280;10652;50.306;8.570;2022-08-03T17:06:49;97756.22;;;32.78;28.64
20987;BME280;10652;50.306;8.570;2022-08-03T17:10:51;97743.47;;;32.72;29.02
20987;BME280;10652;50.306;8.570;2022-08-03T17:14:54;97759.94;;;32.63;29.29
20987;BME280;10652;50.306;8.570;2022-08-03T17:18:57;97755.94;;;32.53;30.13
20987;BME280;10652;50.306;8.570;2022-08-03T17:23:16;97751.75;;;32.44;29.29
20987;BME280;10652;50.306;8.570;2022-08-03T17:27:36;97751.50;;;32.32;30.19
20987;BME280;10652;50.306;8.570;2022-08-03T17:32:00;97753.16;;;32.20;31.16
20987;BME280;10652;50.306;8.570;2022-08-03T17:36:10;97750.56;;;32.05;30.46
20987;BME280;10652;50.306;8.570;2022-08-03T17:40:13;97750.75;;;31.97;31.01
20987;BME280;10652;50.306;8.570;2022-08-03T17:44:19;97749.03;;;31.90;30.83
20987;BME280;10652;50.306;8.570;2022-08-03T17:48:41;97741.72;;;31.84;30.37
20987;BME280;10652;50.306;8.570;2022-08-03T17:52:46;97742.72;;;31.76;29.92
20987;BME280;10652;50.306;8.570;2022-08-03T17:57:05;97744.38;;;31.70;30.28
20987;BME280;10652;50.306;8.570;2022-08-03T18:01:40;97743.91;;;31.60;30.58
20987;BME280;10652;50.306;8.570;2022-08-03T18:06:16;97747.13;;;31.49;30.91
20987;BME280;10652;50.306;8.570;2022-08-03T18:10:35;97747.88;;;31.37;30.87
20987;BME280;10652;50.306;8.570;2022-08-03T18:14:57;97757.38;;;31.26;31.36
20987;BME280;10652;50.306;8.570;2022-08-03T18:19:02;97752.50;;;31.15;31.70
20987;BME280;10652;50.306;8.570;2022-08-03T18:23:11;97751.38;;;31.03;31.54
20987;BME280;10652;50.306;8.570;2022-08-03T18:27:34;97754.56;;;30.91;31.70
20987;BME280;10652;50.306;8.570;2022-08-03T18:31:47;97757.59;;;30.82;31.83
20987;BME280;10652;50.306;8.570;2022-08-03T18:36:10;97756.47;;;30.70;32.01
20987;BME280;10652;50.306;8.570;2022-08-03T18:40:19;97750.09;;;30.56;32.12
20987;BME280;10652;50.306;8.570;2022-08-03T18:44:24;97761.22;;;30.46;32.58
20987;BME280;10652;50.306;8.570;2022-08-03T18:48:56;97758.53;;;30.32;33.23
20987;BME280;10652;50.306;8.570;2022-08-03T18:58:03;97759.47;;;29.88;34.79
20987;BME280;10652;50.306;8.570;2022-08-03T19:06:23;97768.94;;;29.40;36.35
20987;BME280;10652;50.306;8.570;2022-08-03T19:10:32;97759.19;;;29.16;36.95
20987;BME280;10652;50.306;8.570;2022-08-03T19:14:39;97780.03;;;28.85;37.27
20987;BME280;10652;50.306;8.570;2022-08-03T19:18:48;97776.69;;;28.60;37.91
20987;BME280;10652;50.306;8.570;2022-08-03T19:22:53;97785.06;;;28.43;38.62
20987;BME280;10652;50.306;8.570;2022-08-03T19:26:56;97786.41;;;28.16;39.05
20987;BME280;10652;50.306;8.570;2022-08-03T19:31:02;97788.63;;;27.96;39.60
20987;BME280;10652;50.306;8.570;2022-08-03T19:35:11;97786.19;;;27.78;40.01
20987;BME280;10652;50.306;8.570;2022-08-03T19:39:19;97791.78;;;27.69;40.38
20987;BME280;10652;50.306;8.570;2022-08-03T19:43:39;97793.47;;;27.46;40.83
20987;BME280;10652;50.306;8.570;2022-08-03T19:48:06;97794.69;;;27.35;40.59
20987;BME280;10652;50.306;8.570;2022-08-03T19:52:13;97798.59;;;27.24;41.19
20987;BME280;10652;50.306;8.570;2022-08-03T19:56:22;97799.63;;;27.07;41.82
20987;BME280;10652;50.306;8.570;2022-08-03T20:00:25;97797.25;;;26.88;42.05
20987;BME280;10652;50.306;8.570;2022-08-03T20:04:39;97799.25;;;26.70;42.71
20987;BME280;10652;50.306;8.570;2022-08-03T20:08:42;97792.84;;;26.54;43.13
20987;BME280;10652;50.306;8.570;2022-08-03T20:12:46;97796.00;;;26.42;43.15
20987;BME280;10652;50.306;8.570;2022-08-03T20:16:50;97786.59;;;26.30;43.63
20987;BME280;10652;50.306;8.570;2022-08-03T20:20:53;97789.38;;;26.20;43.89
20987;BME280;10652;50.306;8.570;2022-08-03T20:24:57;97789.34;;;26.12;44.55
20987;BME280;10652;50.306;8.570;2022-08-03T20:29:04;97789.81;;;25.99;43.86
20987;BME280;10652;50.306;8.570;2022-08-03T20:33:11;97793.31;;;25.92;42.99
20987;BME280;10652;50.306;8.570;2022-08-03T20:37:19;97789.28;;;25.88;43.44
20987;BME280;10652;50.306;8.570;2022-08-03T20:41:22;97784.53;;;25.74;43.93
20987;BME280;10652;50.306;8.570;2022-08-03T20:45:24;97794.78;;;25.52;44.89
20987;BME280;10652;50.306;8.570;2022-08-03T20:49:46;97789.19;;;25.12;45.67
20987;BME280;10652;50.306;8.570;2022-08-03T20:53:49;97796.94;;;24.79;46.41
20987;BME280;10652;50.306;8.570;2022-08-03T20:58:03;97798.06;;;24.59;46.87
20987;BME280;10652;50.306;8.570;2022-08-03T21:02:05;97796.63;;;24.47;46.55
20987;BME280;10652;50.306;8.570;2022-08-03T21:06:09;97788.97;;;24.34;47.60
20987;BME280;10652;50.306;8.570;2022-08-03T21:10:16;97791.31;;;24.20;47.68
20987;BME280;10652;50.306;8.570;2022-08-03T21:14:37;97786.16;;;24.09;48.41
20987;BME280;10652;50.306;8.570;2022-08-03T21:18:50;97780.31;;;23.96;49.04
20987;BME280;10652;50.306;8.570;2022-08-03T21:22:55;97781.53;;;23.83;49.35
20987;BME280;10652;50.306;8.570;2022-08-03T21:26:59;97787.84;;;23.82;49.96
20987;BME280;10652;50.306;8.570;2022-08-03T21:31:01;97779.25;;;23.88;50.10
20987;BME280;10652;50.306;8.570;2022-08-03T21:35:04;97778.00;;;23.83;50.18
20987;BME280;10652;50.306;8.570;2022-08-03T21:39:09;97781.13;;;23.78;50.50
20987;BME280;10652;50.306;8.570;2022-08-03T21:43:12;97778.31;;;23.80;50.52
20987;BME280;10652;50.306;8.570;2022-08-03T21:47:14;97777.47;;;23.79;50.56
20987;BME280;10652;50.306;8.570;2022-08-03T21:51:18;97771.25;;;23.79;50.60
20987;BME280;10652;50.306;8.570;2022-08-03T21:55:25;97775.81;;;23.69;50.60
20987;BME280;10652;50.306;8.570;2022-08-03T21:59:32;97777.88;;;23.38;51.12
20987;BME280;10652;50.306;8.570;2022-08-03T22:03:36;97779.94;;;23.07;51.85
20987;BME280;10652;50.306;8.570;2022-08-03T22:07:55;97776.75;;;22.84;52.51
20987;BME280;10652;50.306;8.570;2022-08-03T22:11:57;97778.47;;;22.76;53.04
20987;BME280;10652;50.306;8.570;2022-08-03T22:15:59;97775.63;;;22.77;53.55