sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-02-28T00:03:39;32.18;31.56;32.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:07:39;32.21;31.46;33.06;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:11:41;32.22;31.55;32.93;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:15:39;32.21;31.66;32.86;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:19:39;32.26;31.66;35.7;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:23:39;32.84;31.54;55.41;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:27:39;32.21;31.5;32.95;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:31:39;32.2;31.7;32.74;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:35:39;32.42;31.53;41.19;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:39:39;32.21;30.89;33.82;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:43:39;32.22;31.43;33.07;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:47:39;32.19;31.47;32.8;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:51:39;32.17;31.61;32.74;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:55:39;32.17;31.45;32.76;;
78837;Laerm;72468;51.680;5.976;2024-02-28T00:59:39;32.17;31.51;32.84;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:03:39;32.2;31.43;32.95;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:07:39;32.18;31.43;32.74;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:11:39;32.19;31.14;33.69;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:15:39;32.19;31.54;32.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:19:39;32.19;31.34;33.42;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:23:39;32.19;31.63;32.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:27:39;32.19;31.48;32.78;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:31:39;32.28;31.38;45.86;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:35:39;32.19;31.57;32.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:39:39;32.2;31.66;32.7;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:43:39;32.18;31.69;32.74;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:47:39;32.18;31.68;32.79;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:51:39;32.2;31.66;32.83;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:55:39;32.2;31.56;32.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T01:59:39;32.2;31.48;32.9;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:03:39;32.18;31.64;32.74;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:07:39;32.21;31.64;41.8;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:11:39;32.18;31.6;32.8;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:15:39;32.18;31.61;32.68;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:19:39;32.19;31.66;32.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:23:39;32.19;31.69;32.71;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:27:39;32.2;31.51;32.85;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:31:39;32.25;31.66;46.02;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:35:39;32.18;31.52;32.82;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:39:39;32.21;31.67;32.77;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:43:39;32.34;31.55;38.4;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:47:39;32.21;31.69;32.89;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:51:39;32.2;31.74;32.65;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:55:39;32.19;31.44;32.9;;
78837;Laerm;72468;51.680;5.976;2024-02-28T02:59:39;32.22;31.49;33.08;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:03:39;32.21;31.69;34.85;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:07:39;32.21;31.51;33.71;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:11:39;32.2;31.59;32.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:15:39;32.23;30.25;35.61;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:19:39;32.17;31.57;32.71;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:23:39;32.44;29.93;42;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:27:39;32.18;31.47;32.91;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:31:39;32.21;31.48;32.96;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:35:39;32.33;30.74;37.81;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:39:39;32.2;31.65;32.85;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:43:39;32.24;31.58;40.26;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:47:39;32.23;31.52;33.64;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:51:39;32.28;31.09;35.59;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:55:39;32.2;31.42;33.24;;
78837;Laerm;72468;51.680;5.976;2024-02-28T03:59:40;32.21;31.38;33.28;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:03:39;32.2;31.56;32.88;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:07:39;32.19;31.49;32.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:11:39;32.21;31.17;33.21;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:15:39;32.18;31.22;32.96;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:19:39;32.19;31.44;33.37;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:23:39;32.22;31.39;33.27;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:27:39;32.25;31.23;34.4;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:31:39;32.24;31.28;34.81;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:35:39;32.29;31.49;35.82;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:39:39;32.28;30.44;36.94;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:43:39;32.45;29.48;40.16;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:47:39;32.34;31.03;35.93;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:51:39;32.43;30.02;39.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:55:39;32.41;30.71;38.9;;
78837;Laerm;72468;51.680;5.976;2024-02-28T04:59:39;32.38;29.37;36.92;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:03:39;32.53;30.1;38.81;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:07:39;32.64;30.62;39.18;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:11:39;32.45;31.14;40.53;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:15:39;33.58;30.01;49.22;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:19:39;32.44;29.98;38.06;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:23:39;32.57;30.53;40.21;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:27:39;32.67;31.03;42.32;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:31:39;32.71;29.83;45.7;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:35:39;32.62;30.84;43.25;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:39:39;32.44;30.61;40.14;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:43:39;33.44;30.35;49.22;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:47:39;33.04;29.88;43.6;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:51:39;32.95;30.41;47.12;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:55:39;33.85;30.35;45.14;;
78837;Laerm;72468;51.680;5.976;2024-02-28T05:59:39;33.8;30.4;44.82;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:03:39;33.28;29.84;49.51;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:07:39;33.05;30.11;49.76;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:11:39;33.92;29.56;46.11;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:15:39;33.36;29.85;45.29;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:19:39;33.28;30.18;47.44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:23:39;33.58;28.9;43.19;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:27:39;33.29;29.56;45.46;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:31:39;33.86;30.22;52.72;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:35:39;33.26;30.33;41.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:39:39;33.2;29.78;42.68;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:43:39;33.02;30.59;43.97;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:47:39;33.16;30.45;45.11;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:51:39;32.88;30.12;43.63;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:55:39;32.96;30.6;42.95;;
78837;Laerm;72468;51.680;5.976;2024-02-28T06:59:39;33.5;30.31;48.67;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:03:39;32.83;30.56;42.67;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:07:39;33.14;30.01;44.4;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:11:39;33.66;30.28;48.42;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:15:39;33.62;29.31;50.79;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:19:39;34.58;29.65;50.1;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:23:40;34.45;29.1;45.59;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:27:39;33.86;30.23;46.92;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:31:39;32.92;29.86;40.68;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:35:46;32.72;30.83;44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:39:39;32.7;30.27;44.18;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:43:41;33.46;29.93;48.07;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:47:40;32.74;29.53;40.6;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:51:39;34.6;30.3;48.5;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:55:39;33;29.86;43.48;;
78837;Laerm;72468;51.680;5.976;2024-02-28T07:59:39;33.85;30.59;45.57;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:03:39;33.36;29.64;45.11;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:07:39;33.03;30.65;40.54;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:11:39;33.43;30.85;42.91;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:15:39;33.31;30.88;42.59;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:19:40;33.17;30.63;40.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:23:39;32.72;29.82;42.67;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:27:39;33.43;29.92;50.31;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:31:39;33.31;29.39;44.5;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:35:39;32.73;30.67;38.89;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:39:39;33.55;30.52;45.93;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:43:39;32.75;31.41;40.33;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:47:39;32.94;29.28;42.7;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:51:39;32.86;30.92;38.89;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:55:39;33.73;29.82;45.54;;
78837;Laerm;72468;51.680;5.976;2024-02-28T08:59:39;34.39;29.06;47.47;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:03:39;33.54;31.45;43.39;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:07:39;33.37;30.23;41.38;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:11:39;33.92;31.14;44.63;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:15:39;34.15;30.24;45.7;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:19:39;33.39;30.34;43.56;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:23:39;34.15;29.96;45.71;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:27:39;34.12;29.65;45.19;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:31:39;33.92;30.99;47.67;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:35:39;33.14;30.43;42.36;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:39:39;35.29;30.69;59.86;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:43:40;33.78;29.76;46.88;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:47:39;33.24;30.71;43.1;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:51:39;34.23;29.16;44.78;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:55:39;34.73;30.97;46.02;;
78837;Laerm;72468;51.680;5.976;2024-02-28T09:59:39;33.55;30.98;41.58;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:03:39;35.71;30.86;50.55;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:07:39;33.03;30.69;40.81;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:11:41;34.42;29.82;47.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:15:39;33.92;30.99;40.9;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:19:39;33.75;31.53;40.74;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:23:39;35.23;30.55;51.48;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:27:39;34.86;29.45;47.16;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:31:39;33.7;30.4;43.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:35:39;33.78;30.53;45.25;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:39:39;34.87;30.86;47.24;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:43:39;33.89;29.88;46.04;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:47:39;35.17;30.45;52.24;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:51:39;33.39;31.37;43.28;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:55:40;33.93;29.21;43.74;;
78837;Laerm;72468;51.680;5.976;2024-02-28T10:59:39;33.87;30.69;44.32;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:03:39;33.84;31.37;45.82;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:07:40;33.73;31.14;42.44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:11:39;33.76;30.46;44.29;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:15:39;35.9;31.11;62.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:19:39;34.11;31.26;44.54;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:23:39;34.19;31;44.71;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:27:47;33.72;30.77;49.56;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:31:39;34.04;30.32;49.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:35:39;38.28;31.52;58.22;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:39:39;36.73;33.65;55.68;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:43:39;35.26;31.49;53.38;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:47:39;35.53;30.58;49.45;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:51:39;33.54;30.27;43.95;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:55:39;34.01;30.4;47.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T11:59:39;33.58;30.13;48.25;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:03:39;32.81;30.9;38.38;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:07:39;32.91;30.77;43.77;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:11:39;34.37;30;46.47;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:15:39;33.5;30.07;47.12;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:19:39;33.2;29.79;40.91;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:23:39;33.27;30.24;44.48;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:27:39;33.61;29.13;45.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:31:39;33.46;29.73;45.43;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:35:39;33.33;30.29;43.57;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:39:39;35.07;29.45;46.37;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:43:39;33.2;30.06;44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:47:39;33.26;31.04;42.34;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:51:39;33.82;31.04;44.82;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:55:39;33.17;30.24;43.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T12:59:39;32.88;30.75;40.45;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:03:39;33.84;30.29;47.14;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:07:39;32.82;30.19;40.16;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:11:39;32.89;30.66;39.77;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:15:39;34.27;29.53;47.4;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:19:39;33.74;29.63;45.34;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:23:39;33.63;30.39;46.93;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:27:39;33.28;29.89;43.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:31:39;34.34;30.88;47.8;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:35:39;33.38;29.62;46.22;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:39:39;32.61;31.23;39.14;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:43:39;32.77;30.13;41.89;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:47:39;37.87;30.37;62.99;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:51:39;33.73;29.8;46.48;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:55:39;32.7;30.46;42.06;;
78837;Laerm;72468;51.680;5.976;2024-02-28T13:59:39;33.08;30.62;43.34;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:03:39;34.7;30.59;47.65;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:07:39;32.76;30.76;38.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:11:39;33.89;30.24;46.36;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:15:39;33.44;30.65;40.85;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:19:39;33.49;31.19;45.58;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:23:39;34.12;31.19;46.07;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:27:39;33.61;30.09;48.05;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:31:39;33.03;30.32;42.07;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:35:39;32.79;30.62;40.86;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:39:39;33.17;29.93;41.38;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:43:39;32.57;30.56;39.94;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:47:39;33.14;30.37;46.04;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:51:39;33.72;30.21;44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:55:39;33.41;29.96;43.44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T14:59:39;33.45;28.56;43.41;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:03:39;32.95;30.97;42.85;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:07:39;32.63;30.32;38.39;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:11:39;32.91;30.27;40.88;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:15:39;33.19;29.77;43.12;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:19:40;33.79;29.88;42.67;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:23:39;32.53;29.26;42.08;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:27:39;32.66;30.64;38.44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:31:38;32.71;30.55;42.7;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:35:39;32.84;30.45;41.98;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:39:39;32.73;30.49;39.18;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:43:39;32.51;30.63;38.69;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:47:39;33.3;30.45;48.97;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:51:41;33.21;30.56;44.26;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:55:39;32.92;30.71;42.29;;
78837;Laerm;72468;51.680;5.976;2024-02-28T15:59:39;32.96;30.59;43.37;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:03:39;34.99;30.02;50.09;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:07:39;44.22;31.03;69.47;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:11:39;45.29;30.89;71.18;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:15:39;33.55;29.79;51.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:19:39;33.43;30.3;40.67;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:23:39;33.37;30.16;45.88;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:27:39;33.87;30.98;45.26;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:31:39;33.49;31.1;42.97;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:35:39;33.22;30.63;43.45;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:39:39;33.18;31.44;45.44;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:43:39;34.73;30.98;51.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:47:39;33.54;30.64;46.69;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:51:39;33.5;31.18;48.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:55:39;32.84;30.7;42.68;;
78837;Laerm;72468;51.680;5.976;2024-02-28T16:59:41;33.09;30.71;43.04;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:03:39;32.33;30.97;37.17;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:07:39;32.54;31.01;43.86;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:11:39;32.69;31.07;48.89;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:15:39;32.93;29.81;43.18;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:19:39;32.21;31.3;36.5;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:23:39;32.47;30.42;38.35;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:27:39;32.46;30.92;38.78;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:31:39;32.25;30.86;36.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:35:39;32.35;30.75;38.35;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:39:38;32.23;30.81;34.63;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:43:39;32.34;31.41;36.65;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:47:39;32.71;30.31;42.42;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:51:39;32.17;31.12;34.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:55:39;32.33;30.21;36.1;;
78837;Laerm;72468;51.680;5.976;2024-02-28T17:59:39;32.27;31.2;34.24;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:03:39;32.27;31.3;35.15;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:07:39;32.68;29.74;41.98;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:11:39;32.56;30.44;47.26;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:15:39;32.27;30.32;34.54;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:19:39;32.38;30.61;37.35;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:23:39;33.44;30.53;50.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:27:39;32.26;30.67;34.22;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:31:39;32.44;30.24;39.6;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:35:39;32.47;30.91;38.62;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:39:38;32.34;30.89;36.06;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:43:38;32.42;30.69;36.5;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:47:39;32.32;31.36;34.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:51:39;32.59;30.91;40.37;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:55:39;32.33;30.99;37.01;;
78837;Laerm;72468;51.680;5.976;2024-02-28T18:59:39;32.21;29.17;35.27;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:03:39;32.33;31.23;35.51;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:07:39;32.65;31.28;45.42;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:11:39;32.23;29.25;36.75;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:15:39;32.27;29.94;36.83;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:19:39;32.23;31.15;36.53;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:23:39;32.29;30.41;40.07;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:27:39;33.33;30.02;51.1;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:31:40;32.29;30.77;44.61;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:35:39;32.67;30.96;49.78;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:39:39;33;30.28;44.69;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:43:39;32.25;30.21;35;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:47:39;32.4;29.39;40.31;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:51:38;32.37;30.67;40.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:55:39;32.29;31.45;35.04;;
78837;Laerm;72468;51.680;5.976;2024-02-28T19:59:39;32.3;30.84;35.04;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:03:39;32.38;30.74;37.17;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:07:39;32.42;30.83;35.54;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:11:39;32.61;31.17;42.29;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:15:39;32.58;30.69;44.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:19:39;32.44;30.74;41.4;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:23:39;32.43;31.23;38.48;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:27:39;32.4;31.07;39.29;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:31:39;32.62;31.37;45.33;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:35:39;32.48;30.73;41.53;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:39:39;32.36;31.18;38.66;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:43:39;32.3;29.75;38.43;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:47:38;32.6;31.1;46.12;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:51:38;32.38;31.08;42.14;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:55:39;32.26;30.71;35.77;;
78837;Laerm;72468;51.680;5.976;2024-02-28T20:59:39;32.25;31.42;36.55;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:03:39;32.3;31.33;35.35;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:07:39;32.33;29.61;36.54;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:11:39;32.27;30.43;34.72;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:15:39;32.27;30.51;34.49;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:19:39;32.28;31.3;35.68;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:23:39;32.36;31.34;43.08;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:27:39;32.19;31.51;33.7;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:31:39;32.21;31.53;33.99;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:35:39;32.46;31.03;42.18;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:39:39;32.27;31.38;35.83;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:43:39;32.2;31.13;33.08;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:47:38;32.26;31.21;36.55;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:51:38;32.21;31.39;33.73;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:55:38;32.23;31.38;33.78;;
78837;Laerm;72468;51.680;5.976;2024-02-28T21:59:39;32.19;31.5;32.9;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:03:39;32.19;31.41;33.23;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:07:39;32.19;31.23;33.98;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:11:39;32.22;30.8;36;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:15:39;32.16;31.3;33.07;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:19:39;32.17;31.43;33.07;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:23:39;32.16;31.51;32.87;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:27:39;32.2;31.44;33.19;;
78837;Laerm;72468;51.680;5.976;2024-02-28T22:31:39;32.18;31.31;32.96;;