sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2024-03-23T00:55:45;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T00:58:10;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:00:36;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:03:02;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:05:28;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:07:53;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:10:19;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:12:45;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:15:11;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:17:37;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:20:03;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:22:29;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:24:55;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:27:21;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:29:46;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:32:12;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:34:38;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:37:04;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:39:30;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:41:55;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:44:21;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:46:47;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:49:13;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:51:39;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:54:06;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:56:33;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T01:59:03;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:01:29;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:03:55;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:06:21;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:08:48;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:11:13;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:13:39;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:16:05;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:18:32;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:20:58;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:23:23;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:25:50;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:28:16;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:30:42;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:33:08;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:35:34;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:38:00;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:40:27;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:42:53;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:45:19;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:47:45;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:50:11;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:52:37;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:55:03;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:57:29;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T02:59:55;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:02:21;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:04:47;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:07:14;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:09:39;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:12:06;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:14:32;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:16:58;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:19:24;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:21:49;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:24:15;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:26:41;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:29:07;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:31:33;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:33:59;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:36:24;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:38:50;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:41:16;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:43:41;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:46:07;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:48:33;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:50:59;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:53:25;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:55:51;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T03:58:17;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:00:43;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:03:09;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:05:35;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:08:00;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:10:26;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:12:53;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:15:19;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:17:45;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:20:11;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:22:39;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:25:06;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:27:35;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:30:01;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:32:28;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:34:54;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:37:23;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:39:49;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:42:15;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:44:41;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:47:07;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:49:33;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:51:59;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:54:25;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:56:51;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T04:59:17;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:01:42;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:04:09;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:06:35;6.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:09:01;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:11:35;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:14:01;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:16:28;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:18:54;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:21:20;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:23:46;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:26:13;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:28:39;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:31:04;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:33:30;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:35:57;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:38:23;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:40:56;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:43:22;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:45:58;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:48:25;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:50:51;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:53:17;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:55:43;6.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T05:58:09;6.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:00:35;6.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:03:01;6.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:05:27;6.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:07:53;6.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:10:19;6.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:12:46;6.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:15:12;6.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:17:38;6.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:20:04;6.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:22:32;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:24:59;6.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:27:25;7.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:29:50;7.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:32:17;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:34:43;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:37:08;7.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:39:38;7.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:42:05;7.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:44:31;7.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:46:57;8.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:49:23;8.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:51:49;8.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:54:19;8.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:56:45;8.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T06:59:10;8.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:01:36;8.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:04:02;8.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:06:30;8.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:08:56;8.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:11:22;8.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:13:52;8.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:16:20;8.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:18:46;8.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:21:12;8.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:23:37;8.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:26:04;8.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:28:31;8.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:31:08;8.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:33:35;8.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:36:01;8.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:38:28;8.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:41:08;8.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:43:35;8.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:46:01;8.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:48:28;9.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:53:27;9.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:56:05;9.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T07:58:31;8.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:01:02;8.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:03:28;8.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:05:54;7.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:08:20;7.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:10:52;7.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:13:21;7.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:15:47;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:18:13;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:20:41;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:23:07;7.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:25:33;7.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:27:59;7.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:30:25;7.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:32:51;7.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:35:17;7.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:37:43;7.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:40:08;8.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:42:35;8.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:45:01;8.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:47:26;8.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:49:52;8.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:52:18;8.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:54:44;8.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:57:09;9.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T08:59:37;9.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:02:03;9.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:04:28;9.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:06:54;9.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:09:20;9.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:11:46;9.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:14:11;9.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:16:37;9.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:19:03;9.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:21:29;9.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:23:54;8.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:26:20;8.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:28:48;8.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:31:14;8.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:33:41;9.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:36:08;9.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:38:34;9.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:41:00;10.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:43:26;10.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:45:52;10.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:48:18;10.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:50:45;10.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:53:12;10.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:55:39;10.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T09:58:06;10.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:00:35;10.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:03:01;10.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:05:28;10.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:07:54;10.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:10:20;10.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:12:50;10.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:15:23;10.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:17:49;10.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:20:23;10.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:22:52;10.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:25:22;10.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:27:59;10.10;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:30:28;10.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:33:10;9.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:35:39;9.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:38:06;9.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:40:34;9.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:43:01;9.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:45:28;9.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:47:54;9.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:50:19;9.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:52:49;9.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:55:17;9.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T10:57:52;10.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:00:19;10.60;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:02:47;11.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:05:31;11.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:07:57;11.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:10:27;11.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:12:58;11.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:15:23;11.20;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:18:08;11.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:20:37;11.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:23:04;11.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:25:30;10.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:27:57;10.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:32:53;10.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:35:33;10.40;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:38:18;10.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:40:48;10.80;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:43:18;11.00;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:45:49;11.30;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:48:21;11.50;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:50:55;11.70;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:53:22;11.90;99.90
48666;DHT22;34452;50.796;4.994;2024-03-23T11:58:19;12.10;99.20
48666;DHT22;34452;50.796;4.994;2024-03-23T12:00:58;12.20;99.40
48666;DHT22;34452;50.796;4.994;2024-03-23T12:03:24;12.40;98.20
48666;DHT22;34452;50.796;4.994;2024-03-23T12:05:59;12.40;95.20
48666;DHT22;34452;50.796;4.994;2024-03-23T12:11:17;12.30;95.80
48666;DHT22;34452;50.796;4.994;2024-03-23T12:13:44;12.30;95.20
48666;DHT22;34452;50.796;4.994;2024-03-23T12:16:16;12.40;94.60
48666;DHT22;34452;50.796;4.994;2024-03-23T12:18:44;12.60;96.80
48666;DHT22;34452;50.796;4.994;2024-03-23T12:21:10;12.90;97.70
48666;DHT22;34452;50.796;4.994;2024-03-23T12:23:38;13.00;96.20
48666;DHT22;34452;50.796;4.994;2024-03-23T12:26:04;12.90;94.80
48666;DHT22;34452;50.796;4.994;2024-03-23T12:28:30;12.90;95.90
48666;DHT22;34452;50.796;4.994;2024-03-23T12:30:56;12.80;95.20
48666;DHT22;34452;50.796;4.994;2024-03-23T12:33:22;12.70;96.00
48666;DHT22;34452;50.796;4.994;2024-03-23T12:35:48;12.80;97.90
48666;DHT22;34452;50.796;4.994;2024-03-23T12:38:14;12.80;94.60
48666;DHT22;34452;50.796;4.994;2024-03-23T12:40:40;12.70;94.40
48666;DHT22;34452;50.796;4.994;2024-03-23T12:43:06;12.60;93.70
48666;DHT22;34452;50.796;4.994;2024-03-23T12:45:33;12.40;93.30
48666;DHT22;34452;50.796;4.994;2024-03-23T12:47:59;12.30;94.10
48666;DHT22;34452;50.796;4.994;2024-03-23T12:50:24;12.10;95.00
48666;DHT22;34452;50.796;4.994;2024-03-23T12:52:50;12.10;95.70
48666;DHT22;34452;50.796;4.994;2024-03-23T12:55:16;12.00;94.10
48666;DHT22;34452;50.796;4.994;2024-03-23T12:57:42;11.90;95.20
48666;DHT22;34452;50.796;4.994;2024-03-23T13:00:08;11.90;95.80
48666;DHT22;34452;50.796;4.994;2024-03-23T13:02:38;12.10;97.10
48666;DHT22;34452;50.796;4.994;2024-03-23T13:05:04;12.50;96.90
48666;DHT22;34452;50.796;4.994;2024-03-23T13:07:30;13.10;96.60
48666;DHT22;34452;50.796;4.994;2024-03-23T13:09:56;13.40;94.40
48666;DHT22;34452;50.796;4.994;2024-03-23T13:12:23;13.30;92.70
48666;DHT22;34452;50.796;4.994;2024-03-23T13:14:48;12.90;92.70
48666;DHT22;34452;50.796;4.994;2024-03-23T13:17:14;12.50;93.20
48666;DHT22;34452;50.796;4.994;2024-03-23T13:19:41;12.10;97.10
48666;DHT22;34452;50.796;4.994;2024-03-23T13:22:07;11.80;98.20
48666;DHT22;34452;50.796;4.994;2024-03-23T13:24:32;11.60;98.80
48666;DHT22;34452;50.796;4.994;2024-03-23T13:26:58;11.60;99.10
48666;DHT22;34452;50.796;4.994;2024-03-23T13:29:24;11.70;99.60
48666;DHT22;34452;50.796;4.994;2024-03-23T13:31:51;11.60;98.40
48666;DHT22;34452;50.796;4.994;2024-03-23T13:34:17;11.30;97.90
48666;DHT22;34452;50.796;4.994;2024-03-23T13:36:47;11.00;97.50
48666;DHT22;34452;50.796;4.994;2024-03-23T13:39:13;10.80;97.70
48666;DHT22;34452;50.796;4.994;2024-03-23T13:41:43;10.70;98.30
48666;DHT22;34452;50.796;4.994;2024-03-23T13:44:13;10.70;98.80
48666;DHT22;34452;50.796;4.994;2024-03-23T13:46:42;11.10;99.40
48666;DHT22;34452;50.796;4.994;2024-03-23T13:49:34;11.40;98.90
48666;DHT22;34452;50.796;4.994;2024-03-23T13:51:59;11.80;99.00
48666;DHT22;34452;50.796;4.994;2024-03-23T13:54:28;12.30;98.80
48666;DHT22;34452;50.796;4.994;2024-03-23T13:56:55;12.70;98.00
48666;DHT22;34452;50.796;4.994;2024-03-23T13:59:21;13.10;96.70
48666;DHT22;34452;50.796;4.994;2024-03-23T14:01:51;13.50;95.40
48666;DHT22;34452;50.796;4.994;2024-03-23T14:04:17;13.80;94.60
48666;DHT22;34452;50.796;4.994;2024-03-23T14:06:45;14.10;93.50
48666;DHT22;34452;50.796;4.994;2024-03-23T14:09:11;14.60;94.20
48666;DHT22;34452;50.796;4.994;2024-03-23T14:11:37;14.90;91.60
48666;DHT22;34452;50.796;4.994;2024-03-23T14:14:03;14.90;88.20
48666;DHT22;34452;50.796;4.994;2024-03-23T14:16:30;14.70;87.70
48666;DHT22;34452;50.796;4.994;2024-03-23T14:18:55;14.50;89.60
48666;DHT22;34452;50.796;4.994;2024-03-23T14:21:21;14.30;86.60
48666;DHT22;34452;50.796;4.994;2024-03-23T14:23:47;14.10;80.50
48666;DHT22;34452;50.796;4.994;2024-03-23T14:26:13;14.10;81.60
48666;DHT22;34452;50.796;4.994;2024-03-23T14:28:38;14.20;83.90
48666;DHT22;34452;50.796;4.994;2024-03-23T14:31:05;14.40;85.50
48666;DHT22;34452;50.796;4.994;2024-03-23T14:33:39;14.60;87.10
48666;DHT22;34452;50.796;4.994;2024-03-23T14:36:15;14.90;83.40
48666;DHT22;34452;50.796;4.994;2024-03-23T14:38:42;15.20;76.00
48666;DHT22;34452;50.796;4.994;2024-03-23T14:41:08;15.20;75.40
48666;DHT22;34452;50.796;4.994;2024-03-23T14:43:34;15.40;73.50
48666;DHT22;34452;50.796;4.994;2024-03-23T14:46:09;15.50;70.20
48666;DHT22;34452;50.796;4.994;2024-03-23T14:48:35;15.60;72.70
48666;DHT22;34452;50.796;4.994;2024-03-23T14:51:02;15.50;66.60
48666;DHT22;34452;50.796;4.994;2024-03-23T14:53:32;15.40;70.20
48666;DHT22;34452;50.796;4.994;2024-03-23T14:55:59;15.30;71.20
48666;DHT22;34452;50.796;4.994;2024-03-23T14:58:26;15.40;72.00
48666;DHT22;34452;50.796;4.994;2024-03-23T15:00:52;15.40;73.30
48666;DHT22;34452;50.796;4.994;2024-03-23T15:03:19;15.60;70.90
48666;DHT22;34452;50.796;4.994;2024-03-23T15:05:58;15.70;67.60
48666;DHT22;34452;50.796;4.994;2024-03-23T15:08:24;15.70;66.10
48666;DHT22;34452;50.796;4.994;2024-03-23T15:10:50;15.60;68.30
48666;DHT22;34452;50.796;4.994;2024-03-23T15:13:17;15.50;68.90
48666;DHT22;34452;50.796;4.994;2024-03-23T15:15:43;15.50;69.80
48666;DHT22;34452;50.796;4.994;2024-03-23T15:18:13;15.40;69.50
48666;DHT22;34452;50.796;4.994;2024-03-23T15:20:41;15.50;69.20
48666;DHT22;34452;50.796;4.994;2024-03-23T15:23:07;15.70;69.60
48666;DHT22;34452;50.796;4.994;2024-03-23T15:25:33;16.00;69.30
48666;DHT22;34452;50.796;4.994;2024-03-23T15:28:00;16.30;68.90
48666;DHT22;34452;50.796;4.994;2024-03-23T15:30:26;16.70;66.20
48666;DHT22;34452;50.796;4.994;2024-03-23T15:32:52;16.90;64.00
48666;DHT22;34452;50.796;4.994;2024-03-23T15:35:18;17.30;64.40
48666;DHT22;34452;50.796;4.994;2024-03-23T15:37:49;18.00;63.70
48666;DHT22;34452;50.796;4.994;2024-03-23T15:40:16;18.30;62.50
48666;DHT22;34452;50.796;4.994;2024-03-23T15:42:42;18.70;62.10
48666;DHT22;34452;50.796;4.994;2024-03-23T15:45:08;19.30;59.20
48666;DHT22;34452;50.796;4.994;2024-03-23T15:47:36;20.00;58.30
48666;DHT22;34452;50.796;4.994;2024-03-23T15:50:02;20.20;56.10
48666;DHT22;34452;50.796;4.994;2024-03-23T15:52:34;20.10;55.10
48666;DHT22;34452;50.796;4.994;2024-03-23T15:55:01;20.30;54.90
48666;DHT22;34452;50.796;4.994;2024-03-23T15:57:27;21.20;53.60
48666;DHT22;34452;50.796;4.994;2024-03-23T15:59:53;21.60;52.40
48666;DHT22;34452;50.796;4.994;2024-03-23T16:02:19;22.20;49.70
48666;DHT22;34452;50.796;4.994;2024-03-23T16:04:45;22.30;47.40
48666;DHT22;34452;50.796;4.994;2024-03-23T16:07:11;22.50;47.50
48666;DHT22;34452;50.796;4.994;2024-03-23T16:09:38;23.20;46.40
48666;DHT22;34452;50.796;4.994;2024-03-23T16:12:04;24.00;45.70
48666;DHT22;34452;50.796;4.994;2024-03-23T16:14:29;24.80;43.40
48666;DHT22;34452;50.796;4.994;2024-03-23T16:16:55;24.80;40.70
48666;DHT22;34452;50.796;4.994;2024-03-23T16:19:21;23.40;41.50
48666;DHT22;34452;50.796;4.994;2024-03-23T16:21:47;21.50;43.50
48666;DHT22;34452;50.796;4.994;2024-03-23T16:24:13;19.80;46.60
48666;DHT22;34452;50.796;4.994;2024-03-23T16:26:39;18.20;48.90
48666;DHT22;34452;50.796;4.994;2024-03-23T16:29:05;16.90;51.80
48666;DHT22;34452;50.796;4.994;2024-03-23T16:31:31;15.90;54.80
48666;DHT22;34452;50.796;4.994;2024-03-23T16:33:57;15.00;57.10
48666;DHT22;34452;50.796;4.994;2024-03-23T16:36:22;14.20;59.20
48666;DHT22;34452;50.796;4.994;2024-03-23T16:38:48;13.50;61.80
48666;DHT22;34452;50.796;4.994;2024-03-23T16:41:14;13.00;64.10
48666;DHT22;34452;50.796;4.994;2024-03-23T16:43:43;12.60;65.90