sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:00:29;17.20;97.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:02:57;16.80;97.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:05:25;16.90;98.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:07:54;17.00;98.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:10:21;17.10;98.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:12:49;17.00;97.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:15:17;17.10;98.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:17:44;17.00;98.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:20:13;17.00;98.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:22:42;17.00;99.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:25:11;17.10;98.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:27:38;17.00;99.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:30:07;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:32:34;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:35:02;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:37:29;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:39:57;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:42:26;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:44:53;16.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:47:21;16.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:49:49;16.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:52:17;16.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:54:46;16.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:57:14;16.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T00:59:46;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:02:14;15.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:04:43;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:07:11;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:09:40;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:12:16;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:15:12;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:17:51;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:20:29;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:23:24;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:26:03;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:28:42;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:31:10;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:33:40;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:36:08;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:38:37;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:41:04;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:43:32;15.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:46:01;15.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:48:29;15.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:50:58;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:53:26;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:55:53;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T01:58:21;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:00:50;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:03:19;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:05:47;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:08:14;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:10:42;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:13:09;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:15:37;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:18:04;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:20:33;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:23:01;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:25:28;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:27:56;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:30:23;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:32:51;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:35:19;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:37:50;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:40:17;14.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:42:45;14.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:45:13;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:47:40;14.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:50:09;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:52:36;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:55:06;14.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T02:57:33;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:00:01;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:02:33;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:05:01;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:07:28;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:09:56;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:12:25;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:14:54;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:17:22;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:19:50;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:22:18;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:24:46;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:27:14;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:29:44;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:32:11;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:34:39;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:37:07;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:39:34;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:42:03;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:44:31;14.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:47:00;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:49:32;14.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:52:02;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:54:29;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:56:57;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T03:59:27;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:01:54;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:04:23;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:06:51;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:09:18;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:11:46;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:14:13;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:16:41;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:19:08;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:21:37;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:24:05;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:26:33;13.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:29:00;13.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:31:31;13.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:33:59;13.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:36:27;13.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:39:08;13.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:41:35;13.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:44:05;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:46:40;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:49:10;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:51:39;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:54:09;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:56:37;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T04:59:07;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:01:35;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:04:02;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:06:30;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:08:58;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:11:27;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:13:54;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:16:22;13.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:18:49;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:21:17;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:23:45;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:26:13;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:28:42;13.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:31:10;13.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:33:38;13.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:36:06;13.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:38:34;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:41:02;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:43:31;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:46:09;13.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:48:39;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:51:09;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:53:38;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:56:12;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T05:58:39;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:01:09;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:03:37;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:06:07;13.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:08:36;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:11:04;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:13:33;14.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:16:06;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:18:36;14.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:21:07;14.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:23:38;14.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:26:07;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:28:35;14.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:31:03;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:33:30;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:35:59;14.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:38:27;14.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:40:54;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:43:22;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:45:49;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:48:17;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:50:47;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:53:36;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:56:04;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T06:58:33;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:01:00;14.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:03:32;14.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:06:03;14.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:08:31;15.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:11:01;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:13:28;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:15:56;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:18:30;15.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:21:00;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:23:28;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:25:57;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:28:29;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:30:57;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:33:24;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:35:55;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:38:22;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:40:50;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:43:45;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:46:18;15.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:48:48;15.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:51:18;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:53:47;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:56:16;15.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T07:58:46;15.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:01:13;15.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:03:41;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:06:42;16.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:09:22;15.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:11:49;16.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:14:18;16.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:16:45;16.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:19:13;16.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:21:40;16.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:24:08;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:26:36;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:29:03;16.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:31:32;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:33:59;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:36:27;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:38:54;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:41:26;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:43:56;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:46:27;16.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:48:58;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:51:31;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:53:58;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:56:27;16.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T08:58:55;16.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:01:25;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:03:52;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:06:23;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:08:52;16.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:11:19;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:13:47;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:16:16;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:18:44;17.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:21:27;17.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:24:03;17.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:26:31;17.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:29:03;17.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:31:31;17.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:34:01;17.90;99.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:36:30;17.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:39:03;17.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:41:31;18.10;99.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:44:00;18.00;99.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:46:34;18.20;99.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:49:01;18.00;99.80
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:51:30;18.00;98.60
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:53:58;18.10;98.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:56:28;18.50;99.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T09:58:57;18.20;98.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:01:27;18.40;98.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:03:55;18.60;98.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:06:22;18.40;97.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:08:52;18.10;98.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:11:22;18.20;98.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:13:52;18.10;99.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:16:23;18.50;98.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:18:54;18.50;97.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:21:22;18.70;97.60
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:23:59;18.90;97.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:26:29;18.90;96.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:29:03;19.00;96.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:31:39;18.90;97.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:34:18;18.50;97.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:36:54;18.80;96.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:39:24;19.00;96.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:41:55;19.00;96.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:44:42;19.10;96.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:47:09;19.20;95.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:49:49;19.10;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:52:19;19.00;95.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:54:53;19.10;95.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T10:57:23;19.40;95.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:00:04;19.60;95.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:02:39;19.60;94.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:05:20;19.20;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:07:58;19.40;95.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:10:43;19.20;95.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:13:22;19.40;95.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:16:10;19.50;94.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:18:40;19.60;94.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:21:28;20.00;94.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:23:58;20.10;94.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:26:30;20.10;94.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:28:59;19.40;94.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:31:28;19.50;94.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:33:59;19.50;93.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:36:32;19.80;93.60
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:39:00;20.00;93.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:41:29;19.50;94.80
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:43:58;19.90;94.80
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:46:25;20.10;93.80
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:48:54;19.80;94.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:51:21;19.80;95.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:53:50;20.00;93.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:56:24;20.40;93.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T11:58:53;20.60;92.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:01:23;20.60;92.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:03:53;20.50;92.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:06:33;20.60;91.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:09:02;20.70;91.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:11:30;20.70;92.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:14:00;20.50;92.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:16:29;20.90;93.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:18:57;20.90;92.80
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:21:27;21.00;92.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:23:55;21.30;91.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:26:22;20.90;91.80
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:28:52;21.50;91.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:31:30;21.40;91.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:34:02;21.30;91.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:36:29;21.50;91.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:38:58;21.50;90.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:41:27;21.80;90.60
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:43:56;21.90;90.60
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:46:42;21.50;91.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:49:13;21.60;89.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:51:41;21.70;90.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:54:09;21.80;90.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:56:37;21.60;89.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T12:59:06;21.90;88.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:01:34;21.90;89.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:04:03;21.70;88.70
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:06:34;21.90;88.00
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:09:03;21.50;90.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:11:49;21.80;88.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:14:21;21.50;88.40
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:16:58;21.80;89.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:19:34;22.10;89.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:25:48;21.90;88.30
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:28:16;21.90;88.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:30:44;22.30;87.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:33:12;22.00;87.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:35:40;22.20;87.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:38:08;22.40;86.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:40:38;22.60;85.60
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:43:06;22.30;85.20
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:45:33;22.40;84.90
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:48:01;22.20;84.50
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:50:29;22.30;84.10
13211;DHT22;6670;51.53087800;7.23266500;2023-05-29T13:52:58;22.00;85.10