sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75824;DHT22;64457;51.976;9.834;2024-03-07T00:00:55;6.60;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T00:03:22;6.30;95.90
75824;DHT22;64457;51.976;9.834;2024-03-07T00:05:51;6.50;96.00
75824;DHT22;64457;51.976;9.834;2024-03-07T00:08:22;6.40;95.80
75824;DHT22;64457;51.976;9.834;2024-03-07T00:10:55;6.30;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T00:13:29;6.30;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T00:15:56;6.30;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T00:18:24;6.30;96.00
75824;DHT22;64457;51.976;9.834;2024-03-07T00:20:52;6.20;96.00
75824;DHT22;64457;51.976;9.834;2024-03-07T00:23:20;6.00;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T00:25:50;5.90;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T00:28:17;6.00;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T00:30:46;5.90;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T00:33:14;5.60;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T00:35:44;5.80;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T00:38:13;5.80;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T00:40:50;5.80;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T00:43:18;5.90;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T00:45:49;5.80;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T00:48:19;5.70;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T00:50:52;5.70;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T00:53:20;5.60;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T00:55:49;5.50;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T00:58:19;5.50;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T01:00:48;5.50;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T01:03:16;5.40;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T01:05:44;5.40;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T01:08:11;5.40;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T01:10:39;5.20;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T01:13:06;5.20;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T01:15:46;5.30;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T01:18:16;5.40;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T01:20:44;5.30;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T01:23:12;5.30;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T01:25:39;5.30;96.30
75824;DHT22;64457;51.976;9.834;2024-03-07T01:28:10;5.30;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T01:30:42;5.20;96.30
75824;DHT22;64457;51.976;9.834;2024-03-07T01:33:11;5.20;96.30
75824;DHT22;64457;51.976;9.834;2024-03-07T01:35:42;5.30;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T01:38:19;5.30;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T01:40:46;5.40;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T01:43:14;5.20;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T01:45:42;5.20;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T01:48:19;5.20;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T01:50:53;5.10;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T01:53:23;5.10;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T01:55:54;5.10;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T01:58:27;5.20;97.60
75824;DHT22;64457;51.976;9.834;2024-03-07T02:00:56;5.30;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T02:03:24;5.50;97.50
75824;DHT22;64457;51.976;9.834;2024-03-07T02:05:56;5.50;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T02:08:23;5.70;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T02:10:51;5.80;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T02:13:18;5.90;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T02:15:45;6.00;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T02:18:13;6.10;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T02:20:44;6.20;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T02:23:14;6.10;96.30
75824;DHT22;64457;51.976;9.834;2024-03-07T02:25:49;6.20;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T02:28:16;6.10;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T02:30:43;6.10;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T02:33:12;6.00;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T02:35:41;5.90;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T02:38:10;5.90;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T02:40:38;5.90;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T02:43:05;5.80;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T02:45:33;5.80;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T02:48:00;5.90;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T02:50:30;5.80;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T02:52:59;5.90;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T02:55:29;6.10;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T02:58:00;6.10;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T03:00:33;6.30;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T03:03:04;6.40;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T03:05:32;6.40;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T03:08:08;6.50;96.30
75824;DHT22;64457;51.976;9.834;2024-03-07T03:10:37;6.60;95.90
75824;DHT22;64457;51.976;9.834;2024-03-07T03:13:05;6.80;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T03:15:41;6.70;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T03:18:11;6.70;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:20:39;6.70;95.60
75824;DHT22;64457;51.976;9.834;2024-03-07T03:23:10;6.70;95.50
75824;DHT22;64457;51.976;9.834;2024-03-07T03:25:39;6.70;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:28:07;6.80;95.80
75824;DHT22;64457;51.976;9.834;2024-03-07T03:30:36;6.90;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:33:04;6.80;95.50
75824;DHT22;64457;51.976;9.834;2024-03-07T03:35:32;6.80;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:38:00;6.90;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T03:40:29;6.90;95.80
75824;DHT22;64457;51.976;9.834;2024-03-07T03:42:57;7.00;95.90
75824;DHT22;64457;51.976;9.834;2024-03-07T03:45:24;7.10;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:47:52;7.10;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:50:20;7.10;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:52:48;7.10;96.00
75824;DHT22;64457;51.976;9.834;2024-03-07T03:55:28;7.20;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T03:57:57;7.20;96.10
75824;DHT22;64457;51.976;9.834;2024-03-07T04:00:25;7.20;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T04:02:52;7.20;95.60
75824;DHT22;64457;51.976;9.834;2024-03-07T04:05:20;7.00;95.80
75824;DHT22;64457;51.976;9.834;2024-03-07T04:07:48;6.90;96.20
75824;DHT22;64457;51.976;9.834;2024-03-07T04:10:16;6.80;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T04:12:46;6.60;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T04:15:18;6.70;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T04:17:45;6.60;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T04:20:13;6.60;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T04:22:42;6.50;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T04:25:10;6.40;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T04:27:38;6.30;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T04:30:08;6.20;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T04:32:38;6.10;97.50
75824;DHT22;64457;51.976;9.834;2024-03-07T04:35:08;6.20;97.20
75824;DHT22;64457;51.976;9.834;2024-03-07T04:37:36;6.20;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T04:40:08;6.30;97.50
75824;DHT22;64457;51.976;9.834;2024-03-07T04:42:42;6.20;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T04:45:12;6.40;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T04:47:40;6.30;97.20
75824;DHT22;64457;51.976;9.834;2024-03-07T04:50:09;6.30;97.70
75824;DHT22;64457;51.976;9.834;2024-03-07T04:52:43;6.30;97.60
75824;DHT22;64457;51.976;9.834;2024-03-07T04:55:11;6.20;97.80
75824;DHT22;64457;51.976;9.834;2024-03-07T04:57:39;6.10;97.90
75824;DHT22;64457;51.976;9.834;2024-03-07T05:00:08;6.10;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T05:02:42;6.00;98.30
75824;DHT22;64457;51.976;9.834;2024-03-07T05:05:15;5.90;98.30
75824;DHT22;64457;51.976;9.834;2024-03-07T05:07:48;5.80;98.40
75824;DHT22;64457;51.976;9.834;2024-03-07T05:10:16;6.00;98.70
75824;DHT22;64457;51.976;9.834;2024-03-07T05:12:44;6.10;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T05:15:11;6.30;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T05:17:38;6.40;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T05:20:09;6.60;97.80
75824;DHT22;64457;51.976;9.834;2024-03-07T05:22:38;6.80;97.50
75824;DHT22;64457;51.976;9.834;2024-03-07T05:25:10;6.90;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T05:27:37;7.00;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T05:30:06;6.90;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T05:32:37;7.10;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T05:35:08;6.90;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T05:37:37;6.80;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T05:40:08;6.60;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T05:42:36;6.50;97.60
75824;DHT22;64457;51.976;9.834;2024-03-07T05:45:04;6.60;97.70
75824;DHT22;64457;51.976;9.834;2024-03-07T05:47:33;6.70;97.70
75824;DHT22;64457;51.976;9.834;2024-03-07T05:50:00;6.80;97.50
75824;DHT22;64457;51.976;9.834;2024-03-07T05:52:30;6.80;97.50
75824;DHT22;64457;51.976;9.834;2024-03-07T05:54:58;6.80;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T05:57:25;6.70;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T05:59:52;6.70;97.70
75824;DHT22;64457;51.976;9.834;2024-03-07T06:02:20;6.80;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T06:04:47;6.80;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T06:07:15;6.90;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T06:09:43;6.90;97.20
75824;DHT22;64457;51.976;9.834;2024-03-07T06:12:13;7.00;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T06:14:41;7.10;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T06:17:08;7.20;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T06:19:36;7.40;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T06:22:03;7.40;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T06:24:34;7.40;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T06:27:04;7.40;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T06:29:41;7.50;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T06:32:08;7.50;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T06:34:36;7.50;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T06:37:04;7.70;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T06:39:31;7.60;96.50
75824;DHT22;64457;51.976;9.834;2024-03-07T06:41:58;7.40;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T06:44:27;7.50;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T06:46:54;7.40;96.60
75824;DHT22;64457;51.976;9.834;2024-03-07T06:49:24;7.20;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T06:51:51;7.20;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T06:54:20;7.30;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T06:56:47;7.20;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T06:59:14;7.30;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T07:01:46;7.50;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T07:04:13;7.50;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T07:06:41;7.40;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T07:09:09;7.70;97.20
75824;DHT22;64457;51.976;9.834;2024-03-07T07:11:36;7.70;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T07:14:03;7.70;96.90
75824;DHT22;64457;51.976;9.834;2024-03-07T07:16:31;7.70;96.80
75824;DHT22;64457;51.976;9.834;2024-03-07T07:19:02;7.70;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T07:21:29;7.90;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T07:23:57;7.90;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T07:26:24;8.10;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T07:28:52;7.70;97.20
75824;DHT22;64457;51.976;9.834;2024-03-07T07:31:19;7.70;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T07:33:47;7.70;97.60
75824;DHT22;64457;51.976;9.834;2024-03-07T07:36:16;7.80;97.40
75824;DHT22;64457;51.976;9.834;2024-03-07T07:38:44;7.80;97.60
75824;DHT22;64457;51.976;9.834;2024-03-07T07:41:12;8.00;97.80
75824;DHT22;64457;51.976;9.834;2024-03-07T07:43:40;8.10;97.20
75824;DHT22;64457;51.976;9.834;2024-03-07T07:46:08;8.10;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T07:48:35;8.10;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T07:51:04;8.20;97.00
75824;DHT22;64457;51.976;9.834;2024-03-07T07:53:33;8.20;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T07:56:01;8.20;97.10
75824;DHT22;64457;51.976;9.834;2024-03-07T07:58:28;8.20;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T08:00:55;8.10;97.30
75824;DHT22;64457;51.976;9.834;2024-03-07T08:03:25;7.90;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T08:05:52;8.20;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T08:08:20;8.10;98.00
75824;DHT22;64457;51.976;9.834;2024-03-07T08:10:49;8.20;97.70
75824;DHT22;64457;51.976;9.834;2024-03-07T08:13:16;8.20;97.70
75824;DHT22;64457;51.976;9.834;2024-03-07T08:15:43;8.10;98.40
75824;DHT22;64457;51.976;9.834;2024-03-07T08:18:11;8.20;98.30
75824;DHT22;64457;51.976;9.834;2024-03-07T08:20:40;8.10;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T08:23:09;8.10;98.40
75824;DHT22;64457;51.976;9.834;2024-03-07T08:25:36;8.20;98.50
75824;DHT22;64457;51.976;9.834;2024-03-07T08:28:06;8.20;98.30
75824;DHT22;64457;51.976;9.834;2024-03-07T08:30:34;8.40;98.30
75824;DHT22;64457;51.976;9.834;2024-03-07T08:33:02;8.30;98.60
75824;DHT22;64457;51.976;9.834;2024-03-07T08:35:31;8.50;98.30
75824;DHT22;64457;51.976;9.834;2024-03-07T08:37:58;8.40;98.40
75824;DHT22;64457;51.976;9.834;2024-03-07T08:40:27;8.30;98.80
75824;DHT22;64457;51.976;9.834;2024-03-07T08:42:58;8.40;99.30
75824;DHT22;64457;51.976;9.834;2024-03-07T08:45:28;8.40;99.10
75824;DHT22;64457;51.976;9.834;2024-03-07T08:47:59;8.60;98.80
75824;DHT22;64457;51.976;9.834;2024-03-07T08:50:27;8.40;99.00
75824;DHT22;64457;51.976;9.834;2024-03-07T08:52:55;8.50;99.20
75824;DHT22;64457;51.976;9.834;2024-03-07T08:55:24;8.40;99.40
75824;DHT22;64457;51.976;9.834;2024-03-07T08:57:52;8.60;99.20
75824;DHT22;64457;51.976;9.834;2024-03-07T09:00:20;8.80;98.90
75824;DHT22;64457;51.976;9.834;2024-03-07T09:02:51;8.70;99.10
75824;DHT22;64457;51.976;9.834;2024-03-07T09:05:19;8.80;99.10
75824;DHT22;64457;51.976;9.834;2024-03-07T09:07:48;8.90;98.70
75824;DHT22;64457;51.976;9.834;2024-03-07T09:10:16;8.90;99.10
75824;DHT22;64457;51.976;9.834;2024-03-07T09:12:44;8.80;99.20
75824;DHT22;64457;51.976;9.834;2024-03-07T09:15:14;8.80;98.90
75824;DHT22;64457;51.976;9.834;2024-03-07T09:17:42;8.70;99.90
75824;DHT22;64457;51.976;9.834;2024-03-07T09:20:11;8.90;99.90
75824;DHT22;64457;51.976;9.834;2024-03-07T09:22:41;9.10;99.90
75824;DHT22;64457;51.976;9.834;2024-03-07T09:25:08;9.40;99.60
75824;DHT22;64457;51.976;9.834;2024-03-07T09:27:36;9.70;99.50
75824;DHT22;64457;51.976;9.834;2024-03-07T09:30:06;9.70;99.30
75824;DHT22;64457;51.976;9.834;2024-03-07T09:32:38;9.90;99.00
75824;DHT22;64457;51.976;9.834;2024-03-07T09:35:07;9.90;99.20
75824;DHT22;64457;51.976;9.834;2024-03-07T09:37:39;10.10;98.40
75824;DHT22;64457;51.976;9.834;2024-03-07T09:40:09;10.20;98.00
75824;DHT22;64457;51.976;9.834;2024-03-07T09:42:43;9.90;99.20
75824;DHT22;64457;51.976;9.834;2024-03-07T09:45:17;10.00;98.70
75824;DHT22;64457;51.976;9.834;2024-03-07T09:47:49;10.20;98.40
75824;DHT22;64457;51.976;9.834;2024-03-07T09:50:18;10.30;98.30
75824;DHT22;64457;51.976;9.834;2024-03-07T09:52:49;10.30;98.40
75824;DHT22;64457;51.976;9.834;2024-03-07T09:55:17;10.60;98.00
75824;DHT22;64457;51.976;9.834;2024-03-07T09:57:46;10.90;98.10
75824;DHT22;64457;51.976;9.834;2024-03-07T10:00:17;11.40;97.20
75824;DHT22;64457;51.976;9.834;2024-03-07T10:02:52;11.70;96.70
75824;DHT22;64457;51.976;9.834;2024-03-07T10:05:22;11.80;96.40
75824;DHT22;64457;51.976;9.834;2024-03-07T10:07:52;11.80;95.90
75824;DHT22;64457;51.976;9.834;2024-03-07T10:10:20;11.80;95.80
75824;DHT22;64457;51.976;9.834;2024-03-07T10:12:48;11.90;95.40
75824;DHT22;64457;51.976;9.834;2024-03-07T10:15:16;11.90;95.40
75824;DHT22;64457;51.976;9.834;2024-03-07T10:17:44;11.90;94.90
75824;DHT22;64457;51.976;9.834;2024-03-07T10:20:12;11.70;95.00
75824;DHT22;64457;51.976;9.834;2024-03-07T10:22:41;11.50;95.50
75824;DHT22;64457;51.976;9.834;2024-03-07T10:25:09;11.60;95.20
75824;DHT22;64457;51.976;9.834;2024-03-07T10:27:37;11.70;95.20
75824;DHT22;64457;51.976;9.834;2024-03-07T10:30:06;11.70;95.20
75824;DHT22;64457;51.976;9.834;2024-03-07T10:32:34;12.00;95.70
75824;DHT22;64457;51.976;9.834;2024-03-07T10:35:01;12.40;94.30
75824;DHT22;64457;51.976;9.834;2024-03-07T10:37:34;12.00;95.20
75824;DHT22;64457;51.976;9.834;2024-03-07T10:40:03;12.40;94.70
75824;DHT22;64457;51.976;9.834;2024-03-07T10:42:45;12.30;94.30
75824;DHT22;64457;51.976;9.834;2024-03-07T10:45:18;12.20;94.30
75824;DHT22;64457;51.976;9.834;2024-03-07T10:47:52;12.30;94.00
75824;DHT22;64457;51.976;9.834;2024-03-07T10:50:30;12.50;94.30
75824;DHT22;64457;51.976;9.834;2024-03-07T10:53:14;12.70;93.50
75824;DHT22;64457;51.976;9.834;2024-03-07T10:55:57;12.90;93.30
75824;DHT22;64457;51.976;9.834;2024-03-07T10:58:51;13.00;93.20
75824;DHT22;64457;51.976;9.834;2024-03-07T11:01:26;12.90;92.40
75824;DHT22;64457;51.976;9.834;2024-03-07T11:03:57;12.50;93.00
75824;DHT22;64457;51.976;9.834;2024-03-07T11:06:25;12.40;93.10
75824;DHT22;64457;51.976;9.834;2024-03-07T11:08:53;12.50;93.10
75824;DHT22;64457;51.976;9.834;2024-03-07T11:11:23;12.70;93.30
75824;DHT22;64457;51.976;9.834;2024-03-07T11:13:52;13.00;93.10
75824;DHT22;64457;51.976;9.834;2024-03-07T11:16:21;13.10;92.30
75824;DHT22;64457;51.976;9.834;2024-03-07T11:19:17;12.80;91.90
75824;DHT22;64457;51.976;9.834;2024-03-07T11:21:52;12.30;92.60
75824;DHT22;64457;51.976;9.834;2024-03-07T11:24:24;12.00;92.80
75824;DHT22;64457;51.976;9.834;2024-03-07T11:26:55;11.90;92.70
75824;DHT22;64457;51.976;9.834;2024-03-07T11:29:49;11.90;93.10
75824;DHT22;64457;51.976;9.834;2024-03-07T11:32:19;12.10;92.90
75824;DHT22;64457;51.976;9.834;2024-03-07T11:34:48;12.50;92.10
75824;DHT22;64457;51.976;9.834;2024-03-07T11:37:19;12.10;91.20
75824;DHT22;64457;51.976;9.834;2024-03-07T11:39:49;12.20;93.10
75824;DHT22;64457;51.976;9.834;2024-03-07T11:42:20;13.30;93.30
75824;DHT22;64457;51.976;9.834;2024-03-07T11:44:54;14.30;90.00
75824;DHT22;64457;51.976;9.834;2024-03-07T11:47:23;14.90;89.20
75824;DHT22;64457;51.976;9.834;2024-03-07T11:49:51;14.50;84.10
75824;DHT22;64457;51.976;9.834;2024-03-07T11:52:18;14.10;86.30
75824;DHT22;64457;51.976;9.834;2024-03-07T11:54:46;13.20;84.30
75824;DHT22;64457;51.976;9.834;2024-03-07T11:57:15;12.70;84.30
75824;DHT22;64457;51.976;9.834;2024-03-07T11:59:45;12.50;85.00
75824;DHT22;64457;51.976;9.834;2024-03-07T12:02:19;12.40;82.40
75824;DHT22;64457;51.976;9.834;2024-03-07T12:04:48;12.20;84.90
75824;DHT22;64457;51.976;9.834;2024-03-07T12:07:15;12.70;83.20
75824;DHT22;64457;51.976;9.834;2024-03-07T12:09:44;12.80;82.90
75824;DHT22;64457;51.976;9.834;2024-03-07T12:12:16;13.40;79.60
75824;DHT22;64457;51.976;9.834;2024-03-07T12:14:44;14.20;81.00
75824;DHT22;64457;51.976;9.834;2024-03-07T12:17:13;15.40;81.70
75824;DHT22;64457;51.976;9.834;2024-03-07T12:19:45;15.50;75.30
75824;DHT22;64457;51.976;9.834;2024-03-07T12:22:13;15.10;72.60
75824;DHT22;64457;51.976;9.834;2024-03-07T12:24:59;15.00;73.70
75824;DHT22;64457;51.976;9.834;2024-03-07T12:27:28;14.70;75.70
75824;DHT22;64457;51.976;9.834;2024-03-07T12:29:56;14.70;74.80
75824;DHT22;64457;51.976;9.834;2024-03-07T12:32:27;14.40;71.20
75824;DHT22;64457;51.976;9.834;2024-03-07T12:34:56;14.00;71.40
75824;DHT22;64457;51.976;9.834;2024-03-07T12:37:23;13.80;75.80
75824;DHT22;64457;51.976;9.834;2024-03-07T12:39:52;13.60;73.50
75824;DHT22;64457;51.976;9.834;2024-03-07T12:42:27;13.60;73.50
75824;DHT22;64457;51.976;9.834;2024-03-07T12:44:58;13.50;73.80
75824;DHT22;64457;51.976;9.834;2024-03-07T12:47:26;13.60;75.50
75824;DHT22;64457;51.976;9.834;2024-03-07T12:49:53;13.60;75.60
75824;DHT22;64457;51.976;9.834;2024-03-07T12:52:24;13.50;74.90
75824;DHT22;64457;51.976;9.834;2024-03-07T12:54:51;13.10;75.80
75824;DHT22;64457;51.976;9.834;2024-03-07T12:57:21;12.60;75.90
75824;DHT22;64457;51.976;9.834;2024-03-07T12:59:49;12.20;77.00
75824;DHT22;64457;51.976;9.834;2024-03-07T13:02:18;12.40;77.10
75824;DHT22;64457;51.976;9.834;2024-03-07T13:04:45;12.50;76.20
75824;DHT22;64457;51.976;9.834;2024-03-07T13:07:16;12.60;77.30
75824;DHT22;64457;51.976;9.834;2024-03-07T13:09:43;12.20;76.90
75824;DHT22;64457;51.976;9.834;2024-03-07T13:12:14;12.60;76.60
75824;DHT22;64457;51.976;9.834;2024-03-07T13:14:41;12.30;74.40
75824;DHT22;64457;51.976;9.834;2024-03-07T13:17:10;12.30;74.80
75824;DHT22;64457;51.976;9.834;2024-03-07T13:19:39;12.30;75.00
75824;DHT22;64457;51.976;9.834;2024-03-07T13:22:15;12.40;72.90
75824;DHT22;64457;51.976;9.834;2024-03-07T13:24:42;12.70;74.80
75824;DHT22;64457;51.976;9.834;2024-03-07T13:27:11;13.20;73.10
75824;DHT22;64457;51.976;9.834;2024-03-07T13:29:41;13.60;72.60
75824;DHT22;64457;51.976;9.834;2024-03-07T13:32:10;13.80;73.40
75824;DHT22;64457;51.976;9.834;2024-03-07T13:34:40;14.20;73.00
75824;DHT22;64457;51.976;9.834;2024-03-07T13:37:08;14.50;71.20
75824;DHT22;64457;51.976;9.834;2024-03-07T13:39:37;14.00;69.40
75824;DHT22;64457;51.976;9.834;2024-03-07T13:42:04;13.40;71.70
75824;DHT22;64457;51.976;9.834;2024-03-07T13:44:36;13.30;71.10
75824;DHT22;64457;51.976;9.834;2024-03-07T13:47:04;13.40;71.60
75824;DHT22;64457;51.976;9.834;2024-03-07T13:49:32;12.90;71.00
75824;DHT22;64457;51.976;9.834;2024-03-07T13:52:03;13.30;73.70
75824;DHT22;64457;51.976;9.834;2024-03-07T13:54:41;13.50;69.10
75824;DHT22;64457;51.976;9.834;2024-03-07T13:57:21;13.50;68.50
75824;DHT22;64457;51.976;9.834;2024-03-07T14:00:02;13.00;68.80
75824;DHT22;64457;51.976;9.834;2024-03-07T14:03:13;12.40;70.30
75824;DHT22;64457;51.976;9.834;2024-03-07T14:05:57;12.40;74.30
75824;DHT22;64457;51.976;9.834;2024-03-07T14:09:07;12.50;71.60
75824;DHT22;64457;51.976;9.834;2024-03-07T14:22:16;11.80;74.30
75824;DHT22;64457;51.976;9.834;2024-03-07T14:25:34;12.30;74.00
75824;DHT22;64457;51.976;9.834;2024-03-07T14:28:26;12.60;74.50
75824;DHT22;64457;51.976;9.834;2024-03-07T14:31:11;12.50;71.80
75824;DHT22;64457;51.976;9.834;2024-03-07T14:34:00;12.40;72.50
75824;DHT22;64457;51.976;9.834;2024-03-07T14:36:37;12.50;73.20
75824;DHT22;64457;51.976;9.834;2024-03-07T14:39:07;12.70;72.30
75824;DHT22;64457;51.976;9.834;2024-03-07T14:41:47;13.00;72.60
75824;DHT22;64457;51.976;9.834;2024-03-07T14:44:19;13.20;71.50
75824;DHT22;64457;51.976;9.834;2024-03-07T14:46:51;13.30;71.30
75824;DHT22;64457;51.976;9.834;2024-03-07T14:49:20;12.70;71.80
75824;DHT22;64457;51.976;9.834;2024-03-07T14:51:49;12.50;70.40
75824;DHT22;64457;51.976;9.834;2024-03-07T14:54:19;12.50;71.20
75824;DHT22;64457;51.976;9.834;2024-03-07T14:56:47;12.50;68.70
75824;DHT22;64457;51.976;9.834;2024-03-07T14:59:15;12.70;73.00
75824;DHT22;64457;51.976;9.834;2024-03-07T15:01:45;13.20;72.20
75824;DHT22;64457;51.976;9.834;2024-03-07T15:04:13;13.40;71.30
75824;DHT22;64457;51.976;9.834;2024-03-07T15:06:42;13.60;68.30
75824;DHT22;64457;51.976;9.834;2024-03-07T15:09:10;13.80;69.00
75824;DHT22;64457;51.976;9.834;2024-03-07T15:11:39;13.80;69.30
75824;DHT22;64457;51.976;9.834;2024-03-07T15:14:08;13.70;69.30
75824;DHT22;64457;51.976;9.834;2024-03-07T15:16:36;13.60;70.90
75824;DHT22;64457;51.976;9.834;2024-03-07T15:19:07;13.50;68.70
75824;DHT22;64457;51.976;9.834;2024-03-07T15:21:36;13.70;70.00
75824;DHT22;64457;51.976;9.834;2024-03-07T15:24:04;13.80;70.00
75824;DHT22;64457;51.976;9.834;2024-03-07T15:26:33;14.00;70.00
75824;DHT22;64457;51.976;9.834;2024-03-07T15:29:01;13.70;69.20
75824;DHT22;64457;51.976;9.834;2024-03-07T15:31:28;13.70;71.20
75824;DHT22;64457;51.976;9.834;2024-03-07T15:33:56;13.60;68.70
75824;DHT22;64457;51.976;9.834;2024-03-07T15:36:25;13.30;71.30
75824;DHT22;64457;51.976;9.834;2024-03-07T15:38:54;13.40;69.00
75824;DHT22;64457;51.976;9.834;2024-03-07T15:41:23;13.40;70.40
75824;DHT22;64457;51.976;9.834;2024-03-07T15:43:50;13.60;71.10
75824;DHT22;64457;51.976;9.834;2024-03-07T15:46:17;13.70;68.60
75824;DHT22;64457;51.976;9.834;2024-03-07T15:48:45;13.80;69.70
75824;DHT22;64457;51.976;9.834;2024-03-07T15:51:18;13.70;67.30
75824;DHT22;64457;51.976;9.834;2024-03-07T15:53:49;13.40;67.10
75824;DHT22;64457;51.976;9.834;2024-03-07T15:56:17;13.30;69.70
75824;DHT22;64457;51.976;9.834;2024-03-07T15:58:45;13.30;67.20
75824;DHT22;64457;51.976;9.834;2024-03-07T16:01:12;13.20;65.40
75824;DHT22;64457;51.976;9.834;2024-03-07T16:03:42;12.80;66.00
75824;DHT22;64457;51.976;9.834;2024-03-07T16:06:12;12.60;66.70
75824;DHT22;64457;51.976;9.834;2024-03-07T16:08:42;12.10;68.80