sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28547;SDS011;15750;49.600;8.746;2022-10-16T00:01:13;1.67;;;1.55;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:04:02;3.63;;;1.55;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:06:50;1.77;;;1.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:09:37;2.15;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:12:25;1.90;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:15:14;2.38;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:18:01;5.18;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:20:50;3.90;;;2.08;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:23:38;3.95;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:26:26;2.35;;;1.52;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:29:14;2.85;;;1.95;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:32:03;1.67;;;1.58;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:34:50;1.70;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:37:39;2.35;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:40:26;2.65;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:43:31;2.10;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:46:22;1.83;;;1.73;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:49:14;4.82;;;1.88;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:52:03;3.83;;;1.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:54:52;4.22;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T00:57:41;1.77;;;1.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:00:30;1.90;;;1.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:03:26;2.47;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:06:21;2.00;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:09:12;1.88;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:12:06;1.73;;;1.63;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:15:00;2.03;;;1.85;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:17:56;1.90;;;1.73;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:20:49;2.30;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:23:43;1.60;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:26:43;1.65;;;1.55;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:29:53;1.75;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:32:45;1.70;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:35:38;3.97;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:38:30;6.38;;;1.73;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:41:23;1.58;;;1.48;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:44:18;2.13;;;1.48;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:47:09;1.58;;;1.48;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:49:59;2.55;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:52:51;3.28;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:55:40;1.73;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T01:58:32;2.03;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:01:24;1.52;;;1.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:04:15;3.60;;;1.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:07:09;2.83;;;1.88;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:09:59;1.48;;;1.38;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:12:48;1.77;;;1.42;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:15:41;3.30;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:18:30;1.27;;;1.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:21:18;1.60;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:24:13;2.05;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:27:10;1.35;;;1.25;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:30:03;5.00;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:32:55;2.22;;;1.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:35:47;1.98;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:38:37;1.65;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:41:25;1.58;;;1.25;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:44:13;2.65;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:47:00;1.08;;;1.05;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:49:47;4.78;;;1.23;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:52:36;1.65;;;1.05;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:55:23;1.10;;;1.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T02:58:11;1.13;;;1.08;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:00:58;1.17;;;1.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:03:45;1.27;;;1.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:06:33;1.50;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:09:22;4.38;;;1.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:12:09;1.40;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:14:57;1.92;;;1.23;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:17:44;3.10;;;1.27;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:20:31;1.15;;;1.05;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:23:19;2.10;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:26:07;1.30;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:28:54;2.42;;;1.42;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:31:41;2.80;;;1.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:34:29;2.05;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:37:16;1.30;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:40:04;1.58;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:42:53;4.68;;;1.63;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:45:42;3.75;;;1.27;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:48:29;1.45;;;1.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:51:17;1.33;;;1.23;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:54:04;2.70;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:56:52;1.88;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T03:59:40;5.15;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:02:27;1.48;;;1.38;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:05:14;1.40;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:08:02;2.95;;;1.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:10:50;3.35;;;1.45;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:13:37;1.52;;;1.25;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:16:26;1.77;;;1.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:19:13;1.88;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:22:01;1.15;;;1.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:24:48;1.45;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:27:36;1.30;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:30:29;1.52;;;1.42;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:33:18;1.42;;;1.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:36:05;1.38;;;1.27;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:38:52;2.50;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:41:40;3.20;;;1.83;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:44:27;1.10;;;1.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:47:14;3.38;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:50:03;2.00;;;1.23;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:52:52;2.30;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:55:40;3.08;;;1.27;;
28547;SDS011;15750;49.600;8.746;2022-10-16T04:58:28;1.75;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:01:15;3.53;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:04:02;3.00;;;1.35;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:06:51;1.00;;;1.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:09:39;1.77;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:12:26;1.88;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:15:13;2.97;;;1.48;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:18:00;1.42;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:20:48;5.53;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:23:36;1.88;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:26:26;2.58;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:29:13;1.70;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:32:01;3.78;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:34:48;2.20;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:37:37;3.40;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:40:25;1.85;;;1.73;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:43:12;1.95;;;1.73;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:46:00;2.38;;;1.42;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:48:51;1.70;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:51:39;3.78;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:54:27;4.20;;;1.52;;
28547;SDS011;15750;49.600;8.746;2022-10-16T05:57:15;7.85;;;2.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:00:03;3.50;;;1.98;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:02:56;2.40;;;1.92;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:05:26;2.05;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:07:54;2.90;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:10:23;3.85;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:12:53;1.80;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:15:22;2.25;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:17:50;1.67;;;1.58;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:20:19;2.85;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:22:48;2.47;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:25:16;1.60;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:27:45;1.60;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:30:15;2.38;;;2.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:32:44;5.10;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:35:13;1.88;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:37:42;1.35;;;1.25;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:40:10;1.77;;;1.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:42:41;1.92;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:45:10;1.60;;;1.48;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:47:40;2.35;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:50:09;1.42;;;1.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:52:38;2.70;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:55:06;4.72;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T06:57:35;1.60;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:00:05;2.05;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:02:34;3.30;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:05:05;1.92;;;1.48;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:07:34;1.85;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:10:03;2.92;;;1.77;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:12:32;5.10;;;1.27;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:15:01;4.68;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:17:30;2.70;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:19:59;2.10;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:22:29;7.82;;;5.78;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:24:57;4.63;;;4.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:27:27;3.25;;;2.83;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:29:56;3.75;;;3.25;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:32:28;2.50;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:34:57;4.20;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:37:26;6.40;;;2.35;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:39:57;2.17;;;1.98;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:42:26;1.95;;;1.83;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:44:56;3.95;;;2.47;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:47:24;2.00;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:49:54;1.50;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:52:22;2.17;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:54:52;3.25;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:57:26;2.63;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T07:59:55;3.80;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:02:24;2.20;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:04:53;3.60;;;3.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:07:21;2.53;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:09:50;5.18;;;2.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:12:23;3.13;;;2.47;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:14:51;3.13;;;2.83;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:17:20;3.80;;;2.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:19:49;4.63;;;3.42;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:22:18;3.63;;;3.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:24:46;3.70;;;2.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:27:16;3.15;;;2.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:29:45;3.15;;;2.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:32:14;5.18;;;2.38;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:34:42;4.50;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:37:11;2.20;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:39:40;6.63;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:42:15;2.92;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:45:02;2.78;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:47:49;2.55;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:50:30;2.28;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:53:00;1.83;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:55:33;2.20;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T08:58:12;3.72;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:00:44;2.55;;;1.98;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:03:24;5.50;;;2.28;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:06:14;5.10;;;2.63;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:09:01;5.55;;;2.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:11:48;4.07;;;2.38;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:14:32;3.45;;;3.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:17:21;2.30;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:20:01;3.53;;;2.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:22:52;2.50;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:25:42;3.92;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:28:15;3.90;;;2.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:30:46;3.28;;;2.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:33:16;3.58;;;2.38;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:35:49;3.33;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:38:25;2.25;;;1.85;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:40:56;4.68;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:43:32;2.40;;;1.73;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:46:08;2.03;;;1.85;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:48:53;1.92;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:51:26;2.63;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:53:58;2.70;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:56:28;5.35;;;3.72;;
28547;SDS011;15750;49.600;8.746;2022-10-16T09:59:00;3.50;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:01:40;3.15;;;2.78;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:04:13;3.30;;;3.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:06:43;3.63;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:09:17;2.55;;;1.88;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:11:50;2.47;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:14:22;2.33;;;1.60;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:17:08;2.05;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:19:46;1.73;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:22:31;1.08;;;1.08;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:25:15;1.52;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:28:05;1.40;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:30:48;1.30;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:33:27;1.50;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:36:08;1.73;;;1.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:38:51;1.40;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:41:32;2.47;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:44:36;1.75;;;1.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:47:24;3.33;;;1.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:50:06;3.05;;;1.38;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:52:43;1.50;;;1.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T10:55:26;2.72;;;1.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:01:18;2.67;;;2.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:04:01;5.65;;;2.45;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:06:59;3.88;;;2.05;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:09:30;2.22;;;1.98;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:12:05;2.65;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:14:40;2.15;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:17:16;2.53;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:19:53;3.25;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:22:28;3.75;;;2.03;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:25:02;2.33;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:27:41;3.03;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:30:16;2.15;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:32:50;4.95;;;1.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:35:37;1.80;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:38:16;2.10;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:40:54;3.65;;;2.03;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:43:29;2.25;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:46:08;1.80;;;1.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:48:41;3.40;;;1.73;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:51:19;2.13;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:53:56;1.98;;;1.88;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:56:31;4.88;;;2.47;;
28547;SDS011;15750;49.600;8.746;2022-10-16T11:59:05;1.77;;;1.67;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:01:44;3.95;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:04:18;1.90;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:06:55;3.40;;;2.08;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:09:32;2.85;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:12:22;2.13;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:15:00;3.60;;;1.85;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:18:00;2.45;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:20:30;1.75;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:23:03;3.75;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:25:34;2.08;;;1.95;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:28:17;2.30;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:30:52;3.75;;;2.28;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:33:24;2.85;;;1.98;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:35:54;2.13;;;1.92;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:38:26;2.63;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:40:58;5.45;;;2.22;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:43:38;2.55;;;2.35;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:46:23;2.45;;;2.25;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:49:22;4.28;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:51:58;2.50;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:54:27;2.70;;;2.50;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:57:03;2.97;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T12:59:48;2.33;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:05:49;2.22;;;1.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:08:37;2.30;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:11:36;4.88;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:14:26;2.40;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:17:36;2.58;;;2.38;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:20:16;2.70;;;2.03;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:22:54;2.38;;;2.05;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:25:35;3.50;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:28:16;2.35;;;2.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:30:52;4.65;;;2.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:33:25;4.18;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:36:00;10.10;;;2.33;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:38:32;5.78;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:41:03;3.08;;;2.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:43:34;2.97;;;2.35;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:46:10;2.67;;;2.47;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:48:41;3.78;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:51:12;2.60;;;2.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:53:42;2.70;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:56:13;3.20;;;2.47;;
28547;SDS011;15750;49.600;8.746;2022-10-16T13:58:43;3.42;;;2.45;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:01:18;4.78;;;2.45;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:04:01;1.75;;;1.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:06:32;2.10;;;1.88;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:09:05;3.92;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:11:44;3.53;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:14:18;2.30;;;2.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:16:48;2.00;;;1.80;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:19:18;3.92;;;2.35;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:21:50;3.63;;;2.63;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:24:25;2.38;;;2.17;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:26:59;2.55;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:29:29;2.55;;;2.35;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:32:01;3.10;;;2.05;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:34:53;3.03;;;2.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:37:22;7.30;;;2.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:39:54;2.15;;;2.00;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:42:24;2.53;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:44:53;4.15;;;2.15;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:47:25;2.42;;;2.22;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:49:55;3.08;;;2.75;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:52:25;1.98;;;1.88;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:54:54;4.13;;;2.45;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:57:24;2.50;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T14:59:59;5.35;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:02:30;2.67;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:05:04;5.53;;;2.92;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:07:43;4.93;;;2.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:10:12;2.88;;;2.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:12:42;2.72;;;2.53;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:15:25;2.63;;;2.42;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:18:03;4.82;;;2.13;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:20:33;3.22;;;2.92;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:23:05;4.10;;;3.20;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:25:44;5.95;;;3.88;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:28:15;10.20;;;6.40;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:30:45;9.15;;;5.28;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:33:16;10.30;;;4.85;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:35:48;6.35;;;4.90;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:38:19;3.88;;;3.58;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:40:49;3.08;;;2.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:43:18;4.32;;;2.42;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:45:47;2.85;;;2.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:48:30;4.57;;;2.63;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:50:59;5.03;;;2.65;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:53:28;2.85;;;2.58;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:55:57;2.50;;;2.30;;
28547;SDS011;15750;49.600;8.746;2022-10-16T15:58:29;4.97;;;2.95;;
28547;SDS011;15750;49.600;8.746;2022-10-16T16:00:58;3.90;;;2.28;;
28547;SDS011;15750;49.600;8.746;2022-10-16T16:03:31;2.30;;;2.10;;
28547;SDS011;15750;49.600;8.746;2022-10-16T16:06:03;5.07;;;2.70;;
28547;SDS011;15750;49.600;8.746;2022-10-16T16:08:33;3.50;;;2.55;;
28547;SDS011;15750;49.600;8.746;2022-10-16T16:11:03;4.53;;;2.53;;