sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54897;SDS011;40800;52.704;6.398;2023-02-17T00:00:25;81.18;;;73.25;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:02:57;79.10;;;71.68;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:05:23;81.13;;;73.32;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:07:49;83.45;;;75.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:10:15;81.55;;;73.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:12:41;84.68;;;76.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:15:06;82.18;;;73.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:17:32;84.20;;;75.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:19:58;88.25;;;78.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:22:24;88.45;;;79.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:24:49;92.40;;;83.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:27:15;89.82;;;80.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:29:41;94.03;;;84.07;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:32:07;92.65;;;82.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:34:34;89.75;;;79.85;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:37:00;101.10;;;90.50;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:39:26;98.03;;;87.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:41:52;97.30;;;86.68;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:44:19;100.80;;;89.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:46:46;93.93;;;83.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:49:19;93.03;;;83.33;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:51:47;93.60;;;83.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:54:13;101.35;;;90.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:56:40;94.63;;;85.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T00:59:05;97.88;;;87.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:01:31;101.88;;;91.68;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:03:57;99.85;;;89.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:06:25;98.32;;;88.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:08:59;90.93;;;81.88;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:11:26;99.72;;;89.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:13:53;93.72;;;84.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:16:21;97.43;;;87.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:18:50;93.88;;;84.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:21:16;98.75;;;89.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:23:49;97.15;;;87.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:26:17;92.13;;;82.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:28:45;93.95;;;84.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:31:11;88.63;;;79.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:33:37;93.35;;;83.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:36:04;97.90;;;88.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:38:32;97.72;;;88.43;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:40:58;100.75;;;90.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:43:23;98.47;;;88.78;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:45:50;102.15;;;92.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:50:54;103.13;;;92.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:53:26;96.60;;;86.88;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:55:58;103.45;;;93.07;;
54897;SDS011;40800;52.704;6.398;2023-02-17T01:58:24;101.20;;;91.07;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:00:52;106.65;;;96.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:03:20;103.45;;;93.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:05:46;102.35;;;91.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:08:12;106.45;;;96.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:10:38;107.13;;;95.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:13:04;99.32;;;89.38;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:15:43;99.55;;;89.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:32:19;102.68;;;92.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:34:52;97.40;;;86.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:37:25;97.30;;;86.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:39:54;97.72;;;87.32;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:42:24;100.07;;;89.38;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:44:51;102.97;;;91.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:50:15;104.20;;;92.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:53:04;106.40;;;93.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:55:45;109.28;;;96.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T02:58:19;108.97;;;97.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:06:24;105.10;;;94.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:09:01;111.38;;;99.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:11:33;106.25;;;95.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:14:03;106.65;;;93.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:16:30;103.25;;;92.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:21:22;111.13;;;99.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:23:53;103.90;;;93.43;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:26:19;107.55;;;96.68;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:28:44;104.32;;;93.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:31:10;104.05;;;93.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:33:35;99.22;;;88.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:36:01;97.43;;;88.22;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:38:27;101.25;;;91.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:40:52;100.22;;;90.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:43:18;96.38;;;87.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:45:43;99.57;;;90.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:48:09;97.05;;;88.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:50:34;93.63;;;84.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:53:00;93.50;;;84.45;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:55:26;96.53;;;87.85;;
54897;SDS011;40800;52.704;6.398;2023-02-17T03:57:51;94.38;;;85.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:00:17;98.57;;;89.40;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:02:43;95.93;;;86.88;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:05:08;94.68;;;86.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:07:34;95.63;;;86.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:09:59;98.80;;;90.20;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:12:25;94.18;;;85.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:14:50;97.90;;;89.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:17:16;98.18;;;89.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:19:42;100.30;;;90.78;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:22:07;96.32;;;86.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:24:36;93.80;;;85.22;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:27:02;97.40;;;88.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:29:28;101.55;;;91.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:31:54;93.35;;;84.43;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:34:19;93.10;;;84.20;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:36:45;95.60;;;86.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:39:10;92.88;;;84.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:41:36;93.50;;;84.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:44:02;93.35;;;84.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:46:27;97.35;;;87.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:48:53;99.63;;;90.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:51:19;107.05;;;97.50;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:53:44;101.75;;;93.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:56:10;99.63;;;90.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T04:58:35;101.47;;;92.07;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:01:01;101.70;;;92.40;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:03:27;100.32;;;91.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:05:52;98.13;;;88.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:08:18;96.00;;;87.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:10:43;98.47;;;89.07;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:13:09;92.72;;;83.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:15:34;89.43;;;80.82;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:18:00;89.82;;;80.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:20:26;88.50;;;79.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:22:52;92.13;;;83.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:25:18;92.97;;;83.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:27:43;94.13;;;84.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:30:09;93.85;;;84.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:32:35;87.90;;;78.87;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:35:01;91.35;;;82.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:37:26;97.65;;;88.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:39:52;98.60;;;88.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:42:17;91.80;;;82.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:44:43;97.05;;;86.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:47:09;96.15;;;85.68;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:49:34;93.95;;;84.22;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:52:00;99.53;;;89.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:54:26;95.33;;;85.43;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:56:52;89.65;;;80.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T05:59:18;96.75;;;86.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:01:43;91.47;;;81.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:04:09;97.57;;;86.43;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:06:34;98.20;;;87.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:09:00;92.03;;;80.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:11:26;91.88;;;79.38;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:13:51;92.05;;;78.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:16:17;97.13;;;84.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:18:42;101.05;;;83.85;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:21:08;99.28;;;88.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:23:34;97.25;;;86.20;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:25:59;98.80;;;86.88;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:28:25;97.90;;;87.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:30:50;104.95;;;89.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:33:16;98.07;;;85.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:35:41;94.97;;;84.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:38:11;99.72;;;88.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:40:37;103.13;;;86.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:43:02;102.15;;;90.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:45:29;101.20;;;90.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:47:55;99.22;;;88.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:50:21;106.75;;;90.22;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:52:46;98.53;;;85.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:55:12;101.15;;;85.20;;
54897;SDS011;40800;52.704;6.398;2023-02-17T06:57:37;100.30;;;89.45;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:00:03;100.63;;;86.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:02:30;103.00;;;92.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:04:55;104.90;;;94.20;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:07:21;107.97;;;96.68;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:09:46;98.85;;;87.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:12:12;92.82;;;83.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:14:38;102.88;;;91.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:17:03;95.90;;;86.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:19:29;94.47;;;84.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:21:55;93.50;;;83.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:24:21;92.97;;;83.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:26:46;90.60;;;81.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:29:12;96.72;;;86.22;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:31:38;90.70;;;81.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:34:03;89.75;;;79.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:36:29;90.15;;;80.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:38:55;95.55;;;85.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:41:22;87.35;;;78.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:43:52;87.90;;;76.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:46:19;84.32;;;75.38;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:48:44;89.22;;;79.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:51:11;89.63;;;80.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:53:43;86.78;;;77.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:56:09;85.80;;;75.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T07:58:37;93.43;;;83.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:01:08;87.75;;;78.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:03:34;90.70;;;78.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:06:00;89.82;;;80.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:08:26;87.38;;;77.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:11:11;87.43;;;78.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:13:56;144.00;;;132.25;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:16:22;87.97;;;78.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:18:47;87.15;;;78.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:21:13;85.07;;;76.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:23:38;81.53;;;73.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:26:04;87.88;;;74.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:28:30;82.30;;;73.45;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:30:56;81.45;;;72.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:33:22;79.88;;;71.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:35:48;76.63;;;69.07;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:38:13;78.57;;;70.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:40:39;77.47;;;70.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:43:08;77.75;;;69.93;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:45:34;77.63;;;69.82;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:50:27;71.78;;;65.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:52:53;76.88;;;69.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:55:18;75.97;;;68.57;;
54897;SDS011;40800;52.704;6.398;2023-02-17T08:57:46;76.13;;;69.32;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:00:12;76.03;;;69.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:02:38;72.78;;;66.18;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:05:07;71.53;;;65.20;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:07:33;68.97;;;62.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:09:59;68.70;;;62.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:12:24;67.63;;;61.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:14:50;69.35;;;63.17;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:17:16;65.05;;;59.25;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:19:41;66.53;;;60.92;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:22:07;66.25;;;60.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:24:33;64.88;;;59.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:27:02;61.83;;;56.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:29:28;60.72;;;55.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:31:53;58.03;;;53.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:34:19;60.08;;;55.38;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:36:44;57.65;;;52.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:39:10;57.60;;;53.08;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:41:40;56.40;;;51.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:49:43;54.53;;;50.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:52:18;54.20;;;50.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:55:54;56.38;;;52.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T09:58:06;53.15;;;48.78;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:00:38;54.92;;;50.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:06:15;52.72;;;48.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:08:49;53.75;;;49.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:11:30;53.92;;;49.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:14:04;53.95;;;50.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:16:35;53.47;;;49.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:19:23;53.05;;;49.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:22:09;53.80;;;49.67;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:24:38;53.55;;;49.58;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:27:19;51.97;;;47.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:32:44;51.90;;;48.17;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:35:17;51.92;;;48.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:40:48;51.25;;;47.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:43:19;52.35;;;48.67;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:45:49;51.67;;;48.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:48:19;51.60;;;47.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T10:50:48;53.42;;;49.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:01:30;49.35;;;45.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:06:27;48.65;;;45.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:09:01;47.30;;;44.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:11:30;47.17;;;44.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:19:01;49.00;;;45.47;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:21:29;46.55;;;43.45;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:23:58;48.00;;;44.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:26:34;50.13;;;46.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:29:06;47.28;;;43.83;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:31:33;47.35;;;44.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:34:09;49.22;;;45.92;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:36:39;49.47;;;46.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:39:17;48.38;;;44.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:41:45;48.60;;;45.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:44:10;47.65;;;44.67;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:46:49;47.85;;;44.67;;
54897;SDS011;40800;52.704;6.398;2023-02-17T11:49:39;46.53;;;43.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:03:29;42.47;;;39.58;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:16:52;38.47;;;35.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:19:40;39.25;;;36.58;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:22:21;39.88;;;37.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:30:33;39.47;;;36.78;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:38:44;40.08;;;37.45;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:41:23;40.90;;;38.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:46:43;41.65;;;38.85;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:49:11;41.50;;;38.88;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:54:21;41.15;;;38.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T12:59:47;41.35;;;38.50;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:02:21;41.60;;;38.85;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:04:49;42.08;;;39.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:07:32;40.97;;;38.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:10:16;39.83;;;36.83;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:12:56;39.80;;;37.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:15:43;39.33;;;36.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:23:11;39.15;;;36.42;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:25:38;39.67;;;36.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:28:18;40.95;;;37.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:31:06;40.55;;;37.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:33:38;40.90;;;38.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:36:12;37.58;;;35.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:38:50;39.03;;;35.65;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:41:26;39.08;;;36.42;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:43:53;39.28;;;36.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:46:20;38.88;;;35.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:48:57;39.33;;;36.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:51:31;39.67;;;36.67;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:54:03;39.38;;;36.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:56:33;38.95;;;36.17;;
54897;SDS011;40800;52.704;6.398;2023-02-17T13:59:08;39.03;;;36.13;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:01:44;38.45;;;35.78;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:06:56;38.40;;;35.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:09:25;40.03;;;37.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:11:55;40.72;;;37.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:14:23;39.85;;;37.30;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:19:22;38.53;;;36.03;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:24:36;38.75;;;35.85;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:27:03;39.85;;;36.80;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:29:37;39.92;;;36.20;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:32:04;38.95;;;35.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:34:31;38.90;;;35.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:37:06;37.55;;;34.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:39:41;36.50;;;33.83;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:42:07;38.33;;;35.10;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:44:33;37.78;;;34.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:46:58;36.97;;;33.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:49:24;36.03;;;33.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:51:50;35.05;;;32.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:54:16;35.55;;;32.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:56:44;33.35;;;31.02;;
54897;SDS011;40800;52.704;6.398;2023-02-17T14:59:30;32.25;;;29.88;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:01:56;33.65;;;31.05;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:04:22;32.25;;;29.98;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:06:48;32.47;;;29.85;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:09:16;32.85;;;30.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:11:45;32.10;;;29.70;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:14:14;31.30;;;28.55;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:16:42;32.25;;;29.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:19:09;32.50;;;29.90;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:21:35;31.88;;;29.40;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:24:03;31.30;;;28.75;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:29:09;33.50;;;30.40;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:31:45;33.70;;;30.67;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:34:13;32.73;;;30.27;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:36:40;33.67;;;31.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:39:10;32.73;;;30.43;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:41:40;33.50;;;30.77;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:46:38;33.60;;;31.02;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:49:03;41.58;;;38.50;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:51:30;45.60;;;42.60;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:53:55;51.13;;;47.38;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:56:25;50.10;;;46.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T15:58:54;44.83;;;41.58;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:01:29;44.95;;;41.63;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:03:56;46.88;;;42.97;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:06:23;47.15;;;43.72;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:08:49;53.20;;;49.53;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:11:15;82.22;;;77.28;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:13:42;43.47;;;39.95;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:16:14;43.95;;;40.35;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:18:41;44.17;;;40.67;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:21:08;46.47;;;43.15;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:23:34;43.08;;;40.00;;
54897;SDS011;40800;52.704;6.398;2023-02-17T16:26:00;44.28;;;40.90;;