sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71806;SDS011;59655;42.590;23.364;2022-11-23T00:03:45;29.30;;;11.23;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:06:12;27.23;;;10.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:08:38;25.00;;;11.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:11:03;20.73;;;8.88;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:13:29;19.73;;;8.85;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:15:55;15.18;;;6.85;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:18:20;13.73;;;6.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:20:46;11.93;;;5.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:23:11;12.82;;;6.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:25:36;11.05;;;5.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:28:02;11.25;;;5.43;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:30:27;12.18;;;6.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:32:55;15.40;;;6.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:35:21;33.85;;;15.60;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:37:47;45.08;;;20.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:40:13;51.78;;;23.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:42:38;23.95;;;11.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:45:04;17.52;;;9.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:47:30;16.38;;;8.82;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:49:55;35.88;;;14.93;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:52:20;41.85;;;17.17;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:54:46;37.15;;;16.08;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:57:11;29.15;;;13.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T00:59:36;29.15;;;11.82;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:02:02;21.95;;;9.98;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:04:27;28.42;;;11.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:06:54;25.23;;;11.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:09:21;29.42;;;13.27;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:11:50;32.60;;;13.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:14:18;27.25;;;11.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:16:45;25.20;;;9.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:19:12;18.90;;;8.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:21:38;16.92;;;8.43;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:24:08;19.23;;;8.85;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:26:36;21.48;;;10.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:29:02;21.60;;;10.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:31:27;17.02;;;8.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:33:56;22.33;;;8.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:36:25;19.33;;;9.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:38:52;12.90;;;7.50;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:41:22;15.52;;;7.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:43:53;11.80;;;6.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:46:19;10.93;;;6.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:53:47;12.70;;;5.80;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:56:16;11.32;;;6.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T01:58:48;12.07;;;5.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:01:16;12.60;;;6.72;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:03:42;11.23;;;5.25;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:06:14;9.65;;;5.32;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:08:42;10.82;;;4.78;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:11:08;8.75;;;4.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:13:36;8.80;;;5.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:16:02;8.43;;;5.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:18:29;11.13;;;4.47;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:20:57;9.48;;;4.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:31:07;6.70;;;4.50;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:33:32;10.25;;;5.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:36:01;15.18;;;6.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:38:30;8.93;;;5.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:40:57;10.23;;;5.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:43:23;11.15;;;5.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:45:50;10.02;;;5.57;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:48:18;10.85;;;5.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:50:44;10.13;;;7.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:53:10;9.60;;;5.47;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:55:36;12.82;;;5.97;;
71806;SDS011;59655;42.590;23.364;2022-11-23T02:58:02;13.60;;;6.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:00:29;11.73;;;6.53;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:02:54;10.95;;;6.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:05:20;12.25;;;7.25;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:07:45;14.82;;;6.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:10:10;10.70;;;6.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:12:36;11.60;;;5.82;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:15:01;11.15;;;6.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:17:27;9.75;;;5.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:19:52;12.38;;;6.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:22:18;9.20;;;5.32;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:24:43;12.88;;;6.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:27:09;13.00;;;6.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:29:35;15.77;;;7.78;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:32:00;13.98;;;7.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:34:25;16.58;;;7.43;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:36:51;12.38;;;6.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:39:16;12.70;;;6.53;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:41:42;16.42;;;8.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:44:07;14.23;;;7.93;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:46:32;16.50;;;9.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:48:58;17.77;;;10.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:51:23;19.85;;;11.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:53:48;15.30;;;8.93;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:56:14;13.05;;;7.88;;
71806;SDS011;59655;42.590;23.364;2022-11-23T03:58:39;16.10;;;8.25;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:01:05;24.23;;;10.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:03:31;30.08;;;13.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:05:57;50.45;;;24.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:08:22;55.30;;;25.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:10:48;54.60;;;23.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:13:13;38.10;;;19.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:15:39;29.30;;;16.42;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:18:04;22.00;;;11.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:20:29;21.02;;;11.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:22:55;26.85;;;13.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:25:20;22.58;;;11.50;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:27:46;23.05;;;11.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:30:11;20.77;;;11.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:32:37;21.98;;;11.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:35:02;20.50;;;10.77;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:37:28;20.73;;;12.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:39:53;19.65;;;9.27;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:42:19;19.55;;;9.40;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:44:44;17.63;;;9.32;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:47:10;12.77;;;8.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:49:36;13.80;;;7.53;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:52:02;15.07;;;9.27;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:54:28;18.80;;;10.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:56:53;10.20;;;6.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T04:59:19;15.55;;;6.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:01:44;19.52;;;8.88;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:04:10;13.82;;;6.60;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:06:35;11.40;;;6.47;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:09:01;12.20;;;5.93;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:11:26;9.95;;;6.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:13:51;13.48;;;8.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:16:17;18.25;;;6.85;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:18:42;10.63;;;6.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:21:07;18.92;;;10.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:23:33;18.98;;;11.43;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:25:58;26.38;;;12.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:28:24;23.33;;;11.85;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:30:49;28.70;;;13.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:33:14;21.75;;;12.23;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:35:40;25.27;;;13.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:38:05;29.42;;;14.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:40:31;31.05;;;15.85;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:42:57;32.67;;;13.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:45:23;31.27;;;16.80;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:47:52;40.28;;;24.52;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:50:19;35.67;;;18.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:52:45;91.15;;;32.50;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:55:11;67.32;;;25.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T05:57:36;59.85;;;24.92;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:00:03;59.00;;;22.83;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:02:29;33.45;;;16.77;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:04:54;33.78;;;16.73;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:07:19;31.30;;;15.23;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:09:45;19.60;;;10.68;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:12:10;22.40;;;10.88;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:14:35;19.92;;;11.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:17:01;23.30;;;11.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:19:26;23.00;;;12.50;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:21:54;24.40;;;12.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:24:21;31.27;;;14.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:26:46;30.60;;;15.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:29:11;35.65;;;15.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:31:37;31.00;;;13.27;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:34:02;33.70;;;14.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:36:27;27.77;;;14.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:38:53;59.78;;;24.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:41:19;67.75;;;27.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:43:45;66.72;;;28.60;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:46:11;62.58;;;25.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:48:36;44.72;;;17.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:51:01;22.30;;;10.98;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:53:27;19.90;;;9.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:55:57;22.42;;;9.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T06:58:23;20.42;;;9.68;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:00:49;17.48;;;8.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:03:18;15.77;;;7.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:05:45;16.65;;;6.60;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:08:11;31.25;;;12.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:10:36;55.20;;;20.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:13:05;43.30;;;17.48;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:15:32;32.50;;;14.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:17:57;55.78;;;21.92;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:20:23;41.83;;;17.17;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:22:57;103.15;;;29.88;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:25:30;89.38;;;25.83;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:27:57;35.88;;;13.23;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:30:24;26.20;;;10.82;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:32:50;22.13;;;10.93;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:35:16;21.85;;;11.27;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:37:42;29.63;;;11.57;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:40:08;24.05;;;12.32;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:42:34;38.13;;;16.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:45:00;32.85;;;15.43;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:47:25;39.70;;;17.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:49:51;44.88;;;22.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:52:16;69.65;;;24.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:54:42;40.00;;;18.52;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:57:07;43.03;;;18.52;;
71806;SDS011;59655;42.590;23.364;2022-11-23T07:59:32;50.47;;;21.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:01:58;37.17;;;17.52;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:04:23;31.98;;;15.48;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:06:49;34.35;;;15.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:09:14;36.13;;;16.58;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:11:39;38.78;;;17.23;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:14:05;44.80;;;18.42;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:16:30;35.85;;;16.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:18:56;31.85;;;14.60;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:21:21;37.08;;;17.08;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:23:47;49.38;;;19.42;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:26:12;46.55;;;19.67;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:28:37;52.58;;;22.48;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:31:07;51.95;;;23.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:33:35;49.28;;;23.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:36:04;54.75;;;22.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:38:31;51.85;;;22.80;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:41:00;49.45;;;21.25;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:43:26;55.95;;;23.38;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:45:56;48.35;;;22.48;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:48:22;54.40;;;23.73;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:50:48;51.20;;;23.83;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:53:13;53.67;;;23.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:55:39;58.47;;;25.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T08:58:04;47.83;;;21.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:00:31;53.40;;;23.83;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:02:56;49.08;;;21.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:05:25;45.38;;;19.50;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:07:51;45.08;;;20.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:10:16;41.53;;;19.52;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:12:42;47.50;;;22.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:15:08;53.05;;;23.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:17:34;55.88;;;23.23;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:19:59;52.85;;;23.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:22:25;69.40;;;26.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:24:50;74.13;;;30.17;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:27:16;49.95;;;21.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:29:42;22.13;;;8.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:32:08;11.40;;;3.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:34:33;8.98;;;3.25;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:36:58;6.80;;;2.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:39:24;10.07;;;2.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:47:37;12.55;;;2.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:50:14;4.13;;;1.40;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:52:46;8.60;;;2.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:55:15;11.52;;;2.58;;
71806;SDS011;59655;42.590;23.364;2022-11-23T09:57:45;11.00;;;2.83;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:02:41;17.85;;;3.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:05:09;23.80;;;5.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:18:21;8.93;;;2.88;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:26:14;13.38;;;3.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:28:41;18.70;;;3.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:31:16;12.75;;;2.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:36:14;7.90;;;2.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:38:40;8.80;;;3.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:41:07;13.48;;;3.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:43:40;14.32;;;2.58;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:46:30;8.10;;;2.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:49:07;7.68;;;1.80;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:51:37;8.88;;;2.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:54:04;8.85;;;2.80;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:56:44;10.27;;;3.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T10:59:24;15.43;;;4.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:02:02;7.20;;;2.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:07:37;28.95;;;8.25;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:09:59;32.45;;;7.03;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:12:27;15.77;;;5.40;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:15:15;27.08;;;8.55;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:17:40;23.15;;;6.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:22:54;21.63;;;8.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:25:28;40.72;;;13.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:27:56;44.08;;;13.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:30:23;31.67;;;12.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:35:42;8.57;;;4.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:40:57;32.63;;;11.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:48:48;10.30;;;3.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T11:58:55;8.43;;;2.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:01:31;14.95;;;6.60;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:04:06;19.30;;;7.50;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:06:39;20.10;;;7.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:09:10;14.30;;;6.80;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:11:40;15.43;;;6.32;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:14:09;9.70;;;4.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:19:18;8.20;;;3.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:27:54;10.63;;;3.72;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:56:22;13.52;;;5.97;;
71806;SDS011;59655;42.590;23.364;2022-11-23T12:59:11;8.48;;;3.65;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:01:38;7.63;;;3.20;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:20:11;12.18;;;3.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:22:44;7.80;;;3.28;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:30:09;14.32;;;6.28;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:32:56;10.77;;;4.78;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:43:41;12.88;;;6.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:48:43;15.18;;;5.72;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:51:10;12.88;;;5.28;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:53:39;50.72;;;20.48;;
71806;SDS011;59655;42.590;23.364;2022-11-23T13:58:54;23.20;;;9.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:04:24;27.23;;;11.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:09:26;26.05;;;11.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:14:56;21.92;;;9.15;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:30:58;105.93;;;32.53;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:41:44;9.77;;;4.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:44:13;13.88;;;6.25;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:47:07;44.55;;;16.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:49:34;12.00;;;4.82;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:52:00;45.30;;;14.68;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:54:28;7.00;;;1.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:56:58;8.23;;;2.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T14:59:27;9.55;;;3.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:02:03;7.95;;;3.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:07:45;23.27;;;8.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:10:36;20.73;;;7.30;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:15:53;27.27;;;14.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:18:33;30.45;;;14.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:21:02;24.95;;;12.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:23:49;16.67;;;6.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:26:28;12.75;;;5.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:28:55;33.95;;;13.82;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:33:46;37.67;;;14.23;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:36:15;19.75;;;8.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:38:43;27.50;;;11.07;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:41:08;22.20;;;9.80;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:43:34;41.58;;;16.83;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:46:01;18.80;;;7.63;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:48:30;17.90;;;7.22;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:50:58;35.97;;;14.70;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:53:29;14.10;;;5.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:56:03;17.83;;;5.68;;
71806;SDS011;59655;42.590;23.364;2022-11-23T15:58:30;18.30;;;8.32;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:03:58;18.70;;;8.05;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:12:02;24.85;;;7.82;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:14:29;10.18;;;4.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:19:46;14.32;;;4.35;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:22:34;27.23;;;9.73;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:27:44;14.57;;;4.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:30:24;17.27;;;11.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:33:04;13.57;;;9.85;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:35:30;12.55;;;9.02;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:37:56;22.88;;;12.95;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:40:21;23.67;;;11.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:42:50;18.95;;;9.45;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:45:16;22.05;;;10.77;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:47:52;18.00;;;6.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:50:26;11.80;;;4.22;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:52:56;11.95;;;5.78;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:55:24;6.40;;;2.28;;
71806;SDS011;59655;42.590;23.364;2022-11-23T16:57:50;3.40;;;1.13;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:00:17;3.80;;;1.17;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:02:45;10.40;;;2.78;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:05:18;10.10;;;3.75;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:10:11;12.27;;;4.18;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:12:38;25.42;;;11.00;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:15:05;6.85;;;3.10;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:17:31;2.97;;;0.93;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:19:57;8.93;;;2.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:22:22;29.08;;;9.90;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:24:48;21.60;;;8.57;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:27:15;18.02;;;9.48;;
71806;SDS011;59655;42.590;23.364;2022-11-23T17:29:43;42.95;;;22.80;;