sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37078;BME280;22989;55.998;37.212;2022-08-21T00:02:17;99864.16;;;15.96;46.10
37078;BME280;22989;55.998;37.212;2022-08-21T00:04:44;99859.03;;;15.91;46.26
37078;BME280;22989;55.998;37.212;2022-08-21T00:07:10;99862.53;;;15.89;46.36
37078;BME280;22989;55.998;37.212;2022-08-21T00:09:36;99863.41;;;15.86;46.34
37078;BME280;22989;55.998;37.212;2022-08-21T00:12:03;99860.81;;;15.86;46.57
37078;BME280;22989;55.998;37.212;2022-08-21T00:14:29;99859.97;;;15.83;46.60
37078;BME280;22989;55.998;37.212;2022-08-21T00:16:55;99853.09;;;15.80;46.60
37078;BME280;22989;55.998;37.212;2022-08-21T00:19:21;99856.59;;;15.74;46.67
37078;BME280;22989;55.998;37.212;2022-08-21T00:21:51;99847.06;;;15.73;46.87
37078;BME280;22989;55.998;37.212;2022-08-21T00:24:18;99854.94;;;15.69;46.85
37078;BME280;22989;55.998;37.212;2022-08-21T00:26:44;99849.75;;;15.67;46.86
37078;BME280;22989;55.998;37.212;2022-08-21T00:29:10;99857.56;;;15.64;46.83
37078;BME280;22989;55.998;37.212;2022-08-21T00:31:37;99854.16;;;15.60;46.97
37078;BME280;22989;55.998;37.212;2022-08-21T00:34:03;99851.56;;;15.57;46.97
37078;BME280;22989;55.998;37.212;2022-08-21T00:36:29;99855.94;;;15.52;47.29
37078;BME280;22989;55.998;37.212;2022-08-21T00:38:55;99859.47;;;15.50;47.24
37078;BME280;22989;55.998;37.212;2022-08-21T00:41:21;99856.03;;;15.46;47.28
37078;BME280;22989;55.998;37.212;2022-08-21T00:43:49;99851.75;;;15.42;47.31
37078;BME280;22989;55.998;37.212;2022-08-21T00:46:16;99850.94;;;15.37;47.20
37078;BME280;22989;55.998;37.212;2022-08-21T00:48:42;99852.66;;;15.35;47.37
37078;BME280;22989;55.998;37.212;2022-08-21T00:51:15;99840.63;;;15.32;47.57
37078;BME280;22989;55.998;37.212;2022-08-21T00:53:48;99844.94;;;15.30;47.62
37078;BME280;22989;55.998;37.212;2022-08-21T00:56:19;99832.88;;;15.27;47.38
37078;BME280;22989;55.998;37.212;2022-08-21T00:58:47;99844.13;;;15.25;47.59
37078;BME280;22989;55.998;37.212;2022-08-21T01:01:13;99844.13;;;15.23;47.58
37078;BME280;22989;55.998;37.212;2022-08-21T01:03:39;99849.38;;;15.20;47.93
37078;BME280;22989;55.998;37.212;2022-08-21T01:06:06;99846.78;;;15.17;47.87
37078;BME280;22989;55.998;37.212;2022-08-21T01:08:32;99846.81;;;15.14;47.79
37078;BME280;22989;55.998;37.212;2022-08-21T01:10:59;99848.56;;;15.10;47.92
37078;BME280;22989;55.998;37.212;2022-08-21T01:13:27;99849.44;;;15.08;48.05
37078;BME280;22989;55.998;37.212;2022-08-21T01:15:56;99852.06;;;15.05;48.25
37078;BME280;22989;55.998;37.212;2022-08-21T01:18:26;99856.41;;;15.04;48.04
37078;BME280;22989;55.998;37.212;2022-08-21T01:23:26;99853.84;;;14.98;48.31
37078;BME280;22989;55.998;37.212;2022-08-21T01:25:51;99845.22;;;14.94;48.35
37078;BME280;22989;55.998;37.212;2022-08-21T01:28:17;99856.50;;;14.93;48.38
37078;BME280;22989;55.998;37.212;2022-08-21T01:30:44;99852.16;;;14.94;48.43
37078;BME280;22989;55.998;37.212;2022-08-21T01:33:10;99851.31;;;14.93;48.37
37078;BME280;22989;55.998;37.212;2022-08-21T01:35:36;99853.03;;;14.91;48.56
37078;BME280;22989;55.998;37.212;2022-08-21T01:38:02;99857.41;;;14.86;48.63
37078;BME280;22989;55.998;37.212;2022-08-21T01:40:28;99856.53;;;14.86;48.75
37078;BME280;22989;55.998;37.212;2022-08-21T01:42:54;99849.63;;;14.86;48.51
37078;BME280;22989;55.998;37.212;2022-08-21T01:45:20;99853.09;;;14.87;48.50
37078;BME280;22989;55.998;37.212;2022-08-21T01:47:46;99849.63;;;14.86;48.78
37078;BME280;22989;55.998;37.212;2022-08-21T01:50:14;99848.78;;;14.84;48.75
37078;BME280;22989;55.998;37.212;2022-08-21T01:52:40;99846.22;;;14.83;48.73
37078;BME280;22989;55.998;37.212;2022-08-21T01:55:08;99851.41;;;14.83;48.59
37078;BME280;22989;55.998;37.212;2022-08-21T01:57:35;99841.03;;;14.83;48.46
37078;BME280;22989;55.998;37.212;2022-08-21T02:00:01;99834.13;;;14.82;48.71
37078;BME280;22989;55.998;37.212;2022-08-21T02:02:38;99847.97;;;14.77;48.79
37078;BME280;22989;55.998;37.212;2022-08-21T02:05:05;99843.66;;;14.78;48.82
37078;BME280;22989;55.998;37.212;2022-08-21T02:07:42;99841.09;;;14.75;48.92
37078;BME280;22989;55.998;37.212;2022-08-21T02:10:10;99847.19;;;14.69;48.96
37078;BME280;22989;55.998;37.212;2022-08-21T02:12:36;99846.31;;;14.67;49.12
37078;BME280;22989;55.998;37.212;2022-08-21T02:15:05;99849.78;;;14.68;49.04
37078;BME280;22989;55.998;37.212;2022-08-21T02:20:04;99857.56;;;14.65;49.19
37078;BME280;22989;55.998;37.212;2022-08-21T02:22:30;99847.22;;;14.63;49.08
37078;BME280;22989;55.998;37.212;2022-08-21T02:24:56;99854.09;;;14.63;49.21
37078;BME280;22989;55.998;37.212;2022-08-21T02:27:23;99857.56;;;14.62;49.40
37078;BME280;22989;55.998;37.212;2022-08-21T02:29:49;99861.00;;;14.62;49.33
37078;BME280;22989;55.998;37.212;2022-08-21T02:32:15;99854.09;;;14.59;49.40
37078;BME280;22989;55.998;37.212;2022-08-21T02:34:41;99860.16;;;14.60;49.37
37078;BME280;22989;55.998;37.212;2022-08-21T02:37:06;99857.59;;;14.58;49.35
37078;BME280;22989;55.998;37.212;2022-08-21T02:39:32;99857.56;;;14.62;49.26
37078;BME280;22989;55.998;37.212;2022-08-21T02:41:58;99855.84;;;14.65;49.29
37078;BME280;22989;55.998;37.212;2022-08-21T02:44:23;99856.69;;;14.67;49.16
37078;BME280;22989;55.998;37.212;2022-08-21T02:46:49;99858.41;;;14.67;49.25
37078;BME280;22989;55.998;37.212;2022-08-21T02:49:15;99854.06;;;14.69;49.21
37078;BME280;22989;55.998;37.212;2022-08-21T02:51:41;99859.25;;;14.72;49.17
37078;BME280;22989;55.998;37.212;2022-08-21T02:54:06;99860.94;;;14.77;48.86
37078;BME280;22989;55.998;37.212;2022-08-21T02:56:32;99860.88;;;14.84;48.74
37078;BME280;22989;55.998;37.212;2022-08-21T02:58:58;99855.66;;;14.90;48.73
37078;BME280;22989;55.998;37.212;2022-08-21T03:01:23;99860.75;;;14.99;48.57
37078;BME280;22989;55.998;37.212;2022-08-21T03:03:50;99850.34;;;15.07;48.24
37078;BME280;22989;55.998;37.212;2022-08-21T03:06:18;99851.97;;;15.20;48.06
37078;BME280;22989;55.998;37.212;2022-08-21T03:08:44;99848.00;;;15.69;47.36
37078;BME280;22989;55.998;37.212;2022-08-21T03:11:11;99852.63;;;16.19;45.83
37078;BME280;22989;55.998;37.212;2022-08-21T03:13:38;99858.84;;;16.68;44.88
37078;BME280;22989;55.998;37.212;2022-08-21T03:16:04;99861.53;;;17.21;43.34
37078;BME280;22989;55.998;37.212;2022-08-21T03:18:30;99859.97;;;17.59;42.63
37078;BME280;22989;55.998;37.212;2022-08-21T03:20:55;99863.03;;;17.81;42.00
37078;BME280;22989;55.998;37.212;2022-08-21T03:23:21;99877.88;;;18.21;41.25
37078;BME280;22989;55.998;37.212;2022-08-21T03:25:48;99861.53;;;18.54;40.32
37078;BME280;22989;55.998;37.212;2022-08-21T03:28:19;99865.03;;;18.90;39.76
37078;BME280;22989;55.998;37.212;2022-08-21T03:30:49;99873.72;;;19.25;39.17
37078;BME280;22989;55.998;37.212;2022-08-21T03:33:16;99874.06;;;19.48;38.24
37078;BME280;22989;55.998;37.212;2022-08-21T03:35:43;99868.53;;;19.91;37.92
37078;BME280;22989;55.998;37.212;2022-08-21T03:38:10;99867.78;;;20.18;37.32
37078;BME280;22989;55.998;37.212;2022-08-21T03:40:38;99875.44;;;20.24;37.03
37078;BME280;22989;55.998;37.212;2022-08-21T03:43:04;99872.78;;;20.25;37.02
37078;BME280;22989;55.998;37.212;2022-08-21T03:45:30;99871.00;;;20.26;36.87
37078;BME280;22989;55.998;37.212;2022-08-21T03:48:02;99861.06;;;20.39;36.86
37078;BME280;22989;55.998;37.212;2022-08-21T03:50:30;99864.94;;;20.25;36.42
37078;BME280;22989;55.998;37.212;2022-08-21T03:52:57;99861.38;;;19.98;37.16
37078;BME280;22989;55.998;37.212;2022-08-21T03:55:24;99873.16;;;19.82;37.34
37078;BME280;22989;55.998;37.212;2022-08-21T03:57:50;99865.56;;;20.04;37.05
37078;BME280;22989;55.998;37.212;2022-08-21T04:00:16;99870.63;;;20.38;36.29
37078;BME280;22989;55.998;37.212;2022-08-21T04:02:42;99868.34;;;20.56;36.10
37078;BME280;22989;55.998;37.212;2022-08-21T04:05:11;99867.28;;;20.63;36.07
37078;BME280;22989;55.998;37.212;2022-08-21T04:07:37;99870.31;;;21.06;35.58
37078;BME280;22989;55.998;37.212;2022-08-21T04:10:05;99853.81;;;21.56;34.81
37078;BME280;22989;55.998;37.212;2022-08-21T04:12:32;99859.69;;;21.10;35.05
37078;BME280;22989;55.998;37.212;2022-08-21T04:14:58;99861.91;;;20.68;36.04
37078;BME280;22989;55.998;37.212;2022-08-21T04:17:24;99855.72;;;20.42;36.26
37078;BME280;22989;55.998;37.212;2022-08-21T04:19:49;99858.78;;;20.56;36.24
37078;BME280;22989;55.998;37.212;2022-08-21T04:22:16;99857.72;;;21.17;34.99
37078;BME280;22989;55.998;37.212;2022-08-21T04:24:41;99859.44;;;21.69;33.79
37078;BME280;22989;55.998;37.212;2022-08-21T04:27:07;99864.69;;;21.69;34.19
37078;BME280;22989;55.998;37.212;2022-08-21T04:29:33;99855.06;;;21.44;34.32
37078;BME280;22989;55.998;37.212;2022-08-21T04:31:59;99853.81;;;21.56;34.43
37078;BME280;22989;55.998;37.212;2022-08-21T04:34:25;99861.19;;;21.93;33.60
37078;BME280;22989;55.998;37.212;2022-08-21T04:36:50;99853.66;;;22.08;33.58
37078;BME280;22989;55.998;37.212;2022-08-21T04:39:16;99858.81;;;22.57;32.70
37078;BME280;22989;55.998;37.212;2022-08-21T04:41:42;99849.38;;;22.95;32.14
37078;BME280;22989;55.998;37.212;2022-08-21T04:44:08;99854.91;;;23.10;31.61
37078;BME280;22989;55.998;37.212;2022-08-21T04:46:34;99852.78;;;22.55;32.34
37078;BME280;22989;55.998;37.212;2022-08-21T04:49:00;99861.63;;;22.28;32.83
37078;BME280;22989;55.998;37.212;2022-08-21T04:51:32;99865.91;;;22.07;33.23
37078;BME280;22989;55.998;37.212;2022-08-21T04:54:12;99864.66;;;22.18;33.41
37078;BME280;22989;55.998;37.212;2022-08-21T04:56:43;99858.38;;;22.45;33.24
37078;BME280;22989;55.998;37.212;2022-08-21T04:59:33;99863.63;;;22.45;32.71
37078;BME280;22989;55.998;37.212;2022-08-21T05:02:01;99853.56;;;22.35;32.98
37078;BME280;22989;55.998;37.212;2022-08-21T05:04:29;99848.53;;;22.95;31.84
37078;BME280;22989;55.998;37.212;2022-08-21T05:06:57;99856.50;;;23.55;31.04
37078;BME280;22989;55.998;37.212;2022-08-21T05:09:25;99852.06;;;23.97;30.50
37078;BME280;22989;55.998;37.212;2022-08-21T05:11:52;99856.13;;;24.79;29.22
37078;BME280;22989;55.998;37.212;2022-08-21T05:14:18;99843.28;;;25.08;28.45
37078;BME280;22989;55.998;37.212;2022-08-21T05:16:45;99851.91;;;25.46;28.03
37078;BME280;22989;55.998;37.212;2022-08-21T05:19:11;99841.50;;;25.26;28.17
37078;BME280;22989;55.998;37.212;2022-08-21T05:21:41;99853.44;;;24.98;28.11
37078;BME280;22989;55.998;37.212;2022-08-21T05:24:08;99850.19;;;25.10;28.39
37078;BME280;22989;55.998;37.212;2022-08-21T05:26:34;99865.59;;;24.83;27.90
37078;BME280;22989;55.998;37.212;2022-08-21T05:29:02;99848.38;;;24.76;28.58
37078;BME280;22989;55.998;37.212;2022-08-21T05:31:28;99844.28;;;25.05;28.34
37078;BME280;22989;55.998;37.212;2022-08-21T05:33:54;99845.91;;;25.25;28.09
37078;BME280;22989;55.998;37.212;2022-08-21T05:36:19;99833.59;;;25.61;27.31
37078;BME280;22989;55.998;37.212;2022-08-21T05:38:45;99826.22;;;26.00;26.93
37078;BME280;22989;55.998;37.212;2022-08-21T05:41:12;99833.25;;;26.33;26.08
37078;BME280;22989;55.998;37.212;2022-08-21T05:43:37;99828.69;;;26.67;26.16
37078;BME280;22989;55.998;37.212;2022-08-21T05:46:04;99838.19;;;27.01;25.96
37078;BME280;22989;55.998;37.212;2022-08-21T05:48:32;99845.09;;;27.63;24.76
37078;BME280;22989;55.998;37.212;2022-08-21T05:50:58;99844.53;;;27.72;24.46
37078;BME280;22989;55.998;37.212;2022-08-21T05:53:29;99844.28;;;27.02;24.67
37078;BME280;22989;55.998;37.212;2022-08-21T05:55:55;99848.88;;;27.14;24.70
37078;BME280;22989;55.998;37.212;2022-08-21T05:58:21;99837.13;;;27.34;24.49
37078;BME280;22989;55.998;37.212;2022-08-21T06:00:49;99842.44;;;27.77;24.24
37078;BME280;22989;55.998;37.212;2022-08-21T06:03:21;99841.41;;;28.36;23.22
37078;BME280;22989;55.998;37.212;2022-08-21T06:05:48;99841.50;;;27.78;23.66
37078;BME280;22989;55.998;37.212;2022-08-21T06:08:17;99841.69;;;28.04;23.49
37078;BME280;22989;55.998;37.212;2022-08-21T06:10:44;99839.13;;;27.88;23.25
37078;BME280;22989;55.998;37.212;2022-08-21T06:13:11;99838.94;;;28.48;22.85
37078;BME280;22989;55.998;37.212;2022-08-21T06:15:37;99831.16;;;28.86;22.88
37078;BME280;22989;55.998;37.212;2022-08-21T06:18:03;99835.97;;;29.20;22.96
37078;BME280;22989;55.998;37.212;2022-08-21T06:20:29;99834.25;;;29.70;21.85
37078;BME280;22989;55.998;37.212;2022-08-21T06:22:55;99822.69;;;30.34;21.21
37078;BME280;22989;55.998;37.212;2022-08-21T06:25:20;99827.19;;;30.58;20.24
37078;BME280;22989;55.998;37.212;2022-08-21T06:27:46;99820.88;;;30.59;19.61
37078;BME280;22989;55.998;37.212;2022-08-21T06:30:12;99826.66;;;30.88;20.03
37078;BME280;22989;55.998;37.212;2022-08-21T06:32:38;99822.94;;;31.38;19.16
37078;BME280;22989;55.998;37.212;2022-08-21T06:35:05;99826.75;;;31.22;19.21
37078;BME280;22989;55.998;37.212;2022-08-21T06:37:31;99827.00;;;30.11;19.20
37078;BME280;22989;55.998;37.212;2022-08-21T06:39:57;99818.00;;;30.13;19.20
37078;BME280;22989;55.998;37.212;2022-08-21T06:42:23;99830.53;;;30.36;19.01
37078;BME280;22989;55.998;37.212;2022-08-21T06:44:48;99818.94;;;30.37;18.73
37078;BME280;22989;55.998;37.212;2022-08-21T06:47:14;99815.19;;;30.88;18.66
37078;BME280;22989;55.998;37.212;2022-08-21T06:49:40;99811.31;;;31.27;18.48
37078;BME280;22989;55.998;37.212;2022-08-21T06:52:12;99803.59;;;31.13;17.92
37078;BME280;22989;55.998;37.212;2022-08-21T06:54:39;99811.09;;;31.31;18.27
37078;BME280;22989;55.998;37.212;2022-08-21T06:57:05;99808.78;;;31.15;17.91
37078;BME280;22989;55.998;37.212;2022-08-21T06:59:31;99812.16;;;30.81;18.15
37078;BME280;22989;55.998;37.212;2022-08-21T07:01:58;99817.69;;;31.13;17.84
37078;BME280;22989;55.998;37.212;2022-08-21T07:04:24;99808.53;;;31.29;17.62
37078;BME280;22989;55.998;37.212;2022-08-21T07:06:50;99810.94;;;32.00;17.75
37078;BME280;22989;55.998;37.212;2022-08-21T07:09:16;99812.28;;;32.17;16.69
37078;BME280;22989;55.998;37.212;2022-08-21T07:11:42;99812.41;;;31.48;16.73
37078;BME280;22989;55.998;37.212;2022-08-21T07:14:08;99817.00;;;31.57;16.67
37078;BME280;22989;55.998;37.212;2022-08-21T07:16:35;99804.31;;;31.94;16.75
37078;BME280;22989;55.998;37.212;2022-08-21T07:19:00;99809.59;;;32.61;16.43
37078;BME280;22989;55.998;37.212;2022-08-21T07:21:26;99809.81;;;32.58;16.15
37078;BME280;22989;55.998;37.212;2022-08-21T07:23:52;99803.53;;;31.60;16.74
37078;BME280;22989;55.998;37.212;2022-08-21T07:26:21;99821.00;;;30.57;17.57
37078;BME280;22989;55.998;37.212;2022-08-21T07:28:48;99824.72;;;29.16;18.94
37078;BME280;22989;55.998;37.212;2022-08-21T07:31:16;99813.28;;;29.54;18.77
37078;BME280;22989;55.998;37.212;2022-08-21T07:33:43;99820.63;;;29.38;18.63
37078;BME280;22989;55.998;37.212;2022-08-21T07:36:09;99810.31;;;29.59;18.45
37078;BME280;22989;55.998;37.212;2022-08-21T07:38:35;99808.53;;;30.09;18.19
37078;BME280;22989;55.998;37.212;2022-08-21T07:41:13;99800.47;;;30.11;18.62
37078;BME280;22989;55.998;37.212;2022-08-21T07:43:39;99816.56;;;29.71;18.31
37078;BME280;22989;55.998;37.212;2022-08-21T07:46:05;99804.41;;;29.42;18.51
37078;BME280;22989;55.998;37.212;2022-08-21T07:48:31;99826.59;;;29.01;18.80
37078;BME280;22989;55.998;37.212;2022-08-21T07:50:58;99809.06;;;28.18;19.75
37078;BME280;22989;55.998;37.212;2022-08-21T07:53:24;99819.28;;;27.81;20.18
37078;BME280;22989;55.998;37.212;2022-08-21T07:55:49;99816.13;;;26.72;21.23
37078;BME280;22989;55.998;37.212;2022-08-21T07:58:15;99824.75;;;26.11;21.86
37078;BME280;22989;55.998;37.212;2022-08-21T08:00:41;99817.97;;;25.90;21.92
37078;BME280;22989;55.998;37.212;2022-08-21T08:03:07;99815.25;;;25.91;22.05
37078;BME280;22989;55.998;37.212;2022-08-21T08:05:36;99827.78;;;25.54;22.57
37078;BME280;22989;55.998;37.212;2022-08-21T08:08:06;99811.91;;;25.56;22.65
37078;BME280;22989;55.998;37.212;2022-08-21T08:10:38;99816.34;;;25.38;22.66
37078;BME280;22989;55.998;37.212;2022-08-21T08:13:04;99805.25;;;25.31;22.61
37078;BME280;22989;55.998;37.212;2022-08-21T08:15:30;99806.41;;;25.43;22.46
37078;BME280;22989;55.998;37.212;2022-08-21T08:17:56;99805.41;;;25.45;21.99
37078;BME280;22989;55.998;37.212;2022-08-21T08:20:24;99786.22;;;24.91;22.87
37078;BME280;22989;55.998;37.212;2022-08-21T08:22:52;99793.81;;;24.79;22.79
37078;BME280;22989;55.998;37.212;2022-08-21T08:25:19;99792.44;;;24.72;22.97
37078;BME280;22989;55.998;37.212;2022-08-21T08:27:45;99788.59;;;24.60;23.19
37078;BME280;22989;55.998;37.212;2022-08-21T08:30:14;99789.19;;;24.67;23.05
37078;BME280;22989;55.998;37.212;2022-08-21T08:32:41;99790.69;;;24.54;22.67
37078;BME280;22989;55.998;37.212;2022-08-21T08:35:08;99779.88;;;24.77;22.57
37078;BME280;22989;55.998;37.212;2022-08-21T08:37:34;99787.38;;;25.03;22.55
37078;BME280;22989;55.998;37.212;2022-08-21T08:40:04;99780.03;;;24.74;22.48
37078;BME280;22989;55.998;37.212;2022-08-21T08:42:35;99768.81;;;24.71;23.03
37078;BME280;22989;55.998;37.212;2022-08-21T08:45:08;99774.81;;;24.55;22.80
37078;BME280;22989;55.998;37.212;2022-08-21T08:47:38;99772.38;;;24.70;22.30
37078;BME280;22989;55.998;37.212;2022-08-21T08:50:33;99772.47;;;24.86;22.43
37078;BME280;22989;55.998;37.212;2022-08-21T08:53:04;99775.69;;;24.91;22.37
37078;BME280;22989;55.998;37.212;2022-08-21T08:55:40;99776.56;;;24.91;22.13
37078;BME280;22989;55.998;37.212;2022-08-21T08:58:08;99777.50;;;24.90;21.46
37078;BME280;22989;55.998;37.212;2022-08-21T09:00:34;99767.19;;;24.68;21.46
37078;BME280;22989;55.998;37.212;2022-08-21T09:03:02;99798.63;;;24.71;21.22
37078;BME280;22989;55.998;37.212;2022-08-21T09:05:36;99771.97;;;24.77;20.75
37078;BME280;22989;55.998;37.212;2022-08-21T09:10:53;99776.41;;;24.94;20.12
37078;BME280;22989;55.998;37.212;2022-08-21T09:21:43;99753.75;;;25.59;20.30
37078;BME280;22989;55.998;37.212;2022-08-21T09:24:43;99767.31;;;25.35;19.94
37078;BME280;22989;55.998;37.212;2022-08-21T09:27:15;99760.72;;;25.44;19.71
37078;BME280;22989;55.998;37.212;2022-08-21T09:29:44;99782.72;;;25.43;19.86
37078;BME280;22989;55.998;37.212;2022-08-21T09:32:15;99749.91;;;25.49;19.82
37078;BME280;22989;55.998;37.212;2022-08-21T09:34:42;99754.47;;;25.62;20.29
37078;BME280;22989;55.998;37.212;2022-08-21T09:37:17;99755.56;;;25.58;20.10
37078;BME280;22989;55.998;37.212;2022-08-21T09:39:43;99756.56;;;25.56;20.74
37078;BME280;22989;55.998;37.212;2022-08-21T09:42:10;99758.72;;;25.65;20.33
37078;BME280;22989;55.998;37.212;2022-08-21T09:44:39;99753.50;;;25.63;19.99
37078;BME280;22989;55.998;37.212;2022-08-21T09:47:08;99759.72;;;25.62;20.08
37078;BME280;22989;55.998;37.212;2022-08-21T09:49:36;99762.44;;;25.61;19.89
37078;BME280;22989;55.998;37.212;2022-08-21T09:52:04;99764.50;;;25.72;19.97
37078;BME280;22989;55.998;37.212;2022-08-21T09:54:35;99762.03;;;25.85;19.67
37078;BME280;22989;55.998;37.212;2022-08-21T09:57:16;99752.69;;;25.95;19.81
37078;BME280;22989;55.998;37.212;2022-08-21T10:00:30;99771.50;;;26.21;19.91
37078;BME280;22989;55.998;37.212;2022-08-21T10:03:15;99759.22;;;26.20;19.72
37078;BME280;22989;55.998;37.212;2022-08-21T10:06:01;99745.53;;;26.29;19.97
37078;BME280;22989;55.998;37.212;2022-08-21T10:08:32;99755.97;;;26.30;19.41
37078;BME280;22989;55.998;37.212;2022-08-21T10:11:13;99763.66;;;26.35;19.53
37078;BME280;22989;55.998;37.212;2022-08-21T10:22:03;99741.78;;;27.08;18.21
37078;BME280;22989;55.998;37.212;2022-08-21T10:25:03;99735.66;;;26.93;18.89
37078;BME280;22989;55.998;37.212;2022-08-21T10:28:05;99737.63;;;26.90;19.31
37078;BME280;22989;55.998;37.212;2022-08-21T10:30:46;99735.06;;;26.74;18.98
37078;BME280;22989;55.998;37.212;2022-08-21T10:33:37;99748.44;;;26.55;19.21
37078;BME280;22989;55.998;37.212;2022-08-21T10:41:36;99731.38;;;26.46;19.26
37078;BME280;22989;55.998;37.212;2022-08-21T10:46:50;99733.72;;;26.51;19.08
37078;BME280;22989;55.998;37.212;2022-08-21T10:52:39;99737.72;;;26.74;19.31
37078;BME280;22989;55.998;37.212;2022-08-21T10:55:14;99730.47;;;26.61;19.42
37078;BME280;22989;55.998;37.212;2022-08-21T10:58:08;99735.72;;;26.47;19.16
37078;BME280;22989;55.998;37.212;2022-08-21T11:06:18;99720.66;;;27.23;18.33
37078;BME280;22989;55.998;37.212;2022-08-21T11:08:50;99709.00;;;27.41;18.38
37078;BME280;22989;55.998;37.212;2022-08-21T11:13:53;99698.38;;;27.70;18.35
37078;BME280;22989;55.998;37.212;2022-08-21T11:17:15;99705.09;;;27.61;18.22
37078;BME280;22989;55.998;37.212;2022-08-21T11:19:58;99706.03;;;27.75;18.01
37078;BME280;22989;55.998;37.212;2022-08-21T11:23:13;99703.97;;;27.51;18.15
37078;BME280;22989;55.998;37.212;2022-08-21T11:25:29;99701.13;;;27.54;18.16
37078;BME280;22989;55.998;37.212;2022-08-21T11:28:02;99702.72;;;27.71;18.37
37078;BME280;22989;55.998;37.212;2022-08-21T11:30:45;99701.63;;;27.88;17.92
37078;BME280;22989;55.998;37.212;2022-08-21T11:33:26;99705.09;;;28.03;18.62
37078;BME280;22989;55.998;37.212;2022-08-21T11:36:51;99709.91;;;27.96;17.01
37078;BME280;22989;55.998;37.212;2022-08-21T11:39:10;99711.22;;;27.62;16.94
37078;BME280;22989;55.998;37.212;2022-08-21T11:41:50;99706.47;;;27.40;17.15
37078;BME280;22989;55.998;37.212;2022-08-21T11:44:53;99715.69;;;27.18;17.27
37078;BME280;22989;55.998;37.212;2022-08-21T11:50:14;99707.84;;;27.17;17.60
37078;BME280;22989;55.998;37.212;2022-08-21T11:52:47;99716.63;;;27.03;17.49
37078;BME280;22989;55.998;37.212;2022-08-21T11:55:29;99707.47;;;26.94;17.68
37078;BME280;22989;55.998;37.212;2022-08-21T11:58:07;99707.72;;;26.89;17.79
37078;BME280;22989;55.998;37.212;2022-08-21T12:00:47;99706.25;;;27.00;18.19
37078;BME280;22989;55.998;37.212;2022-08-21T12:03:28;99702.66;;;27.01;18.12
37078;BME280;22989;55.998;37.212;2022-08-21T12:06:15;99689.94;;;26.93;18.17
37078;BME280;22989;55.998;37.212;2022-08-21T12:08:45;99696.44;;;26.87;18.21
37078;BME280;22989;55.998;37.212;2022-08-21T12:14:11;99693.00;;;26.71;18.25
37078;BME280;22989;55.998;37.212;2022-08-21T12:16:40;99690.38;;;26.55;18.04
37078;BME280;22989;55.998;37.212;2022-08-21T12:19:12;99696.94;;;26.33;18.08
37078;BME280;22989;55.998;37.212;2022-08-21T12:26:58;99679.38;;;25.86;18.36
37078;BME280;22989;55.998;37.212;2022-08-21T12:29:33;99681.19;;;25.69;17.89
37078;BME280;22989;55.998;37.212;2022-08-21T12:32:22;99673.72;;;25.61;18.07
37078;BME280;22989;55.998;37.212;2022-08-21T12:35:01;99661.72;;;25.56;18.46
37078;BME280;22989;55.998;37.212;2022-08-21T12:37:50;99663.66;;;25.68;18.26
37078;BME280;22989;55.998;37.212;2022-08-21T12:40:37;99655.59;;;25.71;18.19
37078;BME280;22989;55.998;37.212;2022-08-21T12:43:43;99650.69;;;25.49;18.72
37078;BME280;22989;55.998;37.212;2022-08-21T12:46:21;99647.03;;;25.36;18.78
37078;BME280;22989;55.998;37.212;2022-08-21T12:49:07;99642.41;;;25.39;18.94
37078;BME280;22989;55.998;37.212;2022-08-21T12:52:24;99648.38;;;25.43;18.71
37078;BME280;22989;55.998;37.212;2022-08-21T12:54:27;99655.00;;;25.50;18.98
37078;BME280;22989;55.998;37.212;2022-08-21T12:57:02;99660.94;;;25.54;19.08
37078;BME280;22989;55.998;37.212;2022-08-21T12:59:29;99668.53;;;25.60;19.13
37078;BME280;22989;55.998;37.212;2022-08-21T13:01:56;99666.91;;;25.73;19.14
37078;BME280;22989;55.998;37.212;2022-08-21T13:04:38;99660.09;;;25.85;19.03
37078;BME280;22989;55.998;37.212;2022-08-21T13:07:07;99685.50;;;25.86;18.92
37078;BME280;22989;55.998;37.212;2022-08-21T13:09:44;99663.28;;;25.90;18.95
37078;BME280;22989;55.998;37.212;2022-08-21T13:12:12;99663.88;;;25.95;18.77
37078;BME280;22989;55.998;37.212;2022-08-21T13:14:42;99689.00;;;25.87;19.06
37078;BME280;22989;55.998;37.212;2022-08-21T13:17:10;99687.47;;;25.83;19.12
37078;BME280;22989;55.998;37.212;2022-08-21T13:19:37;99657.69;;;25.80;19.53
37078;BME280;22989;55.998;37.212;2022-08-21T13:22:03;99675.63;;;25.90;19.31
37078;BME280;22989;55.998;37.212;2022-08-21T13:24:30;99686.00;;;25.77;19.28
37078;BME280;22989;55.998;37.212;2022-08-21T13:26:57;99681.34;;;25.66;19.56
37078;BME280;22989;55.998;37.212;2022-08-21T13:29:33;99669.19;;;25.63;19.37
37078;BME280;22989;55.998;37.212;2022-08-21T13:32:05;99684.94;;;25.65;19.59
37078;BME280;22989;55.998;37.212;2022-08-21T13:34:36;99679.56;;;25.67;19.26
37078;BME280;22989;55.998;37.212;2022-08-21T13:37:07;99680.59;;;25.64;19.44
37078;BME280;22989;55.998;37.212;2022-08-21T13:39:34;99683.13;;;25.50;19.50
37078;BME280;22989;55.998;37.212;2022-08-21T13:42:02;99668.44;;;25.45;19.77
37078;BME280;22989;55.998;37.212;2022-08-21T13:44:39;99668.00;;;25.37;19.73
37078;BME280;22989;55.998;37.212;2022-08-21T13:47:06;99669.94;;;25.34;20.04
37078;BME280;22989;55.998;37.212;2022-08-21T13:49:38;99666.75;;;25.27;20.27
37078;BME280;22989;55.998;37.212;2022-08-21T13:52:05;99673.13;;;25.23;20.58
37078;BME280;22989;55.998;37.212;2022-08-21T13:54:40;99672.69;;;25.15;20.64
37078;BME280;22989;55.998;37.212;2022-08-21T13:57:25;99667.44;;;25.15;20.77
37078;BME280;22989;55.998;37.212;2022-08-21T13:59:51;99663.25;;;25.10;20.99
37078;BME280;22989;55.998;37.212;2022-08-21T14:02:22;99674.09;;;25.04;21.24