sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16200;DHT22;8207;52.494;4.654;2022-12-18T00:02:16;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:04:43;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:07:09;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:09:36;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:12:04;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:14:32;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:16:59;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:19:26;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:21:54;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:24:20;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:26:47;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:29:14;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:31:43;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:34:10;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:36:38;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:39:05;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:41:32;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:44:18;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:46:47;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:49:14;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:51:42;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:54:09;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:56:36;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T00:59:04;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:01:31;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:04:01;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:06:29;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:08:56;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:11:23;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:13:52;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:16:19;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:18:46;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:21:15;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:23:42;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:26:11;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:28:39;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:31:11;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:33:38;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:36:05;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:38:33;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:41:01;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:43:46;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:46:13;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:48:43;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:51:11;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:53:41;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:56:12;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T01:58:46;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:01:15;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:03:43;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:06:15;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:08:50;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:11:26;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:14:02;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:16:37;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:19:11;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:21:48;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:24:29;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:27:03;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:29:34;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:32:07;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:34:37;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:37:09;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:39:38;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:42:08;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:44:42;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:47:10;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:49:44;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:52:21;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:54:57;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T02:57:33;-2.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:00:04;-2.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:02:37;-2.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:05:11;-2.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:07:43;-2.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:10:14;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:12:46;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:15:18;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:17:57;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:20:28;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:23:08;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:25:38;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:28:12;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:30:41;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:33:10;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:35:41;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:38:09;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:40:44;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:43:20;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:45:54;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:48:29;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:50:57;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:53:32;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:56:01;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T03:58:32;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:01:03;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:03:32;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:06:01;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:08:28;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:10:56;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:13:23;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:15:52;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:18:19;-2.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:20:46;-2.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:23:13;-2.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:25:39;-2.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:28:07;-2.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:30:34;-2.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:33:02;-2.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:35:29;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:37:56;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:40:23;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:42:50;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:45:17;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:47:44;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:50:12;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:52:39;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:55:06;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T04:57:33;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:00:00;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:02:27;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:04:54;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:07:22;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:09:49;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:12:16;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:14:42;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:17:09;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:19:36;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:22:03;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:24:31;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:26:58;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:29:25;-3.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:31:52;-3.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:34:19;-3.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:36:46;-3.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:39:13;-3.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:41:41;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:44:08;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:46:36;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:49:03;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:51:30;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:53:56;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:56:23;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T05:58:53;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:01:22;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:03:50;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:06:18;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:08:46;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:11:13;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:13:42;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:16:10;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:18:37;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:21:05;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:23:31;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:25:58;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:28:25;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:30:52;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:33:20;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:35:47;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:38:14;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:40:41;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:43:08;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:45:35;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:48:02;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:50:30;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:52:57;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:55:24;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T06:57:51;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:00:18;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:02:45;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:05:12;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:07:40;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:10:08;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:12:35;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:15:03;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:17:30;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:19:57;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:22:25;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:24:53;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:27:21;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:29:47;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:32:14;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:34:41;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:37:09;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:39:36;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:42:05;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:44:49;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:47:16;-3.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:49:43;-3.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:52:09;-3.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:54:38;-3.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:57:07;-3.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T07:59:34;-3.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:02:01;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:04:28;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:06:55;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:09:22;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:11:49;-3.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:14:17;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:16:44;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:19:11;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:21:41;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:24:09;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:26:37;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:29:04;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:31:32;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:34:00;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:36:27;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:38:54;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:41:21;-3.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:43:49;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:46:37;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:49:05;-3.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:51:32;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:54:00;-3.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:56:27;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T08:58:55;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:01:23;-3.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:03:51;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:06:19;-3.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:08:47;-3.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:11:19;-3.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:13:46;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:16:13;-3.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:18:40;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:21:10;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:23:37;-3.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:26:04;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:28:31;-2.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:30:58;-2.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:33:25;-2.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:35:52;-2.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:38:20;-2.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:40:51;-2.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:43:29;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:45:59;-2.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:48:31;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:51:02;-2.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:53:33;-2.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:56:04;-2.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T09:58:35;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:01:10;-2.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:03:37;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:06:10;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:08:43;-2.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:11:26;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:13:58;-2.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:16:32;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:19:21;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:21:55;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:24:33;-2.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:27:12;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:29:41;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:32:14;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:34:44;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:37:15;-1.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:39:44;-1.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:42:17;-1.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:44:44;-1.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:47:14;-1.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:49:48;-1.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:52:19;-1.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:54:50;-1.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:57:30;-1.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T10:59:59;-1.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:02:34;-1.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:05:02;-1.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:07:48;-1.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:10:19;-1.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:12:46;-1.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:15:19;-1.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:17:48;-1.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:20:31;-1.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:23:01;-1.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:25:31;-1.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:28:00;-1.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:30:29;-1.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:33:00;-1.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:35:37;-1.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:38:12;-1.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:40:44;-1.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:43:15;-1.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:45:48;-1.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:48:18;-1.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:50:49;-1.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:53:18;-1.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:56:02;-1.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T11:58:43;-1.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:01:18;-1.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:03:57;-0.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:06:31;-1.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:09:08;-0.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:11:48;-0.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:14:34;-0.90;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:17:11;-0.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:19:46;-0.80;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:22:24;-0.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:25:05;-0.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:27:43;-0.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:30:19;-0.70;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:32:58;-0.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:35:35;-0.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:38:08;-0.60;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:40:39;-0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:43:22;-0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:45:53;-0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:48:34;-0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:51:04;-0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:53:36;-0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:56:05;-0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T12:58:41;-0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:01:17;-0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:03:53;-0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:06:32;-0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:09:00;-0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:11:35;-0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:14:35;-0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:17:24;-0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:20:07;-0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:22:37;-0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:25:32;-0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:28:05;-0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:30:45;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:36:26;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:39:25;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:42:31;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:45:58;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:48:27;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:51:00;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:53:34;-0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:56:02;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T13:58:29;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:00:57;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:03:28;-0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:06:02;-0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:08:37;-0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:11:06;-0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:13:36;-0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:16:06;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:18:41;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:21:21;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:24:03;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:26:31;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:29:00;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:31:30;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:33:57;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:36:26;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:38:54;0.00;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:41:22;0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:43:50;0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:46:32;0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:49:02;0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:51:30;0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:53:59;0.10;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:56:28;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T14:58:57;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:01:31;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:04:00;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:06:30;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:08:58;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:11:33;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:17:05;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:19:37;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:22:19;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:24:47;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:27:28;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:30:16;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:32:45;0.20;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:35:16;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:37:43;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:40:12;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:42:40;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:45:24;0.30;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:47:52;0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:50:19;0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:52:48;0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:55:18;0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T15:58:03;0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:00:31;0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:03:01;0.40;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:05:28;0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:07:56;0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:10:24;0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:12:51;0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:15:18;0.50;99.90
16200;DHT22;8207;52.494;4.654;2022-12-18T16:17:46;0.50;99.90