sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60368;SDS011;46208;44.634;10.492;2022-12-10T00:01:39;0.30;;;0.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:04:43;1.73;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:07:46;0.70;;;0.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:10:49;1.73;;;0.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:13:53;1.58;;;0.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:16:56;1.02;;;0.73;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:20:00;2.22;;;1.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:23:03;0.70;;;0.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:26:17;4.90;;;1.48;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:29:21;0.55;;;0.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:32:24;0.80;;;0.68;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:35:28;0.50;;;0.50;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:38:31;1.45;;;1.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:41:35;1.17;;;0.88;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:44:38;1.05;;;0.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:47:41;0.47;;;0.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:50:53;2.95;;;1.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:53:57;0.60;;;0.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T00:57:02;3.83;;;0.75;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:00:05;0.88;;;0.82;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:03:09;0.60;;;0.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:06:19;2.28;;;0.93;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:09:23;0.73;;;0.38;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:12:30;1.00;;;0.98;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:15:36;0.80;;;0.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:18:40;1.67;;;1.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:21:43;1.25;;;1.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:24:47;0.65;;;0.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:27:50;0.93;;;0.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:30:53;0.85;;;0.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:33:57;0.88;;;0.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:37:03;1.27;;;1.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:40:09;1.27;;;1.00;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:43:13;3.45;;;1.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:46:17;1.23;;;1.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:49:22;2.13;;;1.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:52:26;0.82;;;0.82;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:55:49;1.20;;;1.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T01:58:54;0.88;;;0.88;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:05:24;0.98;;;0.88;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:08:39;1.40;;;1.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:11:47;0.52;;;0.52;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:18:02;4.35;;;1.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:21:08;1.30;;;1.27;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:24:15;1.70;;;1.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:27:44;1.63;;;0.95;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:30:45;0.80;;;0.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:33:50;0.90;;;0.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:36:54;1.40;;;1.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:39:59;1.85;;;1.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:43:08;1.27;;;0.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:46:13;2.38;;;2.17;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:49:18;1.27;;;1.27;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:52:22;0.70;;;0.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T02:55:30;2.63;;;1.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:08:26;0.68;;;0.68;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:11:31;1.92;;;1.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:14:35;1.42;;;1.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:17:40;1.63;;;1.52;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:20:45;0.95;;;0.75;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:23:49;3.00;;;1.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:26:53;1.90;;;1.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:29:57;0.63;;;0.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:33:01;0.93;;;0.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:36:05;1.17;;;1.08;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:39:09;3.03;;;1.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:42:13;1.65;;;1.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:45:16;2.17;;;1.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:48:20;2.10;;;1.27;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:51:23;1.00;;;0.88;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:54:26;0.60;;;0.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T03:57:30;3.40;;;1.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:00:33;1.00;;;1.00;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:03:38;2.60;;;2.35;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:06:42;0.70;;;0.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:09:46;3.30;;;1.73;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:12:49;2.03;;;1.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:16:13;1.30;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:19:31;2.65;;;2.45;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:22:35;1.42;;;1.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:25:57;1.17;;;1.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:29:28;0.80;;;0.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:32:32;2.38;;;1.58;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:35:36;0.77;;;0.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:38:39;6.25;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:41:43;1.40;;;1.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:44:47;3.40;;;2.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:47:51;1.58;;;1.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:50:54;2.22;;;1.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:53:57;2.45;;;2.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T04:57:01;2.05;;;1.92;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:00:05;1.92;;;1.73;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:03:09;1.08;;;1.08;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:06:13;5.78;;;2.35;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:09:17;1.70;;;1.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:12:20;1.88;;;1.35;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:15:23;3.55;;;2.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:18:26;1.10;;;1.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:21:30;1.38;;;1.38;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:24:52;2.90;;;2.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:27:55;4.13;;;1.35;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:30:58;2.92;;;1.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:34:01;5.35;;;1.73;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:37:05;2.90;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:40:08;2.33;;;2.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:43:12;1.33;;;1.27;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:46:20;2.85;;;2.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:49:23;2.20;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:52:26;0.70;;;0.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:55:30;1.40;;;1.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T05:58:35;4.70;;;2.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:01:39;1.85;;;1.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:04:43;3.60;;;1.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:07:47;3.53;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:10:50;1.40;;;1.27;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:13:54;1.95;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:16:58;1.38;;;1.38;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:20:01;2.05;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:23:05;2.50;;;2.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:26:16;1.90;;;1.52;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:29:19;2.10;;;1.92;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:32:23;4.13;;;2.38;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:35:26;3.00;;;2.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:38:29;2.20;;;1.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:41:32;1.58;;;1.48;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:44:36;1.75;;;1.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:47:40;1.30;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:50:44;1.90;;;1.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:53:47;3.80;;;1.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:56:51;1.75;;;1.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T06:59:54;3.03;;;2.00;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:02:58;2.05;;;1.95;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:06:02;2.03;;;1.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:09:06;3.92;;;2.45;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:12:09;2.63;;;1.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:15:12;1.90;;;1.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:18:16;2.67;;;2.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:21:40;3.20;;;1.95;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:24:43;1.35;;;1.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:27:46;3.45;;;2.03;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:30:49;2.40;;;2.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:33:53;1.65;;;1.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:36:57;2.78;;;2.50;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:40:01;2.38;;;2.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:43:04;3.15;;;0.93;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:46:14;1.75;;;1.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:49:18;2.33;;;2.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:52:22;2.53;;;2.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:55:25;2.45;;;1.45;;
60368;SDS011;46208;44.634;10.492;2022-12-10T07:58:28;4.35;;;2.45;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:01:31;1.60;;;1.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:04:35;4.32;;;2.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:07:38;4.40;;;2.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:10:41;3.35;;;2.08;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:13:46;1.95;;;1.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:16:49;6.03;;;3.35;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:19:52;3.45;;;2.50;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:22:57;3.53;;;1.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:26:04;2.08;;;1.92;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:29:08;3.53;;;3.22;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:32:11;2.33;;;2.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:35:14;4.47;;;1.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:38:17;1.95;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:41:21;7.10;;;1.92;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:44:25;4.05;;;2.75;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:47:28;5.28;;;2.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:50:31;2.97;;;2.78;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:53:35;2.05;;;1.95;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:56:38;1.60;;;1.52;;
60368;SDS011;46208;44.634;10.492;2022-12-10T08:59:42;1.55;;;1.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:02:46;4.10;;;3.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:05:50;7.35;;;2.88;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:08:53;2.90;;;2.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:11:57;2.88;;;2.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:15:00;4.05;;;3.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:18:04;4.68;;;3.58;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:21:09;5.00;;;2.67;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:24:13;2.45;;;1.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:27:17;5.40;;;3.08;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:30:20;3.70;;;2.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:33:24;3.38;;;2.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:36:27;3.15;;;2.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:39:31;4.60;;;3.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:52:08;1.38;;;1.35;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:55:19;4.10;;;2.38;;
60368;SDS011;46208;44.634;10.492;2022-12-10T09:58:24;3.78;;;3.38;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:01:27;4.22;;;2.45;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:04:31;5.07;;;3.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:07:36;2.28;;;2.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:10:41;3.13;;;2.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:13:47;1.73;;;1.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:17:02;2.78;;;2.45;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:20:06;3.20;;;2.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:23:12;2.67;;;2.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:26:15;2.53;;;2.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:29:20;2.40;;;2.17;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:35:49;3.22;;;2.08;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:38:56;3.72;;;2.92;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:41:59;2.28;;;2.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:45:04;2.90;;;2.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:51:18;3.83;;;2.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:54:45;3.45;;;2.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T10:57:48;3.58;;;1.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:00:55;2.97;;;2.17;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:03:59;4.05;;;2.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:07:04;3.00;;;1.27;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:10:21;5.72;;;0.93;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:13:25;3.63;;;0.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:16:30;2.38;;;1.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:19:33;2.30;;;2.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:22:36;1.73;;;1.00;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:25:44;1.58;;;1.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:28:54;2.90;;;1.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T11:51:44;3.80;;;0.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:14:02;2.78;;;1.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:17:11;1.33;;;1.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:23:31;3.13;;;1.52;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:26:37;1.92;;;1.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:29:43;3.22;;;1.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:35:58;1.08;;;1.08;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:45:36;1.95;;;1.67;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:48:44;1.20;;;1.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:51:52;3.30;;;1.17;;
60368;SDS011;46208;44.634;10.492;2022-12-10T12:54:56;2.08;;;1.73;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:01:18;4.78;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:04:23;1.17;;;1.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:07:28;2.55;;;1.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:10:42;3.85;;;2.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:17:23;7.15;;;3.00;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:20:29;4.65;;;3.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:23:33;2.88;;;1.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:26:40;1.25;;;1.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:30:00;3.90;;;2.22;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:33:14;4.05;;;3.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:39:32;4.18;;;1.88;;
60368;SDS011;46208;44.634;10.492;2022-12-10T13:42:37;1.63;;;1.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:09:09;1.42;;;1.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:12:15;1.85;;;1.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:15:20;1.38;;;1.27;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:18:25;3.58;;;3.28;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:21:38;1.92;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:24:42;2.25;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:27:46;2.10;;;1.50;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:30:50;4.78;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:33:54;2.47;;;2.28;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:37:00;1.17;;;1.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:40:04;3.05;;;1.58;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:43:11;1.42;;;1.33;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:46:34;2.25;;;1.75;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:49:38;1.83;;;1.73;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:52:44;4.53;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:55:49;1.75;;;1.48;;
60368;SDS011;46208;44.634;10.492;2022-12-10T14:58:59;3.22;;;2.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:02:07;3.42;;;2.00;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:05:16;6.72;;;3.67;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:08:19;5.05;;;3.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:11:23;4.13;;;1.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:14:27;2.60;;;2.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:24:07;2.22;;;0.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:30:38;2.53;;;1.52;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:33:46;2.22;;;1.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:36:52;2.88;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:39:57;3.35;;;3.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:43:20;2.33;;;1.75;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:46:25;4.97;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:49:30;8.88;;;1.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:52:34;1.85;;;1.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:55:38;1.20;;;1.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T15:58:42;3.33;;;2.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:01:45;1.88;;;1.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:04:49;3.63;;;2.78;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:07:53;3.30;;;1.98;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:10:58;3.38;;;3.05;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:14:02;6.47;;;3.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:17:06;7.60;;;2.72;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:20:13;1.48;;;1.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:26:22;2.30;;;2.08;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:29:25;3.90;;;2.72;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:32:29;3.22;;;2.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:35:32;4.43;;;1.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:38:35;4.45;;;2.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:41:39;2.88;;;2.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:44:42;5.68;;;4.00;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:47:45;3.90;;;2.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:50:49;3.28;;;2.97;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:53:53;4.28;;;3.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T16:56:56;2.95;;;2.40;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:00:00;1.58;;;1.50;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:03:03;4.45;;;2.67;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:06:10;2.88;;;2.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:09:14;1.33;;;1.23;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:12:17;3.63;;;2.78;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:15:21;4.68;;;1.98;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:18:24;1.33;;;1.20;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:21:28;4.40;;;2.10;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:24:34;2.45;;;2.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:27:38;4.57;;;2.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:30:41;1.88;;;1.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:33:45;4.95;;;2.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:36:49;4.90;;;2.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:39:53;5.65;;;3.50;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:42:56;4.35;;;2.53;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:45:59;7.28;;;3.15;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:49:02;3.63;;;2.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:52:06;3.78;;;2.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:55:11;4.30;;;2.63;;
60368;SDS011;46208;44.634;10.492;2022-12-10T17:58:14;3.30;;;1.98;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:01:18;3.42;;;2.58;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:04:21;7.53;;;2.22;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:07:24;2.67;;;2.45;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:10:29;5.20;;;3.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:13:33;2.38;;;1.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:16:37;5.43;;;2.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:19:40;5.13;;;2.28;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:22:44;3.60;;;2.50;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:25:48;3.05;;;2.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:31:54;5.32;;;3.58;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:34:58;5.00;;;2.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:38:01;6.05;;;3.03;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:41:08;0.98;;;0.98;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:44:12;4.07;;;2.72;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:47:16;1.52;;;1.38;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:50:21;2.13;;;1.85;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:53:25;4.90;;;1.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:56:29;2.28;;;1.95;;
60368;SDS011;46208;44.634;10.492;2022-12-10T18:59:34;7.10;;;2.78;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:02:37;5.88;;;3.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:05:40;3.90;;;3.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:08:43;4.07;;;2.42;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:11:47;5.15;;;2.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:14:51;2.50;;;2.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:17:55;4.13;;;3.70;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:20:58;5.80;;;3.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:24:02;3.35;;;2.83;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:27:05;4.10;;;2.25;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:33:16;5.22;;;2.58;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:36:23;4.53;;;2.55;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:39:27;4.65;;;3.67;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:42:32;2.88;;;2.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:45:35;2.20;;;1.77;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:48:39;2.83;;;2.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:51:42;10.02;;;3.13;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:54:46;4.95;;;3.75;;
60368;SDS011;46208;44.634;10.492;2022-12-10T19:57:49;6.07;;;1.60;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:00:53;2.83;;;2.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:03:57;4.97;;;2.90;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:07:00;5.30;;;2.47;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:10:03;6.25;;;2.78;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:13:07;7.28;;;2.65;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:16:28;3.10;;;2.80;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:19:32;6.95;;;4.35;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:22:35;4.78;;;3.30;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:25:38;3.97;;;3.58;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:28:47;12.95;;;5.68;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:31:51;9.70;;;4.75;;
60368;SDS011;46208;44.634;10.492;2022-12-10T20:34:55;15.18;;;8.77;;