sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2023-01-19T00:13:28;7.40;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T00:28:33;8.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T00:43:38;8.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T00:58:42;8.20;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T01:13:48;8.30;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T01:28:53;7.40;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T01:43:57;7.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T01:59:05;7.80;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T02:14:10;7.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T02:29:17;8.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T02:44:23;7.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T02:59:38;7.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T03:14:47;7.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T03:29:54;7.80;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T03:45:00;7.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T04:00:06;7.20;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T04:15:14;7.20;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T04:30:19;7.40;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T04:45:24;8.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T05:00:29;7.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T05:15:33;7.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T05:30:38;7.40;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T05:45:42;8.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T06:00:47;7.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T06:15:56;7.20;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T06:31:01;7.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T06:46:06;7.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T07:01:11;7.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T07:16:16;7.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T07:31:20;7.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T07:46:25;7.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T08:01:30;8.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T08:16:34;8.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T08:31:39;8.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T08:46:44;8.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T09:01:49;9.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T09:16:54;9.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T09:31:58;8.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T09:47:13;9.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T10:02:20;9.30;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T10:17:37;9.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T10:32:44;9.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T10:47:49;9.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T11:02:54;9.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T11:18:01;9.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T11:33:23;9.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T11:48:31;9.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T12:03:40;9.80;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T12:18:49;10.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T12:34:36;10.20;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T12:49:44;10.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T13:05:10;9.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T13:20:26;10.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T13:35:31;9.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T13:50:36;10.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T14:05:42;10.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T14:20:53;9.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T14:36:07;10.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T14:51:16;9.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T15:06:22;9.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T15:21:27;9.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T15:36:32;9.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T15:51:37;9.80;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T16:06:41;9.30;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T16:21:45;9.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T16:36:50;9.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T16:51:55;9.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T17:07:00;8.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T17:22:05;9.40;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T17:37:10;9.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T17:52:14;8.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T18:07:20;7.80;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T18:22:24;8.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T18:37:29;9.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T18:52:33;8.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T19:07:38;9.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T19:22:43;9.00;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T19:37:47;7.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T19:52:53;8.80;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T20:08:00;7.70;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T20:23:05;9.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T20:38:09;8.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T20:53:14;9.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T21:08:19;8.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T22:26:02;9.20;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T22:41:18;8.20;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T22:56:24;8.10;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T23:11:32;8.90;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T23:26:38;8.50;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T23:41:43;8.60;99.90
29255;DHT22;16277;48.890;2.306;2023-01-19T23:56:47;8.40;99.90
