sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43578;SDS011;29174;44.640;10.896;2024-03-08T00:00:42;21.20;;;12.60;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:03:08;21.88;;;13.68;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:05:35;21.98;;;14.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:08:03;21.27;;;13.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:10:30;17.45;;;12.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:12:55;17.85;;;12.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:17:48;17.37;;;12.37;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:20:14;15.15;;;12.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:22:42;17.00;;;11.45;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:25:08;18.02;;;12.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:27:35;17.48;;;12.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:30:01;20.40;;;14.32;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:32:27;17.25;;;12.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:34:53;18.17;;;11.95;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:37:20;18.53;;;12.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:39:52;18.02;;;12.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:42:18;16.75;;;10.98;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:44:44;17.88;;;11.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:47:10;19.48;;;12.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:49:36;16.48;;;12.32;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:52:03;17.88;;;12.68;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:54:32;18.98;;;12.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:56:58;17.67;;;11.55;;
43578;SDS011;29174;44.640;10.896;2024-03-08T00:59:24;15.07;;;11.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:01:50;17.98;;;11.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:04:16;19.67;;;12.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:06:41;16.45;;;11.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:09:10;21.20;;;13.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:11:36;20.00;;;12.20;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:14:03;19.92;;;12.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:16:29;21.45;;;13.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:18:54;17.35;;;12.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:21:20;18.95;;;13.63;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:23:47;19.27;;;13.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:26:13;26.58;;;16.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:31:05;23.43;;;16.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:33:31;23.90;;;15.32;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:35:57;21.13;;;15.38;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:38:23;25.02;;;16.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:40:51;30.77;;;16.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:43:21;21.02;;;15.93;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:45:50;23.35;;;17.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:48:16;21.42;;;15.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:50:42;23.15;;;17.58;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:53:09;20.92;;;15.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:55:37;21.67;;;15.95;;
43578;SDS011;29174;44.640;10.896;2024-03-08T01:58:04;20.58;;;14.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:00:30;20.55;;;15.18;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:02:57;26.05;;;16.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:05:23;21.63;;;14.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:07:50;21.80;;;15.33;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:10:16;20.85;;;15.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:12:42;23.55;;;16.33;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:15:08;21.63;;;16.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:17:35;25.15;;;16.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:20:01;22.67;;;14.98;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:22:28;20.20;;;14.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:24:55;25.00;;;15.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:27:25;25.80;;;14.93;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:29:52;22.65;;;16.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:32:21;18.23;;;13.68;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:34:47;19.42;;;13.82;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:37:13;19.92;;;15.45;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:39:39;22.23;;;12.98;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:42:04;19.75;;;13.45;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:44:30;20.92;;;12.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:46:59;20.58;;;13.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:49:25;18.63;;;13.60;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:51:51;21.50;;;13.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:54:18;19.90;;;14.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:56:44;20.75;;;13.88;;
43578;SDS011;29174;44.640;10.896;2024-03-08T02:59:11;27.23;;;12.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:01:38;17.35;;;13.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:04:04;19.67;;;13.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:06:30;17.33;;;12.75;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:08:56;15.25;;;11.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:11:22;18.10;;;11.67;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:13:48;16.77;;;11.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:16:20;21.60;;;10.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:18:46;15.98;;;11.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:21:12;15.07;;;10.65;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:23:39;18.77;;;11.55;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:28:37;18.27;;;10.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:33:32;17.35;;;11.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:35:59;14.90;;;11.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:38:26;15.75;;;10.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:40:53;16.58;;;10.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:43:22;15.38;;;10.65;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:45:51;19.33;;;11.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:48:19;17.27;;;12.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:50:44;20.65;;;11.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:53:10;18.67;;;12.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:55:36;20.55;;;12.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T03:58:03;22.15;;;14.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:00:29;18.95;;;13.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:02:55;18.25;;;11.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:05:24;28.30;;;14.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:07:49;19.75;;;12.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:10:15;22.38;;;11.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:12:41;20.52;;;12.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:15:07;19.50;;;11.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:17:33;23.88;;;14.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:20:05;19.35;;;12.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:22:38;21.13;;;12.95;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:25:04;23.50;;;13.88;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:27:31;20.20;;;12.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:30:01;21.10;;;13.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:32:27;19.65;;;12.88;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:34:54;18.88;;;12.45;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:37:20;18.35;;;12.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:39:47;18.48;;;12.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:42:13;23.40;;;12.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:44:39;18.67;;;12.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:47:05;22.23;;;14.20;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:49:32;23.30;;;13.68;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:52:00;23.10;;;13.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:54:27;24.02;;;13.32;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:56:53;23.55;;;13.98;;
43578;SDS011;29174;44.640;10.896;2024-03-08T04:59:19;21.27;;;12.93;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:01:44;21.20;;;13.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:04:10;22.40;;;14.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:06:36;17.08;;;11.18;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:09:01;16.15;;;11.25;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:11:45;23.38;;;12.18;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:14:12;22.23;;;12.75;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:16:42;19.02;;;12.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:19:08;21.17;;;12.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:21:34;18.45;;;11.98;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:23:59;19.20;;;11.82;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:26:25;17.77;;;10.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:28:51;19.20;;;11.32;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:31:20;21.45;;;13.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:33:49;17.55;;;12.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:36:15;21.73;;;13.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:38:43;22.35;;;11.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:41:09;15.80;;;11.18;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:43:37;23.33;;;12.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:46:03;16.25;;;10.65;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:48:32;16.65;;;11.18;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:50:59;19.70;;;11.20;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:53:25;20.70;;;11.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:55:51;20.70;;;12.07;;
43578;SDS011;29174;44.640;10.896;2024-03-08T05:58:17;19.10;;;11.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:00:43;17.00;;;10.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:03:11;17.73;;;12.82;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:05:36;17.48;;;11.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:08:02;17.65;;;10.32;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:10:29;17.15;;;11.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:12:55;20.90;;;11.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:15:21;22.77;;;12.68;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:17:46;20.27;;;11.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:20:12;19.52;;;10.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:22:41;17.70;;;11.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:25:16;21.00;;;12.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:27:42;18.40;;;11.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:30:09;22.73;;;13.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:32:38;24.08;;;14.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:35:04;23.48;;;14.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:37:35;24.48;;;13.18;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:40:01;20.08;;;13.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:42:28;22.58;;;13.88;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:44:54;26.90;;;14.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:47:25;25.27;;;15.45;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:49:51;25.08;;;13.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:52:17;29.87;;;15.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:54:43;27.00;;;14.43;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:57:09;30.47;;;15.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T06:59:35;31.27;;;16.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:02:01;29.35;;;17.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:04:27;27.50;;;16.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:06:58;26.50;;;15.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:09:24;29.92;;;16.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:11:50;29.98;;;17.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:14:25;28.63;;;16.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:16:50;30.48;;;17.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:19:16;29.98;;;17.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:21:45;30.58;;;18.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:24:12;28.27;;;17.33;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:27:05;35.75;;;19.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:29:31;31.08;;;17.55;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:34:45;32.75;;;18.38;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:37:18;33.75;;;19.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:39:45;38.35;;;19.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:42:11;30.50;;;18.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:44:37;41.78;;;20.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:47:03;30.88;;;18.75;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:49:29;35.72;;;18.55;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:51:56;38.35;;;20.60;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:54:22;29.80;;;18.67;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:56:48;35.55;;;20.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T07:59:16;32.33;;;18.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:01:41;33.00;;;19.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:04:08;34.53;;;20.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:06:37;36.83;;;20.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:09:06;33.92;;;18.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:11:39;28.92;;;18.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:14:06;34.03;;;19.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:16:34;32.80;;;19.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:19:01;32.13;;;18.63;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:21:33;32.55;;;20.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:24:02;36.65;;;19.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:26:28;34.40;;;19.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:28:54;32.35;;;18.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:31:20;29.70;;;18.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:33:45;27.08;;;17.38;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:36:13;32.53;;;18.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:38:39;37.17;;;21.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:41:04;33.00;;;19.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:43:31;30.27;;;19.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:45:58;32.70;;;19.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:48:24;30.08;;;17.08;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:50:50;35.72;;;19.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:53:17;32.83;;;19.63;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:55:43;33.15;;;19.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T08:58:10;29.15;;;17.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:00:36;35.90;;;19.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:03:02;33.90;;;19.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:05:28;32.47;;;18.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:07:54;30.17;;;17.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:10:20;36.47;;;19.63;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:12:46;28.92;;;17.17;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:15:12;33.72;;;19.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:17:38;32.67;;;19.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:20:09;34.83;;;21.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:22:39;33.72;;;20.65;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:25:06;38.17;;;20.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:27:32;35.55;;;20.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:29:59;29.88;;;19.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:32:25;29.05;;;18.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:34:51;35.13;;;19.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:37:17;31.75;;;19.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:39:44;35.65;;;21.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:42:10;31.92;;;19.75;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:44:39;34.13;;;20.92;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:47:09;32.20;;;19.58;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:49:38;32.58;;;19.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:52:05;33.42;;;21.42;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:56:58;28.13;;;17.92;;
43578;SDS011;29174;44.640;10.896;2024-03-08T09:59:24;35.17;;;20.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:01:53;32.65;;;20.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:04:24;32.70;;;20.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:06:51;33.42;;;21.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:09:17;29.67;;;19.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:11:43;25.10;;;17.08;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:14:10;28.50;;;17.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:16:37;25.30;;;16.38;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:19:04;27.17;;;17.67;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:21:31;24.02;;;16.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:23:58;26.83;;;17.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:26:24;23.13;;;14.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:28:51;22.00;;;15.20;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:31:20;22.40;;;15.55;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:33:46;21.95;;;14.98;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:36:13;22.45;;;14.55;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:38:40;17.42;;;13.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:41:07;17.27;;;13.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:43:48;18.37;;;14.03;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:46:57;19.92;;;13.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:49:26;17.35;;;11.60;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:51:59;15.60;;;12.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:54:30;17.15;;;11.82;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:56:58;17.20;;;12.38;;
43578;SDS011;29174;44.640;10.896;2024-03-08T10:59:26;17.67;;;12.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:04:19;11.00;;;9.47;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:06:47;11.25;;;8.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:09:27;13.93;;;9.25;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:12:40;11.35;;;8.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:14:44;12.25;;;8.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:17:13;11.25;;;7.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:19:44;12.25;;;8.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:22:19;9.10;;;6.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:24:48;13.07;;;7.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:27:14;9.60;;;7.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:29:40;8.93;;;7.22;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:34:35;11.05;;;7.82;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:37:06;10.13;;;7.07;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:39:48;9.80;;;7.95;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:42:14;11.30;;;7.18;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:44:42;11.55;;;7.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:47:09;11.45;;;7.22;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:49:36;9.27;;;7.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:52:03;11.88;;;7.43;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:54:29;10.55;;;8.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:56:55;10.07;;;7.40;;
43578;SDS011;29174;44.640;10.896;2024-03-08T11:59:26;10.00;;;8.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:02:05;10.80;;;8.13;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:04:32;10.18;;;8.25;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:07:01;9.77;;;8.15;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:09:30;12.05;;;8.48;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:11:58;11.02;;;8.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:14:24;12.18;;;8.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:16:50;11.40;;;7.95;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:19:17;11.57;;;8.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:21:43;13.25;;;7.97;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:24:17;14.65;;;9.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:26:44;8.70;;;7.03;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:31:45;12.80;;;8.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:34:23;13.15;;;8.65;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:36:49;12.02;;;7.97;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:39:19;10.60;;;7.47;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:41:52;13.40;;;8.60;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:47:04;9.63;;;6.85;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:51:59;11.65;;;7.78;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:54:25;13.80;;;8.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:56:51;13.88;;;8.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T12:59:18;11.85;;;7.78;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:01:44;10.68;;;7.75;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:04:10;15.90;;;10.23;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:06:38;12.07;;;8.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:09:06;11.73;;;7.82;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:11:31;14.02;;;8.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:14:02;15.35;;;9.95;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:16:31;11.68;;;7.70;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:18:57;14.38;;;8.43;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:21:22;15.98;;;9.77;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:23:49;10.68;;;7.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:26:16;11.25;;;7.93;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:28:43;13.35;;;8.68;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:31:13;13.07;;;8.52;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:33:40;11.70;;;8.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:36:07;10.70;;;8.00;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:38:49;14.43;;;9.95;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:41:16;18.00;;;9.57;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:43:45;10.32;;;7.20;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:46:14;12.77;;;7.80;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:48:40;14.15;;;8.45;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:51:06;11.70;;;7.65;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:53:33;15.38;;;8.02;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:56:02;11.32;;;7.28;;
43578;SDS011;29174;44.640;10.896;2024-03-08T13:58:28;12.02;;;7.88;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:00:54;10.38;;;7.90;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:03:20;12.55;;;8.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:05:46;15.23;;;9.73;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:08:12;10.75;;;8.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:10:38;12.50;;;8.27;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:13:04;11.93;;;8.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:15:31;10.80;;;7.97;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:17:58;12.85;;;7.68;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:20:24;11.52;;;8.30;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:22:54;10.52;;;7.50;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:25:20;10.40;;;7.10;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:27:48;14.40;;;7.93;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:30:15;14.40;;;8.75;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:32:57;14.68;;;8.38;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:35:25;12.77;;;8.05;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:37:51;11.20;;;7.35;;
43578;SDS011;29174;44.640;10.896;2024-03-08T14:40:17;13.82;;;7.85;;