sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2023-05-03T00:01:53;101259.63;;;11.89;59.61
21730;BME280;11027;51.030;13.812;2023-05-03T00:04:18;101263.38;;;11.88;59.82
21730;BME280;11027;51.030;13.812;2023-05-03T00:06:44;101255.31;;;11.86;59.59
21730;BME280;11027;51.030;13.812;2023-05-03T00:09:09;101259.94;;;11.86;59.75
21730;BME280;11027;51.030;13.812;2023-05-03T00:11:35;101270.84;;;11.86;59.50
21730;BME280;11027;51.030;13.812;2023-05-03T00:14:01;101259.06;;;11.85;59.96
21730;BME280;11027;51.030;13.812;2023-05-03T00:16:26;101257.38;;;11.84;59.67
21730;BME280;11027;51.030;13.812;2023-05-03T00:18:51;101261.97;;;11.84;59.72
21730;BME280;11027;51.030;13.812;2023-05-03T00:21:16;101257.38;;;11.84;59.86
21730;BME280;11027;51.030;13.812;2023-05-03T00:23:42;101257.38;;;11.84;59.89
21730;BME280;11027;51.030;13.812;2023-05-03T00:26:07;101251.06;;;11.84;60.10
21730;BME280;11027;51.030;13.812;2023-05-03T00:28:32;101264.72;;;11.84;60.31
21730;BME280;11027;51.030;13.812;2023-05-03T00:31:08;101263.66;;;11.85;60.31
21730;BME280;11027;51.030;13.812;2023-05-03T00:33:35;101260.41;;;11.81;60.07
21730;BME280;11027;51.030;13.812;2023-05-03T00:36:13;101253.41;;;11.78;60.07
21730;BME280;11027;51.030;13.812;2023-05-03T00:38:40;101257.47;;;11.74;60.46
21730;BME280;11027;51.030;13.812;2023-05-03T00:41:06;101254.69;;;11.66;60.46
21730;BME280;11027;51.030;13.812;2023-05-03T00:43:32;101260.47;;;11.63;60.79
21730;BME280;11027;51.030;13.812;2023-05-03T00:45:59;101255.00;;;11.63;61.04
21730;BME280;11027;51.030;13.812;2023-05-03T00:48:25;101250.88;;;11.59;60.86
21730;BME280;11027;51.030;13.812;2023-05-03T00:50:51;101253.22;;;11.46;61.47
21730;BME280;11027;51.030;13.812;2023-05-03T00:53:18;101250.78;;;11.43;61.78
21730;BME280;11027;51.030;13.812;2023-05-03T00:55:44;101261.38;;;11.46;61.99
21730;BME280;11027;51.030;13.812;2023-05-03T00:58:10;101246.25;;;11.25;62.72
21730;BME280;11027;51.030;13.812;2023-05-03T01:00:35;101250.84;;;11.07;63.36
21730;BME280;11027;51.030;13.812;2023-05-03T01:03:01;101250.06;;;10.96;63.65
21730;BME280;11027;51.030;13.812;2023-05-03T01:05:28;101257.56;;;10.94;63.55
21730;BME280;11027;51.030;13.812;2023-05-03T01:08:37;101258.94;;;10.98;63.88
21730;BME280;11027;51.030;13.812;2023-05-03T01:11:06;101262.78;;;11.06;63.77
21730;BME280;11027;51.030;13.812;2023-05-03T01:16:20;101255.72;;;10.95;63.66
21730;BME280;11027;51.030;13.812;2023-05-03T01:18:49;101256.78;;;11.02;63.49
21730;BME280;11027;51.030;13.812;2023-05-03T01:21:18;101258.38;;;11.13;63.27
21730;BME280;11027;51.030;13.812;2023-05-03T01:23:56;101249.59;;;11.19;63.30
21730;BME280;11027;51.030;13.812;2023-05-03T01:26:25;101257.38;;;11.14;63.17
21730;BME280;11027;51.030;13.812;2023-05-03T01:28:51;101256.63;;;11.04;63.42
21730;BME280;11027;51.030;13.812;2023-05-03T01:31:31;101252.09;;;10.94;63.47
21730;BME280;11027;51.030;13.812;2023-05-03T01:34:08;101250.78;;;10.98;63.50
21730;BME280;11027;51.030;13.812;2023-05-03T01:36:35;101250.78;;;10.98;63.29
21730;BME280;11027;51.030;13.812;2023-05-03T01:39:08;101251.41;;;10.92;63.28
21730;BME280;11027;51.030;13.812;2023-05-03T01:41:36;101259.50;;;10.84;63.18
21730;BME280;11027;51.030;13.812;2023-05-03T01:44:03;101256.84;;;10.74;63.23
21730;BME280;11027;51.030;13.812;2023-05-03T01:46:29;101256.69;;;10.76;63.06
21730;BME280;11027;51.030;13.812;2023-05-03T01:48:54;101260.75;;;10.72;62.84
21730;BME280;11027;51.030;13.812;2023-05-03T01:51:19;101263.00;;;10.58;60.62
21730;BME280;11027;51.030;13.812;2023-05-03T01:53:45;101259.78;;;10.45;60.39
21730;BME280;11027;51.030;13.812;2023-05-03T01:56:10;101263.91;;;10.49;60.48
21730;BME280;11027;51.030;13.812;2023-05-03T01:58:35;101257.78;;;10.47;60.34
21730;BME280;11027;51.030;13.812;2023-05-03T02:01:03;101262.59;;;10.53;60.11
21730;BME280;11027;51.030;13.812;2023-05-03T02:03:29;101258.25;;;10.60;59.89
21730;BME280;11027;51.030;13.812;2023-05-03T02:05:54;101253.44;;;10.54;59.06
21730;BME280;11027;51.030;13.812;2023-05-03T02:08:19;101256.16;;;10.54;58.83
21730;BME280;11027;51.030;13.812;2023-05-03T02:10:45;101259.03;;;10.53;58.55
21730;BME280;11027;51.030;13.812;2023-05-03T02:13:10;101269.91;;;10.35;58.34
21730;BME280;11027;51.030;13.812;2023-05-03T02:15:35;101267.03;;;10.27;58.60
21730;BME280;11027;51.030;13.812;2023-05-03T02:18:00;101259.88;;;10.26;58.16
21730;BME280;11027;51.030;13.812;2023-05-03T02:20:29;101256.16;;;10.27;58.08
21730;BME280;11027;51.030;13.812;2023-05-03T02:22:59;101254.41;;;10.26;57.79
21730;BME280;11027;51.030;13.812;2023-05-03T02:25:25;101252.41;;;10.28;57.53
21730;BME280;11027;51.030;13.812;2023-05-03T02:27:50;101255.31;;;10.26;57.16
21730;BME280;11027;51.030;13.812;2023-05-03T02:30:15;101257.31;;;10.24;57.00
21730;BME280;11027;51.030;13.812;2023-05-03T02:32:40;101250.75;;;10.17;56.84
21730;BME280;11027;51.030;13.812;2023-05-03T02:35:06;101262.50;;;10.17;56.76
21730;BME280;11027;51.030;13.812;2023-05-03T02:37:31;101260.47;;;10.19;56.74
21730;BME280;11027;51.030;13.812;2023-05-03T02:39:56;101262.44;;;9.99;56.16
21730;BME280;11027;51.030;13.812;2023-05-03T02:42:22;101264.34;;;9.89;56.31
21730;BME280;11027;51.030;13.812;2023-05-03T02:44:47;101260.91;;;9.87;56.32
21730;BME280;11027;51.030;13.812;2023-05-03T02:47:13;101274.97;;;9.82;56.15
21730;BME280;11027;51.030;13.812;2023-05-03T02:49:38;101272.44;;;9.71;56.02
21730;BME280;11027;51.030;13.812;2023-05-03T02:52:03;101269.88;;;9.70;56.01
21730;BME280;11027;51.030;13.812;2023-05-03T02:54:28;101274.16;;;9.72;55.93
21730;BME280;11027;51.030;13.812;2023-05-03T02:56:54;101277.84;;;9.81;55.86
21730;BME280;11027;51.030;13.812;2023-05-03T02:59:19;101272.25;;;9.82;55.53
21730;BME280;11027;51.030;13.812;2023-05-03T03:01:45;101278.69;;;9.81;55.15
21730;BME280;11027;51.030;13.812;2023-05-03T03:04:10;101284.69;;;9.85;55.28
21730;BME280;11027;51.030;13.812;2023-05-03T03:06:36;101283.84;;;9.85;54.97
21730;BME280;11027;51.030;13.812;2023-05-03T03:09:01;101286.13;;;9.89;55.09
21730;BME280;11027;51.030;13.812;2023-05-03T03:11:26;101291.91;;;9.76;55.46
21730;BME280;11027;51.030;13.812;2023-05-03T03:13:52;101283.03;;;9.74;55.75
21730;BME280;11027;51.030;13.812;2023-05-03T03:16:17;101295.03;;;9.81;55.69
21730;BME280;11027;51.030;13.812;2023-05-03T03:18:42;101292.72;;;9.87;55.75
21730;BME280;11027;51.030;13.812;2023-05-03T03:21:08;101302.03;;;9.94;55.72
21730;BME280;11027;51.030;13.812;2023-05-03T03:23:33;101299.00;;;9.97;55.59
21730;BME280;11027;51.030;13.812;2023-05-03T03:25:58;101299.00;;;9.97;55.57
21730;BME280;11027;51.030;13.812;2023-05-03T03:28:24;101310.91;;;9.96;55.49
21730;BME280;11027;51.030;13.812;2023-05-03T03:30:49;101306.16;;;9.98;55.76
21730;BME280;11027;51.030;13.812;2023-05-03T03:33:14;101306.69;;;10.01;55.41
21730;BME280;11027;51.030;13.812;2023-05-03T03:35:39;101296.38;;;10.05;55.37
21730;BME280;11027;51.030;13.812;2023-05-03T03:38:05;101298.09;;;10.06;55.40
21730;BME280;11027;51.030;13.812;2023-05-03T03:40:30;101299.56;;;10.00;55.45
21730;BME280;11027;51.030;13.812;2023-05-03T03:42:56;101306.31;;;9.96;55.39
21730;BME280;11027;51.030;13.812;2023-05-03T03:45:21;101303.44;;;9.98;55.42
21730;BME280;11027;51.030;13.812;2023-05-03T03:47:46;101311.28;;;10.01;55.51
21730;BME280;11027;51.030;13.812;2023-05-03T03:50:11;101314.72;;;10.03;55.67
21730;BME280;11027;51.030;13.812;2023-05-03T03:52:37;101315.56;;;10.04;55.76
21730;BME280;11027;51.030;13.812;2023-05-03T03:55:02;101316.75;;;10.01;55.70
21730;BME280;11027;51.030;13.812;2023-05-03T03:57:28;101322.50;;;9.98;55.87
21730;BME280;11027;51.030;13.812;2023-05-03T03:59:56;101322.53;;;9.88;56.07
21730;BME280;11027;51.030;13.812;2023-05-03T04:02:21;101324.69;;;9.75;56.43
21730;BME280;11027;51.030;13.812;2023-05-03T04:04:46;101333.19;;;9.62;56.74
21730;BME280;11027;51.030;13.812;2023-05-03T04:07:12;101344.34;;;9.59;57.16
21730;BME280;11027;51.030;13.812;2023-05-03T04:09:37;101338.63;;;9.52;57.45
21730;BME280;11027;51.030;13.812;2023-05-03T04:12:02;101336.22;;;9.39;57.70
21730;BME280;11027;51.030;13.812;2023-05-03T04:14:28;101344.66;;;9.36;57.94
21730;BME280;11027;51.030;13.812;2023-05-03T04:16:53;101348.09;;;9.29;58.22
21730;BME280;11027;51.030;13.812;2023-05-03T04:19:18;101355.13;;;9.31;58.23
21730;BME280;11027;51.030;13.812;2023-05-03T04:21:46;101366.13;;;9.20;58.14
21730;BME280;11027;51.030;13.812;2023-05-03T04:24:14;101356.56;;;9.16;58.60
21730;BME280;11027;51.030;13.812;2023-05-03T04:26:39;101361.16;;;9.25;58.53
21730;BME280;11027;51.030;13.812;2023-05-03T04:29:05;101363.56;;;9.28;58.67
21730;BME280;11027;51.030;13.812;2023-05-03T04:31:31;101370.72;;;9.29;58.66
21730;BME280;11027;51.030;13.812;2023-05-03T04:33:56;101379.88;;;9.28;58.77
21730;BME280;11027;51.030;13.812;2023-05-03T04:36:22;101377.47;;;9.25;59.03
21730;BME280;11027;51.030;13.812;2023-05-03T04:38:49;101380.44;;;9.22;59.01
21730;BME280;11027;51.030;13.812;2023-05-03T04:41:15;101379.59;;;9.21;59.28
21730;BME280;11027;51.030;13.812;2023-05-03T04:43:41;101380.44;;;9.22;59.58
21730;BME280;11027;51.030;13.812;2023-05-03T04:46:07;101378.91;;;9.29;59.55
21730;BME280;11027;51.030;13.812;2023-05-03T04:48:32;101388.19;;;9.36;59.50
21730;BME280;11027;51.030;13.812;2023-05-03T04:50:58;101387.59;;;9.43;59.30
21730;BME280;11027;51.030;13.812;2023-05-03T04:53:23;101396.22;;;9.48;59.18
21730;BME280;11027;51.030;13.812;2023-05-03T04:55:48;101385.75;;;9.53;58.73
21730;BME280;11027;51.030;13.812;2023-05-03T04:58:14;101393.31;;;9.59;58.38
21730;BME280;11027;51.030;13.812;2023-05-03T05:00:41;101391.91;;;9.55;58.04
21730;BME280;11027;51.030;13.812;2023-05-03T05:03:06;101392.47;;;9.49;57.88
21730;BME280;11027;51.030;13.812;2023-05-03T05:05:32;101395.34;;;9.57;57.68
21730;BME280;11027;51.030;13.812;2023-05-03T05:07:57;101399.78;;;9.58;57.40
21730;BME280;11027;51.030;13.812;2023-05-03T05:10:22;101404.22;;;9.59;57.21
21730;BME280;11027;51.030;13.812;2023-05-03T05:12:47;101395.91;;;9.60;56.97
21730;BME280;11027;51.030;13.812;2023-05-03T05:15:13;101406.78;;;9.70;56.89
21730;BME280;11027;51.030;13.812;2023-05-03T05:17:39;101405.38;;;9.66;56.92
21730;BME280;11027;51.030;13.812;2023-05-03T05:20:04;101412.50;;;9.67;56.92
21730;BME280;11027;51.030;13.812;2023-05-03T05:22:31;101405.63;;;9.73;56.54
21730;BME280;11027;51.030;13.812;2023-05-03T05:24:56;101419.28;;;9.53;56.31
21730;BME280;11027;51.030;13.812;2023-05-03T05:27:22;101422.69;;;9.46;56.15
21730;BME280;11027;51.030;13.812;2023-05-03T05:29:47;101426.72;;;9.41;55.96
21730;BME280;11027;51.030;13.812;2023-05-03T05:32:12;101422.00;;;9.44;56.23
21730;BME280;11027;51.030;13.812;2023-05-03T05:34:38;101426.56;;;9.53;55.99
21730;BME280;11027;51.030;13.812;2023-05-03T05:37:03;101428.56;;;9.51;55.78
21730;BME280;11027;51.030;13.812;2023-05-03T05:39:29;101422.00;;;9.44;55.73
21730;BME280;11027;51.030;13.812;2023-05-03T05:41:55;101429.44;;;9.41;55.69
21730;BME280;11027;51.030;13.812;2023-05-03T05:44:20;101439.44;;;9.51;55.49
21730;BME280;11027;51.030;13.812;2023-05-03T05:46:45;101434.28;;;9.48;55.59
21730;BME280;11027;51.030;13.812;2023-05-03T05:49:11;101433.72;;;9.54;55.47
21730;BME280;11027;51.030;13.812;2023-05-03T05:51:36;101438.88;;;9.57;55.34
21730;BME280;11027;51.030;13.812;2023-05-03T05:54:02;101438.28;;;9.63;55.09
21730;BME280;11027;51.030;13.812;2023-05-03T05:56:27;101438.59;;;9.60;54.63
21730;BME280;11027;51.030;13.812;2023-05-03T05:58:53;101438.59;;;9.60;54.71
21730;BME280;11027;51.030;13.812;2023-05-03T06:01:18;101440.44;;;9.69;54.32
21730;BME280;11027;51.030;13.812;2023-05-03T06:03:43;101441.44;;;9.68;54.25
21730;BME280;11027;51.030;13.812;2023-05-03T06:06:08;101442.56;;;9.75;54.21
21730;BME280;11027;51.030;13.812;2023-05-03T06:08:34;101447.16;;;9.75;54.08
21730;BME280;11027;51.030;13.812;2023-05-03T06:11:00;101444.59;;;9.73;54.12
21730;BME280;11027;51.030;13.812;2023-05-03T06:13:25;101436.28;;;9.85;54.13
21730;BME280;11027;51.030;13.812;2023-05-03T06:15:51;101443.41;;;9.95;53.95
21730;BME280;11027;51.030;13.812;2023-05-03T06:18:16;101441.41;;;10.07;54.01
21730;BME280;11027;51.030;13.812;2023-05-03T06:20:41;101452.84;;;10.20;53.98
21730;BME280;11027;51.030;13.812;2023-05-03T06:23:06;101446.25;;;10.23;53.71
21730;BME280;11027;51.030;13.812;2023-05-03T06:25:32;101447.41;;;10.11;53.43
21730;BME280;11027;51.030;13.812;2023-05-03T06:27:57;101452.00;;;10.10;53.86
21730;BME280;11027;51.030;13.812;2023-05-03T06:30:22;101446.56;;;10.10;53.75
21730;BME280;11027;51.030;13.812;2023-05-03T06:32:49;101448.56;;;10.08;53.56
21730;BME280;11027;51.030;13.812;2023-05-03T06:35:15;101447.75;;;9.98;54.12
21730;BME280;11027;51.030;13.812;2023-05-03T06:37:42;101455.75;;;9.99;54.05
21730;BME280;11027;51.030;13.812;2023-05-03T06:40:08;101450.88;;;9.93;54.25
21730;BME280;11027;51.030;13.812;2023-05-03T06:42:33;101446.31;;;9.94;53.60
21730;BME280;11027;51.030;13.812;2023-05-03T06:44:59;101443.72;;;9.92;53.71
21730;BME280;11027;51.030;13.812;2023-05-03T06:47:24;101453.19;;;9.98;53.61
21730;BME280;11027;51.030;13.812;2023-05-03T06:49:49;101455.75;;;9.99;53.51
21730;BME280;11027;51.030;13.812;2023-05-03T06:52:15;101450.16;;;9.91;53.24
21730;BME280;11027;51.030;13.812;2023-05-03T06:54:40;101448.31;;;9.72;53.96
21730;BME280;11027;51.030;13.812;2023-05-03T06:57:06;101443.88;;;9.71;54.23
21730;BME280;11027;51.030;13.812;2023-05-03T06:59:31;101455.63;;;9.72;54.27
21730;BME280;11027;51.030;13.812;2023-05-03T07:01:57;101446.91;;;9.68;54.65
21730;BME280;11027;51.030;13.812;2023-05-03T07:04:22;101445.16;;;9.67;54.74
21730;BME280;11027;51.030;13.812;2023-05-03T07:06:47;101443.16;;;9.69;54.92
21730;BME280;11027;51.030;13.812;2023-05-03T07:09:13;101446.03;;;9.68;54.66
21730;BME280;11027;51.030;13.812;2023-05-03T07:11:38;101450.03;;;9.73;54.56
21730;BME280;11027;51.030;13.812;2023-05-03T07:14:08;101440.75;;;9.76;54.62
21730;BME280;11027;51.030;13.812;2023-05-03T07:16:33;101449.03;;;9.74;55.10
21730;BME280;11027;51.030;13.812;2023-05-03T07:18:59;101454.03;;;9.69;54.73
21730;BME280;11027;51.030;13.812;2023-05-03T07:21:24;101447.16;;;9.65;54.39
21730;BME280;11027;51.030;13.812;2023-05-03T07:23:51;101443.47;;;9.66;54.74
21730;BME280;11027;51.030;13.812;2023-05-03T07:26:16;101444.19;;;9.68;54.47
21730;BME280;11027;51.030;13.812;2023-05-03T07:28:41;101445.16;;;9.67;54.40
21730;BME280;11027;51.030;13.812;2023-05-03T07:31:06;101435.44;;;9.74;54.62
21730;BME280;11027;51.030;13.812;2023-05-03T07:33:35;101439.44;;;9.80;54.29
21730;BME280;11027;51.030;13.812;2023-05-03T07:36:02;101436.00;;;9.88;54.29
21730;BME280;11027;51.030;13.812;2023-05-03T07:38:27;101442.56;;;9.95;53.93
21730;BME280;11027;51.030;13.812;2023-05-03T07:40:52;101437.72;;;9.89;53.42
21730;BME280;11027;51.030;13.812;2023-05-03T07:43:17;101436.88;;;9.78;53.20
21730;BME280;11027;51.030;13.812;2023-05-03T07:45:46;101433.69;;;9.83;53.39
21730;BME280;11027;51.030;13.812;2023-05-03T07:48:11;101444.44;;;9.85;53.41
21730;BME280;11027;51.030;13.812;2023-05-03T07:50:36;101438.03;;;9.76;53.42
21730;BME280;11027;51.030;13.812;2023-05-03T07:53:01;101434.84;;;9.80;53.47
21730;BME280;11027;51.030;13.812;2023-05-03T07:55:27;101438.00;;;9.86;52.86
21730;BME280;11027;51.030;13.812;2023-05-03T07:57:54;101429.97;;;9.94;52.23
21730;BME280;11027;51.030;13.812;2023-05-03T08:00:24;101429.09;;;9.93;51.62
21730;BME280;11027;51.030;13.812;2023-05-03T08:02:49;101427.66;;;9.99;52.03
21730;BME280;11027;51.030;13.812;2023-05-03T08:05:14;101429.09;;;10.03;52.11
21730;BME280;11027;51.030;13.812;2023-05-03T08:07:40;101422.06;;;10.10;52.00
21730;BME280;11027;51.030;13.812;2023-05-03T08:10:06;101426.78;;;10.18;51.71
21730;BME280;11027;51.030;13.812;2023-05-03T08:12:31;101425.88;;;10.27;51.21
21730;BME280;11027;51.030;13.812;2023-05-03T08:14:57;101427.88;;;10.35;51.30
21730;BME280;11027;51.030;13.812;2023-05-03T08:17:22;101421.84;;;10.41;51.04
21730;BME280;11027;51.030;13.812;2023-05-03T08:19:48;101420.22;;;10.48;50.96
21730;BME280;11027;51.030;13.812;2023-05-03T08:22:14;101422.81;;;10.50;50.41
21730;BME280;11027;51.030;13.812;2023-05-03T08:24:40;101423.53;;;10.52;50.29
21730;BME280;11027;51.030;13.812;2023-05-03T08:27:06;101432.44;;;10.44;49.85
21730;BME280;11027;51.030;13.812;2023-05-03T08:29:32;101424.72;;;10.39;49.80
21730;BME280;11027;51.030;13.812;2023-05-03T08:31:57;101411.34;;;10.46;49.97
21730;BME280;11027;51.030;13.812;2023-05-03T08:34:23;101418.63;;;10.55;50.03
21730;BME280;11027;51.030;13.812;2023-05-03T08:36:49;101419.75;;;10.63;49.70
21730;BME280;11027;51.030;13.812;2023-05-03T08:39:15;101433.78;;;10.68;49.50
21730;BME280;11027;51.030;13.812;2023-05-03T08:41:40;101429.75;;;10.72;49.12
21730;BME280;11027;51.030;13.812;2023-05-03T08:44:06;101427.34;;;10.69;48.65
21730;BME280;11027;51.030;13.812;2023-05-03T08:46:32;101435.19;;;10.72;48.29
21730;BME280;11027;51.030;13.812;2023-05-03T08:49:01;101424.94;;;10.84;48.58
21730;BME280;11027;51.030;13.812;2023-05-03T08:51:26;101416.81;;;11.01;48.07
21730;BME280;11027;51.030;13.812;2023-05-03T08:53:52;101425.41;;;11.25;48.19
21730;BME280;11027;51.030;13.812;2023-05-03T08:56:38;101420.44;;;11.38;47.31
21730;BME280;11027;51.030;13.812;2023-05-03T08:59:04;101424.16;;;11.55;47.43
21730;BME280;11027;51.030;13.812;2023-05-03T09:01:37;101421.91;;;11.68;47.40
21730;BME280;11027;51.030;13.812;2023-05-03T09:04:04;101427.44;;;11.76;46.62
21730;BME280;11027;51.030;13.812;2023-05-03T09:06:29;101422.38;;;11.81;46.12
21730;BME280;11027;51.030;13.812;2023-05-03T09:08:57;101413.94;;;11.93;45.89
21730;BME280;11027;51.030;13.812;2023-05-03T09:11:30;101408.94;;;12.06;45.65
21730;BME280;11027;51.030;13.812;2023-05-03T09:14:13;101413.41;;;12.15;45.53
21730;BME280;11027;51.030;13.812;2023-05-03T09:16:40;101418.41;;;12.20;45.00
21730;BME280;11027;51.030;13.812;2023-05-03T09:19:06;101413.25;;;12.17;45.12
21730;BME280;11027;51.030;13.812;2023-05-03T09:21:34;101412.38;;;12.08;45.09
21730;BME280;11027;51.030;13.812;2023-05-03T09:24:00;101410.09;;;12.04;45.73
21730;BME280;11027;51.030;13.812;2023-05-03T09:26:33;101417.91;;;11.98;46.20
21730;BME280;11027;51.030;13.812;2023-05-03T09:29:00;101414.28;;;11.90;46.60
21730;BME280;11027;51.030;13.812;2023-05-03T09:31:27;101421.50;;;11.81;46.68
21730;BME280;11027;51.030;13.812;2023-05-03T09:33:53;101421.44;;;11.55;46.38
21730;BME280;11027;51.030;13.812;2023-05-03T09:36:18;101417.56;;;11.39;46.43
21730;BME280;11027;51.030;13.812;2023-05-03T09:38:43;101418.19;;;11.33;46.28
21730;BME280;11027;51.030;13.812;2023-05-03T09:41:09;101414.75;;;11.31;46.45
21730;BME280;11027;51.030;13.812;2023-05-03T09:43:35;101406.88;;;11.28;46.50
21730;BME280;11027;51.030;13.812;2023-05-03T09:46:12;101416.00;;;11.19;46.67
21730;BME280;11027;51.030;13.812;2023-05-03T09:48:40;101418.72;;;11.19;46.68
21730;BME280;11027;51.030;13.812;2023-05-03T09:51:06;101404.47;;;11.25;46.71
21730;BME280;11027;51.030;13.812;2023-05-03T09:53:33;101420.22;;;11.31;46.88
21730;BME280;11027;51.030;13.812;2023-05-03T09:56:01;101401.81;;;11.33;47.15
21730;BME280;11027;51.030;13.812;2023-05-03T09:58:27;101402.19;;;11.38;47.14
21730;BME280;11027;51.030;13.812;2023-05-03T10:00:55;101402.59;;;11.44;46.90
21730;BME280;11027;51.030;13.812;2023-05-03T10:03:25;101401.97;;;11.50;46.52
21730;BME280;11027;51.030;13.812;2023-05-03T10:05:51;101410.31;;;11.48;46.11
21730;BME280;11027;51.030;13.812;2023-05-03T10:08:23;101403.03;;;11.57;46.40
21730;BME280;11027;51.030;13.812;2023-05-03T10:10:51;101390.84;;;11.69;46.21
21730;BME280;11027;51.030;13.812;2023-05-03T10:13:19;101394.19;;;11.81;46.18
21730;BME280;11027;51.030;13.812;2023-05-03T10:15:52;101389.97;;;11.87;45.77
21730;BME280;11027;51.030;13.812;2023-05-03T10:18:22;101385.69;;;11.84;45.63
21730;BME280;11027;51.030;13.812;2023-05-03T10:20:55;101386.88;;;11.81;45.74
21730;BME280;11027;51.030;13.812;2023-05-03T10:23:22;101396.66;;;11.66;46.29
21730;BME280;11027;51.030;13.812;2023-05-03T10:28:37;101373.72;;;11.59;46.65
21730;BME280;11027;51.030;13.812;2023-05-03T10:31:02;101378.72;;;11.64;46.76
21730;BME280;11027;51.030;13.812;2023-05-03T10:33:30;101383.38;;;11.71;46.99
21730;BME280;11027;51.030;13.812;2023-05-03T10:35:56;101374.47;;;11.69;46.85
21730;BME280;11027;51.030;13.812;2023-05-03T10:38:25;101379.69;;;11.80;47.11
21730;BME280;11027;51.030;13.812;2023-05-03T10:40:51;101374.31;;;11.89;46.26
21730;BME280;11027;51.030;13.812;2023-05-03T10:46:01;101366.44;;;12.12;45.87
21730;BME280;11027;51.030;13.812;2023-05-03T10:48:28;101362.94;;;12.28;46.37
21730;BME280;11027;51.030;13.812;2023-05-03T10:50:55;101368.25;;;12.29;45.98
21730;BME280;11027;51.030;13.812;2023-05-03T10:56:03;101375.25;;;12.32;45.71
21730;BME280;11027;51.030;13.812;2023-05-03T10:58:36;101361.75;;;12.22;44.91
21730;BME280;11027;51.030;13.812;2023-05-03T11:01:03;101361.25;;;12.27;45.25
21730;BME280;11027;51.030;13.812;2023-05-03T11:03:33;101360.59;;;12.33;45.46
21730;BME280;11027;51.030;13.812;2023-05-03T11:06:02;101359.09;;;12.38;45.15
21730;BME280;11027;51.030;13.812;2023-05-03T11:08:28;101354.47;;;12.39;44.54
21730;BME280;11027;51.030;13.812;2023-05-03T11:11:02;101358.59;;;12.43;45.18
21730;BME280;11027;51.030;13.812;2023-05-03T11:13:31;101351.81;;;12.55;44.80
21730;BME280;11027;51.030;13.812;2023-05-03T11:15:56;101348.94;;;12.65;44.35
21730;BME280;11027;51.030;13.812;2023-05-03T11:18:24;101352.91;;;12.71;43.95
21730;BME280;11027;51.030;13.812;2023-05-03T11:20:51;101348.94;;;12.65;44.08
21730;BME280;11027;51.030;13.812;2023-05-03T11:23:17;101354.94;;;12.69;44.45
21730;BME280;11027;51.030;13.812;2023-05-03T11:25:43;101353.94;;;12.78;44.46
21730;BME280;11027;51.030;13.812;2023-05-03T11:28:08;101351.34;;;12.76;43.54
21730;BME280;11027;51.030;13.812;2023-05-03T11:30:34;101350.19;;;12.79;43.55
21730;BME280;11027;51.030;13.812;2023-05-03T11:33:01;101335.47;;;12.80;43.74
21730;BME280;11027;51.030;13.812;2023-05-03T11:35:30;101339.09;;;12.89;43.82
21730;BME280;11027;51.030;13.812;2023-05-03T11:37:56;101343.03;;;12.94;43.12
21730;BME280;11027;51.030;13.812;2023-05-03T11:40:22;101337.22;;;12.97;42.85
21730;BME280;11027;51.030;13.812;2023-05-03T11:42:54;101335.19;;;12.99;42.87
21730;BME280;11027;51.030;13.812;2023-05-03T11:45:21;101342.34;;;13.00;42.87
21730;BME280;11027;51.030;13.812;2023-05-03T11:47:46;101332.97;;;13.03;42.66
21730;BME280;11027;51.030;13.812;2023-05-03T11:50:12;101341.03;;;13.13;43.09
21730;BME280;11027;51.030;13.812;2023-05-03T11:52:37;101337.09;;;13.24;42.53
21730;BME280;11027;51.030;13.812;2023-05-03T11:55:05;101337.13;;;13.40;42.77
21730;BME280;11027;51.030;13.812;2023-05-03T11:57:31;101339.34;;;13.61;43.30
21730;BME280;11027;51.030;13.812;2023-05-03T12:00:17;101336.44;;;13.79;42.60
21730;BME280;11027;51.030;13.812;2023-05-03T12:02:43;101341.38;;;13.92;41.92
21730;BME280;11027;51.030;13.812;2023-05-03T12:05:09;101346.16;;;13.98;41.09
21730;BME280;11027;51.030;13.812;2023-05-03T12:07:37;101342.91;;;14.03;40.66
21730;BME280;11027;51.030;13.812;2023-05-03T12:10:13;101341.53;;;14.07;41.03
21730;BME280;11027;51.030;13.812;2023-05-03T12:15:26;101319.50;;;14.31;41.17
21730;BME280;11027;51.030;13.812;2023-05-03T12:17:55;101319.59;;;14.54;41.23
21730;BME280;11027;51.030;13.812;2023-05-03T12:20:21;101323.75;;;14.82;41.09
21730;BME280;11027;51.030;13.812;2023-05-03T12:22:52;101323.88;;;14.88;39.50
21730;BME280;11027;51.030;13.812;2023-05-03T12:25:18;101316.09;;;14.77;38.46
21730;BME280;11027;51.030;13.812;2023-05-03T12:27:43;101316.75;;;14.79;39.11
21730;BME280;11027;51.030;13.812;2023-05-03T12:30:09;101314.31;;;14.84;38.92
21730;BME280;11027;51.030;13.812;2023-05-03T12:32:35;101319.56;;;14.94;38.76
21730;BME280;11027;51.030;13.812;2023-05-03T12:35:03;101315.13;;;15.16;39.14
21730;BME280;11027;51.030;13.812;2023-05-03T12:37:29;101307.44;;;15.34;38.67
21730;BME280;11027;51.030;13.812;2023-05-03T12:39:54;101306.28;;;15.67;38.70
21730;BME280;11027;51.030;13.812;2023-05-03T12:42:21;101302.47;;;15.91;38.22
21730;BME280;11027;51.030;13.812;2023-05-03T12:44:46;101308.63;;;15.93;38.27
21730;BME280;11027;51.030;13.812;2023-05-03T12:47:11;101300.13;;;15.88;37.78
21730;BME280;11027;51.030;13.812;2023-05-03T12:49:37;101299.44;;;16.00;37.06
21730;BME280;11027;51.030;13.812;2023-05-03T12:52:02;101294.59;;;16.17;38.02
21730;BME280;11027;51.030;13.812;2023-05-03T12:54:28;101283.56;;;16.47;37.64