sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-11-19T00:00:24;95093.94;;;5.72;60.98
70127;BME280;57491;42.694;23.314;2023-11-19T00:02:51;95099.78;;;5.92;66.40
70127;BME280;57491;42.694;23.314;2023-11-19T00:05:18;95103.59;;;6.06;64.59
70127;BME280;57491;42.694;23.314;2023-11-19T00:07:46;95067.78;;;5.85;62.76
70127;BME280;57491;42.694;23.314;2023-11-19T00:10:15;95082.63;;;6.09;63.09
70127;BME280;57491;42.694;23.314;2023-11-19T00:12:45;95083.91;;;6.05;59.42
70127;BME280;57491;42.694;23.314;2023-11-19T00:15:13;95084.81;;;5.96;59.97
70127;BME280;57491;42.694;23.314;2023-11-19T00:17:44;95083.47;;;5.92;61.04
70127;BME280;57491;42.694;23.314;2023-11-19T00:20:11;95081.84;;;5.91;60.71
70127;BME280;57491;42.694;23.314;2023-11-19T00:22:39;95084.84;;;6.04;60.19
70127;BME280;57491;42.694;23.314;2023-11-19T00:25:08;95093.50;;;5.95;61.44
70127;BME280;57491;42.694;23.314;2023-11-19T00:27:35;95095.13;;;5.78;59.59
70127;BME280;57491;42.694;23.314;2023-11-19T00:30:05;95077.38;;;5.75;62.23
70127;BME280;57491;42.694;23.314;2023-11-19T00:32:32;95102.13;;;6.03;64.61
70127;BME280;57491;42.694;23.314;2023-11-19T00:35:01;95089.00;;;5.97;58.97
70127;BME280;57491;42.694;23.314;2023-11-19T00:37:29;95100.94;;;5.80;60.59
70127;BME280;57491;42.694;23.314;2023-11-19T00:39:56;95108.91;;;5.87;59.87
70127;BME280;57491;42.694;23.314;2023-11-19T00:42:24;95107.00;;;5.89;62.69
70127;BME280;57491;42.694;23.314;2023-11-19T00:44:52;95099.81;;;5.82;61.31
70127;BME280;57491;42.694;23.314;2023-11-19T00:47:19;95110.47;;;5.79;61.74
70127;BME280;57491;42.694;23.314;2023-11-19T00:49:46;95096.94;;;5.85;61.09
70127;BME280;57491;42.694;23.314;2023-11-19T00:52:17;95105.25;;;5.71;60.86
70127;BME280;57491;42.694;23.314;2023-11-19T00:54:45;95099.09;;;5.72;61.11
70127;BME280;57491;42.694;23.314;2023-11-19T00:57:12;95108.59;;;5.72;61.61
70127;BME280;57491;42.694;23.314;2023-11-19T00:59:41;95100.72;;;5.73;61.97
70127;BME280;57491;42.694;23.314;2023-11-19T01:02:09;95107.56;;;5.82;60.76
70127;BME280;57491;42.694;23.314;2023-11-19T01:04:37;95102.09;;;5.85;63.75
70127;BME280;57491;42.694;23.314;2023-11-19T01:07:04;95108.03;;;5.96;65.95
70127;BME280;57491;42.694;23.314;2023-11-19T01:09:34;95090.63;;;5.80;59.96
70127;BME280;57491;42.694;23.314;2023-11-19T01:12:00;95120.16;;;5.85;60.72
70127;BME280;57491;42.694;23.314;2023-11-19T01:14:29;95104.56;;;5.69;61.00
70127;BME280;57491;42.694;23.314;2023-11-19T01:16:56;95123.31;;;5.89;64.43
70127;BME280;57491;42.694;23.314;2023-11-19T01:19:24;95103.16;;;5.75;62.53
70127;BME280;57491;42.694;23.314;2023-11-19T01:21:51;95104.44;;;5.89;62.63
70127;BME280;57491;42.694;23.314;2023-11-19T01:24:19;95107.72;;;5.81;60.33
70127;BME280;57491;42.694;23.314;2023-11-19T01:26:48;95114.94;;;5.95;65.89
70127;BME280;57491;42.694;23.314;2023-11-19T01:29:15;95118.84;;;5.81;59.77
70127;BME280;57491;42.694;23.314;2023-11-19T01:31:43;95119.97;;;5.79;60.84
70127;BME280;57491;42.694;23.314;2023-11-19T01:34:12;95112.66;;;5.74;59.78
70127;BME280;57491;42.694;23.314;2023-11-19T01:36:39;95118.91;;;5.72;60.23
70127;BME280;57491;42.694;23.314;2023-11-19T01:39:07;95130.16;;;5.63;61.02
70127;BME280;57491;42.694;23.314;2023-11-19T01:41:34;95110.53;;;5.52;60.69
70127;BME280;57491;42.694;23.314;2023-11-19T01:44:05;95108.97;;;5.59;60.14
70127;BME280;57491;42.694;23.314;2023-11-19T01:46:33;95112.22;;;5.61;60.40
70127;BME280;57491;42.694;23.314;2023-11-19T01:49:02;95087.91;;;5.46;59.35
70127;BME280;57491;42.694;23.314;2023-11-19T01:51:30;95041.13;;;5.06;59.88
70127;BME280;57491;42.694;23.314;2023-11-19T01:53:58;95087.66;;;5.04;60.23
70127;BME280;57491;42.694;23.314;2023-11-19T01:56:26;95131.06;;;5.26;61.16
70127;BME280;57491;42.694;23.314;2023-11-19T01:58:56;95125.03;;;5.18;62.26
70127;BME280;57491;42.694;23.314;2023-11-19T02:01:26;95136.44;;;5.33;63.96
70127;BME280;57491;42.694;23.314;2023-11-19T02:03:55;95116.03;;;5.22;63.49
70127;BME280;57491;42.694;23.314;2023-11-19T02:06:24;95125.84;;;5.36;62.36
70127;BME280;57491;42.694;23.314;2023-11-19T02:08:53;95124.81;;;5.47;59.76
70127;BME280;57491;42.694;23.314;2023-11-19T02:11:20;95122.59;;;5.34;59.56
70127;BME280;57491;42.694;23.314;2023-11-19T02:13:47;95126.34;;;5.22;60.72
70127;BME280;57491;42.694;23.314;2023-11-19T02:16:14;95128.25;;;5.20;60.49
70127;BME280;57491;42.694;23.314;2023-11-19T02:18:44;95127.44;;;5.19;60.62
70127;BME280;57491;42.694;23.314;2023-11-19T02:21:11;95095.91;;;5.08;64.00
70127;BME280;57491;42.694;23.314;2023-11-19T02:23:41;95124.13;;;5.27;60.27
70127;BME280;57491;42.694;23.314;2023-11-19T02:26:14;95130.53;;;5.23;60.15
70127;BME280;57491;42.694;23.314;2023-11-19T02:28:45;95124.22;;;5.35;61.65
70127;BME280;57491;42.694;23.314;2023-11-19T02:31:13;95119.94;;;5.26;60.32
70127;BME280;57491;42.694;23.314;2023-11-19T02:33:40;95125.81;;;5.18;60.27
70127;BME280;57491;42.694;23.314;2023-11-19T02:36:08;95115.78;;;5.15;61.83
70127;BME280;57491;42.694;23.314;2023-11-19T02:38:36;95107.97;;;5.07;60.43
70127;BME280;57491;42.694;23.314;2023-11-19T02:41:04;95072.28;;;4.67;60.46
70127;BME280;57491;42.694;23.314;2023-11-19T02:43:32;95121.44;;;5.01;62.46
70127;BME280;57491;42.694;23.314;2023-11-19T02:46:02;95108.84;;;4.98;63.03
70127;BME280;57491;42.694;23.314;2023-11-19T02:48:32;95111.00;;;5.03;63.87
70127;BME280;57491;42.694;23.314;2023-11-19T02:51:01;95127.22;;;5.13;61.63
70127;BME280;57491;42.694;23.314;2023-11-19T02:53:29;95107.53;;;4.94;61.32
70127;BME280;57491;42.694;23.314;2023-11-19T02:55:56;95123.75;;;5.04;62.26
70127;BME280;57491;42.694;23.314;2023-11-19T02:58:32;95106.56;;;4.95;61.54
70127;BME280;57491;42.694;23.314;2023-11-19T03:01:01;95099.69;;;4.86;62.11
70127;BME280;57491;42.694;23.314;2023-11-19T03:03:38;95104.16;;;4.84;64.58
70127;BME280;57491;42.694;23.314;2023-11-19T03:06:06;95099.91;;;4.65;62.33
70127;BME280;57491;42.694;23.314;2023-11-19T03:08:35;95106.59;;;4.58;63.75
70127;BME280;57491;42.694;23.314;2023-11-19T03:11:02;95133.25;;;4.67;62.60
70127;BME280;57491;42.694;23.314;2023-11-19T03:13:30;95137.59;;;4.66;62.18
70127;BME280;57491;42.694;23.314;2023-11-19T03:15:58;95140.72;;;4.60;62.42
70127;BME280;57491;42.694;23.314;2023-11-19T03:18:26;95139.53;;;4.55;62.46
70127;BME280;57491;42.694;23.314;2023-11-19T03:20:54;95109.19;;;4.48;63.54
70127;BME280;57491;42.694;23.314;2023-11-19T03:23:21;95139.66;;;4.63;61.80
70127;BME280;57491;42.694;23.314;2023-11-19T03:25:48;95130.81;;;4.65;62.49
70127;BME280;57491;42.694;23.314;2023-11-19T03:28:16;95120.13;;;4.60;63.21
70127;BME280;57491;42.694;23.314;2023-11-19T03:30:43;95135.69;;;4.68;62.47
70127;BME280;57491;42.694;23.314;2023-11-19T03:33:10;95100.50;;;4.59;63.86
70127;BME280;57491;42.694;23.314;2023-11-19T03:35:39;95126.13;;;4.88;66.35
70127;BME280;57491;42.694;23.314;2023-11-19T03:38:07;95122.75;;;4.78;62.27
70127;BME280;57491;42.694;23.314;2023-11-19T03:40:34;95128.03;;;4.86;62.23
70127;BME280;57491;42.694;23.314;2023-11-19T03:43:01;95135.09;;;4.84;62.99
70127;BME280;57491;42.694;23.314;2023-11-19T03:45:30;95144.16;;;4.88;63.08
70127;BME280;57491;42.694;23.314;2023-11-19T03:47:57;95153.66;;;4.78;61.81
70127;BME280;57491;42.694;23.314;2023-11-19T03:50:24;95157.84;;;4.88;70.29
70127;BME280;57491;42.694;23.314;2023-11-19T03:52:53;95160.53;;;4.87;61.52
70127;BME280;57491;42.694;23.314;2023-11-19T03:55:20;95150.66;;;4.82;61.89
70127;BME280;57491;42.694;23.314;2023-11-19T03:57:47;95162.38;;;4.77;61.50
70127;BME280;57491;42.694;23.314;2023-11-19T04:00:15;95142.06;;;4.64;66.17
70127;BME280;57491;42.694;23.314;2023-11-19T04:02:43;95173.72;;;4.84;62.26
70127;BME280;57491;42.694;23.314;2023-11-19T04:05:11;95151.00;;;4.70;61.64
70127;BME280;57491;42.694;23.314;2023-11-19T04:07:38;95186.88;;;4.81;62.62
70127;BME280;57491;42.694;23.314;2023-11-19T04:10:07;95184.94;;;4.92;63.62
70127;BME280;57491;42.694;23.314;2023-11-19T04:12:35;95193.78;;;4.90;62.61
70127;BME280;57491;42.694;23.314;2023-11-19T04:15:03;95196.72;;;5.22;67.83
70127;BME280;57491;42.694;23.314;2023-11-19T04:17:31;95184.81;;;5.21;63.11
70127;BME280;57491;42.694;23.314;2023-11-19T04:19:58;95210.06;;;5.18;61.73
70127;BME280;57491;42.694;23.314;2023-11-19T04:22:25;95197.72;;;5.21;64.05
70127;BME280;57491;42.694;23.314;2023-11-19T04:24:52;95197.19;;;5.18;60.18
70127;BME280;57491;42.694;23.314;2023-11-19T04:27:21;95195.50;;;5.26;60.92
70127;BME280;57491;42.694;23.314;2023-11-19T04:29:48;95198.34;;;5.23;61.46
70127;BME280;57491;42.694;23.314;2023-11-19T04:32:16;95198.59;;;5.30;60.96
70127;BME280;57491;42.694;23.314;2023-11-19T04:34:43;95192.13;;;5.26;60.79
70127;BME280;57491;42.694;23.314;2023-11-19T04:37:11;95180.09;;;5.17;60.58
70127;BME280;57491;42.694;23.314;2023-11-19T04:39:38;95211.06;;;5.34;60.02
70127;BME280;57491;42.694;23.314;2023-11-19T04:42:06;95214.78;;;5.22;59.71
70127;BME280;57491;42.694;23.314;2023-11-19T04:44:35;95200.84;;;5.15;61.86
70127;BME280;57491;42.694;23.314;2023-11-19T04:47:02;95193.88;;;5.25;62.70
70127;BME280;57491;42.694;23.314;2023-11-19T04:49:29;95203.59;;;5.31;59.56
70127;BME280;57491;42.694;23.314;2023-11-19T04:51:57;95220.78;;;5.40;60.00
70127;BME280;57491;42.694;23.314;2023-11-19T04:54:25;95206.44;;;5.38;59.01
70127;BME280;57491;42.694;23.314;2023-11-19T04:56:52;95214.06;;;5.30;58.89
70127;BME280;57491;42.694;23.314;2023-11-19T04:59:19;95202.56;;;5.24;61.18
70127;BME280;57491;42.694;23.314;2023-11-19T05:01:48;95210.34;;;5.42;59.95
70127;BME280;57491;42.694;23.314;2023-11-19T05:04:16;95180.75;;;5.19;61.32
70127;BME280;57491;42.694;23.314;2023-11-19T05:06:44;95239.50;;;5.70;65.00
70127;BME280;57491;42.694;23.314;2023-11-19T05:09:11;95246.81;;;5.74;59.47
70127;BME280;57491;42.694;23.314;2023-11-19T05:11:39;95240.28;;;5.53;59.16
70127;BME280;57491;42.694;23.314;2023-11-19T05:14:07;95239.34;;;5.54;59.46
70127;BME280;57491;42.694;23.314;2023-11-19T05:16:35;95237.41;;;5.56;59.01
70127;BME280;57491;42.694;23.314;2023-11-19T05:19:04;95231.38;;;5.65;62.34
70127;BME280;57491;42.694;23.314;2023-11-19T05:21:31;95228.25;;;5.71;58.84
70127;BME280;57491;42.694;23.314;2023-11-19T05:23:58;95201.97;;;5.40;58.30
70127;BME280;57491;42.694;23.314;2023-11-19T05:26:26;95207.28;;;5.29;59.70
70127;BME280;57491;42.694;23.314;2023-11-19T05:28:53;95232.97;;;5.48;59.50
70127;BME280;57491;42.694;23.314;2023-11-19T05:31:20;95205.69;;;5.46;62.90
70127;BME280;57491;42.694;23.314;2023-11-19T05:33:47;95217.84;;;5.63;64.26
70127;BME280;57491;42.694;23.314;2023-11-19T05:36:16;95225.13;;;5.67;58.74
70127;BME280;57491;42.694;23.314;2023-11-19T05:38:43;95232.09;;;5.84;60.62
70127;BME280;57491;42.694;23.314;2023-11-19T05:41:11;95237.53;;;5.81;58.91
70127;BME280;57491;42.694;23.314;2023-11-19T05:43:38;95237.13;;;5.76;57.29
70127;BME280;57491;42.694;23.314;2023-11-19T05:46:07;95247.13;;;5.71;58.01
70127;BME280;57491;42.694;23.314;2023-11-19T05:48:37;95243.78;;;5.61;57.69
70127;BME280;57491;42.694;23.314;2023-11-19T05:51:05;95231.19;;;5.31;58.14
70127;BME280;57491;42.694;23.314;2023-11-19T05:53:33;95255.25;;;5.49;60.18
70127;BME280;57491;42.694;23.314;2023-11-19T05:56:01;95247.59;;;5.57;59.63
70127;BME280;57491;42.694;23.314;2023-11-19T05:58:30;95243.03;;;5.69;60.98
70127;BME280;57491;42.694;23.314;2023-11-19T06:00:58;95254.72;;;5.63;57.74
70127;BME280;57491;42.694;23.314;2023-11-19T06:03:27;95251.16;;;5.74;60.25
70127;BME280;57491;42.694;23.314;2023-11-19T06:05:54;95247.38;;;5.68;61.04
70127;BME280;57491;42.694;23.314;2023-11-19T06:08:21;95273.00;;;5.79;58.90
70127;BME280;57491;42.694;23.314;2023-11-19T06:10:50;95269.13;;;5.66;58.08
70127;BME280;57491;42.694;23.314;2023-11-19T06:13:17;95272.63;;;5.47;57.51
70127;BME280;57491;42.694;23.314;2023-11-19T06:15:45;95269.03;;;5.30;58.46
70127;BME280;57491;42.694;23.314;2023-11-19T06:18:12;95248.22;;;5.05;59.60
70127;BME280;57491;42.694;23.314;2023-11-19T06:20:40;95267.84;;;5.15;58.86
70127;BME280;57491;42.694;23.314;2023-11-19T06:23:08;95274.31;;;5.29;59.33
70127;BME280;57491;42.694;23.314;2023-11-19T06:25:35;95268.31;;;5.38;61.21
70127;BME280;57491;42.694;23.314;2023-11-19T06:28:04;95273.03;;;5.43;59.02
70127;BME280;57491;42.694;23.314;2023-11-19T06:30:31;95264.31;;;5.53;64.06
70127;BME280;57491;42.694;23.314;2023-11-19T06:32:58;95278.81;;;5.81;61.02
70127;BME280;57491;42.694;23.314;2023-11-19T06:35:25;95260.00;;;5.44;57.55
70127;BME280;57491;42.694;23.314;2023-11-19T06:37:54;95270.13;;;5.55;63.38
70127;BME280;57491;42.694;23.314;2023-11-19T06:40:21;95284.13;;;5.53;59.24
70127;BME280;57491;42.694;23.314;2023-11-19T06:42:49;95266.94;;;5.71;61.91
70127;BME280;57491;42.694;23.314;2023-11-19T06:45:31;95268.78;;;5.78;64.39
70127;BME280;57491;42.694;23.314;2023-11-19T06:48:00;95281.53;;;5.90;59.79
70127;BME280;57491;42.694;23.314;2023-11-19T06:50:32;95275.13;;;5.94;58.54
70127;BME280;57491;42.694;23.314;2023-11-19T06:52:59;95276.38;;;5.90;56.56
70127;BME280;57491;42.694;23.314;2023-11-19T06:55:26;95259.94;;;5.81;59.00
70127;BME280;57491;42.694;23.314;2023-11-19T06:57:54;95259.47;;;5.68;56.91
70127;BME280;57491;42.694;23.314;2023-11-19T07:00:23;95258.50;;;5.69;58.64
70127;BME280;57491;42.694;23.314;2023-11-19T07:02:50;95276.81;;;5.75;57.95
70127;BME280;57491;42.694;23.314;2023-11-19T07:05:17;95281.34;;;5.64;58.49
70127;BME280;57491;42.694;23.314;2023-11-19T07:07:44;95281.69;;;5.78;59.30
70127;BME280;57491;42.694;23.314;2023-11-19T07:10:12;95286.53;;;5.81;58.34
70127;BME280;57491;42.694;23.314;2023-11-19T07:12:39;95289.72;;;5.75;55.95
70127;BME280;57491;42.694;23.314;2023-11-19T07:15:08;95286.22;;;5.67;56.64
70127;BME280;57491;42.694;23.314;2023-11-19T07:17:38;95294.97;;;5.56;57.08
70127;BME280;57491;42.694;23.314;2023-11-19T07:20:06;95280.50;;;5.36;56.69
70127;BME280;57491;42.694;23.314;2023-11-19T07:22:33;95286.41;;;5.19;58.30
70127;BME280;57491;42.694;23.314;2023-11-19T07:25:00;95287.19;;;5.29;59.51
70127;BME280;57491;42.694;23.314;2023-11-19T07:27:28;95286.66;;;5.35;57.93
70127;BME280;57491;42.694;23.314;2023-11-19T07:29:55;95293.66;;;4.96;57.32
70127;BME280;57491;42.694;23.314;2023-11-19T07:32:23;95303.56;;;5.01;59.93
70127;BME280;57491;42.694;23.314;2023-11-19T07:34:52;95319.31;;;5.44;63.19
70127;BME280;57491;42.694;23.314;2023-11-19T07:37:19;95315.59;;;5.56;58.37
70127;BME280;57491;42.694;23.314;2023-11-19T07:39:49;95307.19;;;5.81;62.10
70127;BME280;57491;42.694;23.314;2023-11-19T07:42:17;95324.00;;;5.85;59.95
70127;BME280;57491;42.694;23.314;2023-11-19T07:44:44;95307.53;;;5.69;56.66
70127;BME280;57491;42.694;23.314;2023-11-19T07:47:12;95321.38;;;5.68;56.99
70127;BME280;57491;42.694;23.314;2023-11-19T07:49:39;95299.50;;;5.45;57.05
70127;BME280;57491;42.694;23.314;2023-11-19T07:52:11;95319.09;;;5.65;64.34
70127;BME280;57491;42.694;23.314;2023-11-19T07:54:38;95316.16;;;5.50;57.00
70127;BME280;57491;42.694;23.314;2023-11-19T07:57:05;95323.47;;;5.55;57.05
70127;BME280;57491;42.694;23.314;2023-11-19T07:59:33;95306.91;;;5.57;55.72
70127;BME280;57491;42.694;23.314;2023-11-19T08:02:00;95322.91;;;5.61;59.37
70127;BME280;57491;42.694;23.314;2023-11-19T08:04:27;95326.09;;;5.72;56.99
70127;BME280;57491;42.694;23.314;2023-11-19T08:06:54;95323.69;;;5.71;63.55
70127;BME280;57491;42.694;23.314;2023-11-19T08:09:24;95318.19;;;5.83;56.04
70127;BME280;57491;42.694;23.314;2023-11-19T08:11:51;95338.28;;;5.90;55.23
70127;BME280;57491;42.694;23.314;2023-11-19T08:14:18;95343.63;;;5.69;57.90
70127;BME280;57491;42.694;23.314;2023-11-19T08:16:45;95343.78;;;5.67;56.00
70127;BME280;57491;42.694;23.314;2023-11-19T08:19:30;95335.94;;;5.59;55.36
70127;BME280;57491;42.694;23.314;2023-11-19T08:22:02;95345.41;;;5.68;58.06
70127;BME280;57491;42.694;23.314;2023-11-19T08:24:31;95336.88;;;5.95;56.84
70127;BME280;57491;42.694;23.314;2023-11-19T08:26:58;95336.41;;;5.72;54.92
70127;BME280;57491;42.694;23.314;2023-11-19T08:29:25;95342.59;;;5.62;55.08
70127;BME280;57491;42.694;23.314;2023-11-19T08:31:53;95337.00;;;5.66;55.89
70127;BME280;57491;42.694;23.314;2023-11-19T08:34:20;95342.88;;;5.86;61.54
70127;BME280;57491;42.694;23.314;2023-11-19T08:36:50;95336.41;;;6.27;60.92
70127;BME280;57491;42.694;23.314;2023-11-19T08:39:19;95349.88;;;6.48;57.31
70127;BME280;57491;42.694;23.314;2023-11-19T08:41:48;95355.31;;;6.45;56.45
70127;BME280;57491;42.694;23.314;2023-11-19T08:44:16;95363.13;;;6.36;53.28
70127;BME280;57491;42.694;23.314;2023-11-19T08:46:48;95337.47;;;6.34;54.50
70127;BME280;57491;42.694;23.314;2023-11-19T08:49:15;95347.00;;;6.51;54.36
70127;BME280;57491;42.694;23.314;2023-11-19T08:51:42;95338.50;;;6.41;52.70
70127;BME280;57491;42.694;23.314;2023-11-19T08:54:10;95349.66;;;6.59;56.83
70127;BME280;57491;42.694;23.314;2023-11-19T08:56:38;95363.44;;;6.50;52.21
70127;BME280;57491;42.694;23.314;2023-11-19T08:59:07;95351.16;;;6.17;52.74
70127;BME280;57491;42.694;23.314;2023-11-19T09:01:35;95364.16;;;6.25;52.63
70127;BME280;57491;42.694;23.314;2023-11-19T09:04:03;95353.84;;;6.43;53.54
70127;BME280;57491;42.694;23.314;2023-11-19T09:06:32;95335.34;;;6.30;52.22
70127;BME280;57491;42.694;23.314;2023-11-19T09:08:59;95343.59;;;6.51;54.48
70127;BME280;57491;42.694;23.314;2023-11-19T09:11:28;95331.69;;;6.58;55.96
70127;BME280;57491;42.694;23.314;2023-11-19T09:13:56;95334.38;;;6.84;56.68
70127;BME280;57491;42.694;23.314;2023-11-19T09:16:24;95334.13;;;6.77;51.82
70127;BME280;57491;42.694;23.314;2023-11-19T09:18:52;95335.16;;;6.66;51.58
70127;BME280;57491;42.694;23.314;2023-11-19T09:21:19;95329.34;;;6.64;52.59
70127;BME280;57491;42.694;23.314;2023-11-19T09:23:46;95338.50;;;6.77;55.37
70127;BME280;57491;42.694;23.314;2023-11-19T09:26:14;95337.97;;;6.73;52.25
70127;BME280;57491;42.694;23.314;2023-11-19T09:28:42;95365.66;;;6.81;51.49
70127;BME280;57491;42.694;23.314;2023-11-19T09:31:15;95358.28;;;6.86;57.07
70127;BME280;57491;42.694;23.314;2023-11-19T09:33:44;95341.06;;;6.94;52.90
70127;BME280;57491;42.694;23.314;2023-11-19T09:36:12;95330.78;;;6.85;51.95
70127;BME280;57491;42.694;23.314;2023-11-19T09:38:40;95334.56;;;6.90;51.60
70127;BME280;57491;42.694;23.314;2023-11-19T09:41:07;95323.38;;;6.64;51.79
70127;BME280;57491;42.694;23.314;2023-11-19T09:43:35;95314.06;;;6.89;55.46
70127;BME280;57491;42.694;23.314;2023-11-19T09:46:05;95313.28;;;7.22;53.55
70127;BME280;57491;42.694;23.314;2023-11-19T09:48:35;95301.13;;;7.40;55.96
70127;BME280;57491;42.694;23.314;2023-11-19T09:51:05;95258.41;;;7.36;50.52
70127;BME280;57491;42.694;23.314;2023-11-19T09:53:32;95282.97;;;7.32;49.50
70127;BME280;57491;42.694;23.314;2023-11-19T09:56:00;95281.91;;;7.17;50.02
70127;BME280;57491;42.694;23.314;2023-11-19T09:58:29;95254.53;;;6.81;50.50
70127;BME280;57491;42.694;23.314;2023-11-19T10:00:57;95268.06;;;6.75;50.45
70127;BME280;57491;42.694;23.314;2023-11-19T10:03:25;95277.28;;;7.03;52.04
70127;BME280;57491;42.694;23.314;2023-11-19T10:05:54;95286.63;;;6.96;50.10
70127;BME280;57491;42.694;23.314;2023-11-19T10:08:23;95222.34;;;6.49;51.40
70127;BME280;57491;42.694;23.314;2023-11-19T10:10:51;95251.66;;;6.84;51.29
70127;BME280;57491;42.694;23.314;2023-11-19T10:13:18;95276.19;;;6.80;50.96
70127;BME280;57491;42.694;23.314;2023-11-19T10:15:47;95271.31;;;6.77;52.10
70127;BME280;57491;42.694;23.314;2023-11-19T10:18:15;95277.97;;;7.05;55.79
70127;BME280;57491;42.694;23.314;2023-11-19T10:20:43;95290.63;;;7.42;51.12
70127;BME280;57491;42.694;23.314;2023-11-19T10:23:10;95287.09;;;7.51;49.68
70127;BME280;57491;42.694;23.314;2023-11-19T10:25:39;95284.06;;;7.55;54.82
70127;BME280;57491;42.694;23.314;2023-11-19T10:28:06;95288.00;;;7.76;55.12
70127;BME280;57491;42.694;23.314;2023-11-19T10:30:34;95277.88;;;7.98;51.74
70127;BME280;57491;42.694;23.314;2023-11-19T10:33:05;95260.78;;;8.22;54.25
70127;BME280;57491;42.694;23.314;2023-11-19T10:35:33;95253.50;;;8.17;50.37
70127;BME280;57491;42.694;23.314;2023-11-19T10:38:02;95243.75;;;8.11;48.49
70127;BME280;57491;42.694;23.314;2023-11-19T10:40:41;95253.88;;;8.38;53.36
70127;BME280;57491;42.694;23.314;2023-11-19T10:43:09;95274.94;;;8.43;47.61
70127;BME280;57491;42.694;23.314;2023-11-19T10:45:37;95263.09;;;8.65;51.05
70127;BME280;57491;42.694;23.314;2023-11-19T10:48:07;95269.91;;;8.74;45.69
70127;BME280;57491;42.694;23.314;2023-11-19T10:50:36;95259.06;;;8.55;46.92
70127;BME280;57491;42.694;23.314;2023-11-19T10:53:04;95262.78;;;8.36;47.27
70127;BME280;57491;42.694;23.314;2023-11-19T10:55:32;95263.91;;;8.33;46.97
70127;BME280;57491;42.694;23.314;2023-11-19T10:58:03;95265.06;;;8.63;47.57
70127;BME280;57491;42.694;23.314;2023-11-19T11:00:37;95264.06;;;9.05;50.33
70127;BME280;57491;42.694;23.314;2023-11-19T11:03:11;95241.88;;;8.70;45.44
70127;BME280;57491;42.694;23.314;2023-11-19T11:05:38;95233.13;;;8.95;47.66
70127;BME280;57491;42.694;23.314;2023-11-19T11:08:07;95224.13;;;11.64;42.52
70127;BME280;57491;42.694;23.314;2023-11-19T11:10:39;95216.69;;;15.71;33.98
70127;BME280;57491;42.694;23.314;2023-11-19T11:13:13;95209.19;;;18.40;31.38
70127;BME280;57491;42.694;23.314;2023-11-19T11:15:46;95216.59;;;20.98;26.58
70127;BME280;57491;42.694;23.314;2023-11-19T11:18:20;95199.59;;;22.74;22.67
70127;BME280;57491;42.694;23.314;2023-11-19T11:20:56;95184.53;;;22.53;21.83
70127;BME280;57491;42.694;23.314;2023-11-19T11:23:50;95187.47;;;23.94;20.36
70127;BME280;57491;42.694;23.314;2023-11-19T11:26:39;95209.84;;;23.24;20.23
70127;BME280;57491;42.694;23.314;2023-11-19T11:29:29;95189.38;;;25.06;19.33
70127;BME280;57491;42.694;23.314;2023-11-19T11:32:07;95199.44;;;25.75;18.29
70127;BME280;57491;42.694;23.314;2023-11-19T11:34:52;95193.84;;;26.46;17.42
70127;BME280;57491;42.694;23.314;2023-11-19T11:37:41;95182.41;;;25.61;17.95
70127;BME280;57491;42.694;23.314;2023-11-19T11:40:38;95184.97;;;25.91;17.31
70127;BME280;57491;42.694;23.314;2023-11-19T11:43:43;95195.03;;;26.25;18.04
70127;BME280;57491;42.694;23.314;2023-11-19T11:46:54;95181.69;;;27.07;17.50
70127;BME280;57491;42.694;23.314;2023-11-19T11:49:27;95177.09;;;28.00;17.26
70127;BME280;57491;42.694;23.314;2023-11-19T11:52:04;95177.75;;;28.76;15.18
70127;BME280;57491;42.694;23.314;2023-11-19T11:54:41;95176.63;;;28.77;15.25
70127;BME280;57491;42.694;23.314;2023-11-19T11:57:13;95180.56;;;29.96;14.73
70127;BME280;57491;42.694;23.314;2023-11-19T11:59:46;95174.16;;;29.78;14.38
70127;BME280;57491;42.694;23.314;2023-11-19T12:02:16;95192.66;;;29.15;16.16
70127;BME280;57491;42.694;23.314;2023-11-19T12:04:47;95189.59;;;30.00;14.21
70127;BME280;57491;42.694;23.314;2023-11-19T12:07:17;95180.88;;;30.08;15.09
70127;BME280;57491;42.694;23.314;2023-11-19T12:09:51;95183.50;;;30.35;13.96
70127;BME280;57491;42.694;23.314;2023-11-19T12:12:22;95175.19;;;29.96;14.65
70127;BME280;57491;42.694;23.314;2023-11-19T12:15:08;95172.50;;;29.36;14.31
70127;BME280;57491;42.694;23.314;2023-11-19T12:17:44;95180.38;;;29.27;15.20
70127;BME280;57491;42.694;23.314;2023-11-19T12:20:18;95150.13;;;29.27;15.57
70127;BME280;57491;42.694;23.314;2023-11-19T12:22:47;95157.78;;;30.84;13.55
70127;BME280;57491;42.694;23.314;2023-11-19T12:25:18;95157.06;;;30.42;13.64
70127;BME280;57491;42.694;23.314;2023-11-19T12:27:47;95142.84;;;30.55;13.42
70127;BME280;57491;42.694;23.314;2023-11-19T12:30:17;95145.81;;;30.90;13.38
70127;BME280;57491;42.694;23.314;2023-11-19T12:32:47;95145.44;;;31.50;13.73
70127;BME280;57491;42.694;23.314;2023-11-19T12:35:20;95134.28;;;30.89;13.06
70127;BME280;57491;42.694;23.314;2023-11-19T12:37:51;95117.97;;;29.87;15.16
70127;BME280;57491;42.694;23.314;2023-11-19T12:40:19;95138.66;;;30.63;14.26
70127;BME280;57491;42.694;23.314;2023-11-19T12:42:47;95138.03;;;30.30;14.20
70127;BME280;57491;42.694;23.314;2023-11-19T12:45:21;95114.81;;;29.85;14.09
70127;BME280;57491;42.694;23.314;2023-11-19T12:48:04;95127.00;;;29.04;15.16
70127;BME280;57491;42.694;23.314;2023-11-19T12:50:52;95110.13;;;27.67;15.88
70127;BME280;57491;42.694;23.314;2023-11-19T12:53:20;95113.41;;;26.34;17.86
70127;BME280;57491;42.694;23.314;2023-11-19T12:55:49;95096.25;;;25.01;17.62
70127;BME280;57491;42.694;23.314;2023-11-19T12:58:29;95124.25;;;23.86;18.61
70127;BME280;57491;42.694;23.314;2023-11-19T13:01:01;95119.88;;;24.27;18.73
70127;BME280;57491;42.694;23.314;2023-11-19T13:03:30;95117.47;;;25.37;18.50
70127;BME280;57491;42.694;23.314;2023-11-19T13:06:02;95114.97;;;25.81;18.50
70127;BME280;57491;42.694;23.314;2023-11-19T13:08:36;95099.53;;;26.32;17.39