sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51913;SDS011;37940;53.002;6.930;2023-01-28T00:00:28;12.27;;;9.95;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:02:54;11.15;;;8.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:05:19;10.27;;;8.82;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:07:48;8.82;;;7.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:10:14;9.60;;;7.82;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:12:40;9.75;;;7.95;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:15:06;11.18;;;8.95;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:17:32;9.38;;;8.10;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:19:58;9.43;;;7.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:22:24;10.38;;;7.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:24:50;10.68;;;7.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:27:15;10.15;;;8.02;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:29:41;11.00;;;8.23;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:32:07;10.75;;;8.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:34:32;12.05;;;8.27;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:36:58;12.05;;;8.10;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:39:24;10.05;;;8.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:41:51;11.65;;;8.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:44:18;10.70;;;8.52;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:46:44;11.75;;;8.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:49:10;10.52;;;8.02;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:51:35;13.68;;;8.95;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:54:02;10.98;;;8.55;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:56:27;11.60;;;8.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T00:58:54;11.82;;;9.07;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:01:22;12.57;;;9.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:03:49;13.55;;;8.55;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:06:27;11.23;;;8.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:08:58;12.57;;;8.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:11:24;13.10;;;8.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:13:51;14.43;;;9.02;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:16:21;14.75;;;9.23;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:18:52;12.90;;;8.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:21:19;11.98;;;8.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:23:47;12.07;;;8.52;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:26:13;9.95;;;7.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:28:40;10.80;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:31:07;11.45;;;7.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:33:36;10.13;;;6.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:36:04;9.07;;;6.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:38:30;10.48;;;7.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:40:59;8.00;;;6.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:43:43;9.07;;;6.53;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:46:26;8.75;;;6.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:49:05;8.80;;;6.47;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:51:56;8.50;;;6.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:54:27;9.93;;;7.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:56:55;9.80;;;6.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T01:59:24;10.75;;;6.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:01:54;9.10;;;6.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:04:22;10.48;;;6.97;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:06:51;9.68;;;6.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:12:10;8.02;;;6.10;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:14:44;9.15;;;5.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:17:31;7.75;;;6.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:20:07;8.00;;;5.75;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:30:49;7.47;;;4.97;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:33:26;8.15;;;5.22;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:35:54;8.27;;;5.30;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:38:55;9.55;;;5.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:41:20;9.35;;;5.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:44:00;8.70;;;5.90;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:49:19;9.13;;;5.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T02:54:48;8.48;;;5.30;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:02:34;6.82;;;4.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:05:19;7.97;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:07:50;6.25;;;4.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:10:17;6.07;;;4.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:12:48;5.25;;;3.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:15:43;6.28;;;4.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:18:38;5.80;;;3.83;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:21:25;5.97;;;3.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:27:05;5.80;;;3.75;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:29:54;5.13;;;3.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:32:42;5.57;;;3.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:35:28;6.85;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:38:15;6.20;;;4.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:40:58;7.45;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:43:27;9.30;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:45:56;6.32;;;4.10;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:48:23;7.93;;;4.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:50:51;6.65;;;4.22;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:53:20;7.82;;;4.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:55:47;6.78;;;4.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T03:58:14;7.22;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:00:41;7.22;;;4.38;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:03:08;6.55;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:08:29;7.18;;;4.68;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:10:55;9.15;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:13:21;7.07;;;4.32;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:15:47;9.05;;;4.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:18:13;8.65;;;3.97;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:20:39;9.18;;;4.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:23:05;7.22;;;4.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:25:35;8.90;;;4.40;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:28:01;6.90;;;4.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:30:26;5.95;;;4.22;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:32:52;7.25;;;4.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:35:18;6.78;;;4.38;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:37:44;7.95;;;4.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:40:11;6.68;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:42:37;8.55;;;4.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:45:03;7.82;;;4.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:47:29;7.25;;;4.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:49:55;7.45;;;4.32;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:52:22;6.93;;;4.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:54:48;10.52;;;5.28;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:57:14;7.60;;;4.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T04:59:40;8.23;;;4.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:02:06;7.22;;;4.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:04:32;7.15;;;4.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:06:57;9.15;;;4.97;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:09:23;6.93;;;4.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:11:49;10.70;;;5.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:14:15;7.90;;;5.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:16:40;9.95;;;5.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:19:06;10.00;;;5.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:21:32;9.00;;;6.03;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:23:58;10.00;;;5.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:26:24;7.35;;;5.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:28:49;8.02;;;5.75;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:31:15;10.55;;;5.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:33:41;8.95;;;6.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:36:07;7.30;;;5.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:38:33;8.75;;;5.38;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:40:59;8.15;;;5.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:43:24;7.40;;;5.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:45:50;9.65;;;5.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:48:16;9.05;;;5.68;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:50:42;10.77;;;5.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:53:08;10.15;;;6.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:55:34;9.27;;;6.03;;
51913;SDS011;37940;53.002;6.930;2023-01-28T05:57:59;9.80;;;6.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:00:25;9.95;;;6.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:02:51;9.35;;;6.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:05:17;9.13;;;6.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:07:43;14.07;;;6.95;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:10:09;11.02;;;7.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:12:35;10.95;;;7.38;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:15:01;11.52;;;8.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:17:27;12.18;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:19:53;11.30;;;7.55;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:22:19;12.48;;;8.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:24:45;12.00;;;8.27;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:27:11;12.50;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:29:36;14.13;;;8.32;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:32:02;14.48;;;9.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:34:28;12.43;;;8.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:36:54;12.05;;;7.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:39:20;11.20;;;7.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:41:47;10.98;;;7.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:44:13;9.82;;;7.07;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:46:39;11.02;;;7.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:49:04;12.82;;;7.22;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:51:30;11.98;;;7.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:53:56;9.68;;;7.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:56:22;12.88;;;7.53;;
51913;SDS011;37940;53.002;6.930;2023-01-28T06:58:47;10.88;;;7.32;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:01:13;11.20;;;7.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:03:39;12.10;;;7.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:06:05;11.52;;;7.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:08:31;10.23;;;7.22;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:10:57;12.18;;;7.38;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:13:24;11.70;;;6.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:15:50;10.88;;;7.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:18:16;11.60;;;6.82;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:20:42;11.85;;;7.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:23:08;11.02;;;6.90;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:25:34;11.27;;;7.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:28:00;9.82;;;6.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:30:26;11.05;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:32:52;10.73;;;8.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:35:19;12.00;;;8.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:37:52;13.43;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:40:20;10.38;;;7.55;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:42:45;12.02;;;8.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:45:11;11.20;;;8.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:47:38;13.32;;;8.77;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:50:03;12.02;;;8.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:52:29;13.55;;;8.75;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:54:55;14.02;;;8.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:57:21;12.65;;;8.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T07:59:50;14.32;;;9.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:02:17;12.18;;;8.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:04:43;13.00;;;8.90;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:07:08;16.83;;;10.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:09:34;16.83;;;10.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:12:00;16.70;;;10.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:14:27;16.95;;;10.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:16:52;15.35;;;10.25;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:19:18;16.75;;;10.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:21:49;15.77;;;11.07;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:24:15;15.10;;;10.68;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:26:41;15.57;;;9.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:29:07;14.50;;;9.77;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:31:33;14.60;;;9.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:33:59;16.10;;;10.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:36:25;15.70;;;10.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:38:51;16.85;;;10.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:41:19;16.77;;;9.90;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:43:46;13.43;;;9.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:46:12;14.45;;;8.73;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:48:38;13.30;;;8.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:51:04;15.43;;;8.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:53:30;12.38;;;8.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:55:56;13.80;;;8.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T08:58:22;13.07;;;9.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:00:48;12.38;;;8.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:03:14;14.98;;;8.73;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:05:41;13.25;;;8.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:08:10;12.48;;;9.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:10:38;11.95;;;8.32;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:13:06;11.90;;;8.27;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:15:33;12.40;;;8.30;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:17:59;13.52;;;8.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:20:25;14.43;;;8.25;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:22:51;13.38;;;8.40;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:25:17;11.27;;;8.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:27:43;11.50;;;7.82;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:30:09;17.08;;;8.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:32:35;11.13;;;7.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:35:01;10.95;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:37:27;10.45;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:39:53;11.13;;;7.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:48:12;10.02;;;6.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:50:43;10.65;;;7.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:53:15;9.77;;;7.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:56:04;11.15;;;7.30;;
51913;SDS011;37940;53.002;6.930;2023-01-28T09:58:36;9.48;;;6.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:17:33;11.27;;;7.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:25:35;11.02;;;7.25;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:28:04;12.07;;;7.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:30:46;10.27;;;7.25;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:35:48;8.32;;;5.90;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:38:20;8.45;;;6.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:40:47;10.38;;;5.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:43:22;8.77;;;5.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:48:47;10.00;;;6.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:51:18;7.75;;;5.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:53:59;7.95;;;5.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:56:31;7.60;;;5.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T10:59:06;7.38;;;5.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:06:54;8.73;;;6.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:09:30;8.02;;;5.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:12:09;10.10;;;6.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:14:55;8.90;;;5.47;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:17:26;11.15;;;5.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:19:55;8.77;;;5.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:22:32;9.27;;;5.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:25:02;9.15;;;5.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:27:46;8.27;;;6.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:32:56;8.98;;;5.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:35:40;9.18;;;5.95;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:38:16;7.30;;;5.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:40:50;10.07;;;6.40;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:43:18;8.70;;;6.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T11:59:30;9.98;;;5.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:32:58;7.65;;;4.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:38:04;7.35;;;5.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:43:23;6.68;;;5.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:46:04;8.68;;;5.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:48:53;9.50;;;5.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:51:23;9.13;;;5.85;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:56:27;8.82;;;6.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T12:59:06;9.23;;;6.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:01:42;9.83;;;6.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:04:11;8.70;;;6.25;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:06:46;9.70;;;6.68;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:09:20;9.70;;;6.53;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:11:49;10.40;;;6.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:14:17;10.23;;;6.47;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:16:46;10.80;;;6.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:21:41;11.15;;;5.90;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:29:19;8.60;;;6.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:31:46;9.05;;;6.43;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:39:45;10.20;;;6.75;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:42:20;10.55;;;6.60;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:44:48;10.33;;;6.47;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:47:19;10.63;;;6.82;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:50:10;9.32;;;6.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T13:55:29;10.18;;;6.30;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:20:15;8.63;;;5.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:22:44;9.27;;;6.68;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:25:11;9.85;;;6.75;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:27:43;10.27;;;6.55;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:32:43;13.15;;;7.38;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:35:15;9.30;;;6.22;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:37:59;9.60;;;6.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:43:01;10.20;;;6.10;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:48:25;11.98;;;7.53;;
51913;SDS011;37940;53.002;6.930;2023-01-28T14:58:58;15.75;;;8.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:01:29;13.80;;;8.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:03:56;12.77;;;8.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:06:23;15.88;;;8.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:08:50;14.30;;;7.78;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:11:21;11.73;;;7.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:13:49;14.00;;;7.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:16:22;12.68;;;7.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:18:53;13.45;;;7.72;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:21:21;13.45;;;7.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:23:49;16.38;;;8.27;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:26:21;15.32;;;7.70;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:28:49;12.55;;;7.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:31:23;12.50;;;6.95;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:33:59;11.07;;;7.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:36:28;14.40;;;8.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:38:55;14.05;;;7.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:41:27;14.27;;;7.32;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:43:59;13.07;;;7.47;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:46:25;12.07;;;7.50;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:48:58;15.02;;;7.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:51:26;10.77;;;7.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:54:05;11.10;;;7.25;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:56:33;11.90;;;7.28;;
51913;SDS011;37940;53.002;6.930;2023-01-28T15:59:16;13.32;;;7.45;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:01:46;14.68;;;7.13;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:04:22;12.13;;;7.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:06:50;14.40;;;7.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:12:00;10.43;;;6.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:14:28;12.63;;;7.03;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:17:29;15.15;;;7.68;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:20:04;13.80;;;7.18;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:22:33;12.02;;;7.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:25:01;17.48;;;10.10;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:27:47;16.80;;;10.48;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:30:13;14.48;;;8.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:32:40;11.50;;;7.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:35:13;14.13;;;7.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:37:42;12.30;;;7.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:40:10;10.73;;;7.25;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:42:37;12.80;;;7.32;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:45:03;11.20;;;7.80;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:47:29;13.25;;;8.40;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:49:55;10.80;;;7.55;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:52:21;12.93;;;7.65;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:54:47;14.60;;;8.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:57:13;13.05;;;8.40;;
51913;SDS011;37940;53.002;6.930;2023-01-28T16:59:44;12.07;;;8.30;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:02:11;14.25;;;8.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:04:38;14.75;;;8.57;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:07:06;12.85;;;9.10;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:09:32;14.48;;;10.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:11:59;16.25;;;10.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:14:26;14.77;;;9.27;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:16:52;14.70;;;9.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:19:18;14.38;;;8.75;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:21:44;13.60;;;8.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:24:09;15.50;;;8.00;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:26:35;13.85;;;8.20;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:29:05;15.15;;;8.35;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:31:32;13.55;;;7.88;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:33:59;13.38;;;8.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:36:26;13.93;;;8.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:38:53;15.05;;;8.93;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:41:19;16.23;;;8.63;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:43:49;13.38;;;9.05;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:46:16;13.82;;;8.15;;
51913;SDS011;37940;53.002;6.930;2023-01-28T17:48:42;14.93;;;8.90;;