sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25450;DHT22;13371;52.080;5.624;2024-01-10T00:02:20;-2.00;90.10
25450;DHT22;13371;52.080;5.624;2024-01-10T00:04:45;-1.80;90.10
25450;DHT22;13371;52.080;5.624;2024-01-10T00:07:11;-1.90;90.20
25450;DHT22;13371;52.080;5.624;2024-01-10T00:09:36;-1.90;90.20
25450;DHT22;13371;52.080;5.624;2024-01-10T00:12:02;-1.80;90.30
25450;DHT22;13371;52.080;5.624;2024-01-10T00:14:28;-1.60;90.20
25450;DHT22;13371;52.080;5.624;2024-01-10T00:16:53;-1.50;90.10
25450;DHT22;13371;52.080;5.624;2024-01-10T00:19:19;-1.50;89.80
25450;DHT22;13371;52.080;5.624;2024-01-10T00:21:44;-1.50;90.10
25450;DHT22;13371;52.080;5.624;2024-01-10T00:24:10;-1.60;90.00
25450;DHT22;13371;52.080;5.624;2024-01-10T00:26:35;-1.70;90.10
25450;DHT22;13371;52.080;5.624;2024-01-10T00:29:01;-1.70;90.60
25450;DHT22;13371;52.080;5.624;2024-01-10T00:31:26;-1.80;90.80
25450;DHT22;13371;52.080;5.624;2024-01-10T00:33:52;-1.80;91.00
25450;DHT22;13371;52.080;5.624;2024-01-10T00:36:17;-1.90;91.10
25450;DHT22;13371;52.080;5.624;2024-01-10T00:38:43;-2.00;91.40
25450;DHT22;13371;52.080;5.624;2024-01-10T00:41:08;-2.00;91.60
25450;DHT22;13371;52.080;5.624;2024-01-10T00:43:34;-2.00;91.40
25450;DHT22;13371;52.080;5.624;2024-01-10T00:46:00;-1.80;91.50
25450;DHT22;13371;52.080;5.624;2024-01-10T00:48:25;-1.90;91.40
25450;DHT22;13371;52.080;5.624;2024-01-10T00:50:51;-1.60;91.30
25450;DHT22;13371;52.080;5.624;2024-01-10T00:53:16;-1.40;90.90
25450;DHT22;13371;52.080;5.624;2024-01-10T00:55:42;-1.50;90.70
25450;DHT22;13371;52.080;5.624;2024-01-10T00:58:08;-1.50;90.50
25450;DHT22;13371;52.080;5.624;2024-01-10T01:00:33;-1.70;91.20
25450;DHT22;13371;52.080;5.624;2024-01-10T01:02:59;-1.70;91.20
25450;DHT22;13371;52.080;5.624;2024-01-10T01:05:24;-1.70;91.50
25450;DHT22;13371;52.080;5.624;2024-01-10T01:07:50;-1.50;91.10
25450;DHT22;13371;52.080;5.624;2024-01-10T01:10:15;-1.40;90.80
25450;DHT22;13371;52.080;5.624;2024-01-10T01:12:41;-1.70;91.20
25450;DHT22;13371;52.080;5.624;2024-01-10T01:15:07;-1.70;91.30
25450;DHT22;13371;52.080;5.624;2024-01-10T01:17:33;-1.70;91.30
25450;DHT22;13371;52.080;5.624;2024-01-10T01:19:59;-1.70;91.50
25450;DHT22;13371;52.080;5.624;2024-01-10T01:22:25;-1.80;91.50
25450;DHT22;13371;52.080;5.624;2024-01-10T01:24:50;-1.80;91.90
25450;DHT22;13371;52.080;5.624;2024-01-10T01:27:16;-1.80;91.90
25450;DHT22;13371;52.080;5.624;2024-01-10T01:29:42;-1.80;91.90
25450;DHT22;13371;52.080;5.624;2024-01-10T01:32:07;-1.70;91.70
25450;DHT22;13371;52.080;5.624;2024-01-10T01:34:33;-1.90;92.10
25450;DHT22;13371;52.080;5.624;2024-01-10T01:36:58;-1.90;92.20
25450;DHT22;13371;52.080;5.624;2024-01-10T01:39:24;-1.80;92.60
25450;DHT22;13371;52.080;5.624;2024-01-10T01:41:49;-1.70;92.20
25450;DHT22;13371;52.080;5.624;2024-01-10T01:44:15;-1.60;91.90
25450;DHT22;13371;52.080;5.624;2024-01-10T01:46:40;-1.90;92.30
25450;DHT22;13371;52.080;5.624;2024-01-10T01:49:06;-2.10;92.90
25450;DHT22;13371;52.080;5.624;2024-01-10T01:51:34;-2.10;93.40
25450;DHT22;13371;52.080;5.624;2024-01-10T01:54:06;-2.40;94.10
25450;DHT22;13371;52.080;5.624;2024-01-10T01:56:36;-2.40;94.50
25450;DHT22;13371;52.080;5.624;2024-01-10T01:59:04;-2.20;94.30
25450;DHT22;13371;52.080;5.624;2024-01-10T02:01:29;-2.30;94.50
25450;DHT22;13371;52.080;5.624;2024-01-10T02:03:55;-2.40;94.50
25450;DHT22;13371;52.080;5.624;2024-01-10T02:06:21;-2.30;94.60
25450;DHT22;13371;52.080;5.624;2024-01-10T02:08:46;-2.20;94.50
25450;DHT22;13371;52.080;5.624;2024-01-10T02:11:12;-2.10;94.10
25450;DHT22;13371;52.080;5.624;2024-01-10T02:13:38;-2.40;94.90
25450;DHT22;13371;52.080;5.624;2024-01-10T02:16:04;-2.30;95.10
25450;DHT22;13371;52.080;5.624;2024-01-10T02:18:30;-2.40;95.30
25450;DHT22;13371;52.080;5.624;2024-01-10T02:20:56;-2.50;95.40
25450;DHT22;13371;52.080;5.624;2024-01-10T02:23:23;-2.50;96.10
25450;DHT22;13371;52.080;5.624;2024-01-10T02:25:48;-2.50;96.00
25450;DHT22;13371;52.080;5.624;2024-01-10T02:28:14;-2.70;96.70
25450;DHT22;13371;52.080;5.624;2024-01-10T02:30:40;-2.70;96.80
25450;DHT22;13371;52.080;5.624;2024-01-10T02:33:05;-2.90;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T02:35:31;-2.90;97.70
25450;DHT22;13371;52.080;5.624;2024-01-10T02:37:58;-2.70;97.70
25450;DHT22;13371;52.080;5.624;2024-01-10T02:40:24;-2.70;97.50
25450;DHT22;13371;52.080;5.624;2024-01-10T02:42:49;-2.70;97.80
25450;DHT22;13371;52.080;5.624;2024-01-10T02:45:16;-2.70;97.80
25450;DHT22;13371;52.080;5.624;2024-01-10T02:47:42;-2.90;98.10
25450;DHT22;13371;52.080;5.624;2024-01-10T02:50:08;-2.70;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T02:52:33;-2.70;98.10
25450;DHT22;13371;52.080;5.624;2024-01-10T02:54:59;-2.80;98.10
25450;DHT22;13371;52.080;5.624;2024-01-10T02:57:24;-2.70;98.30
25450;DHT22;13371;52.080;5.624;2024-01-10T02:59:50;-2.70;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T03:02:15;-2.70;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T03:04:42;-2.70;97.80
25450;DHT22;13371;52.080;5.624;2024-01-10T03:07:07;-2.50;97.70
25450;DHT22;13371;52.080;5.624;2024-01-10T03:09:33;-2.70;97.70
25450;DHT22;13371;52.080;5.624;2024-01-10T03:11:59;-2.50;97.80
25450;DHT22;13371;52.080;5.624;2024-01-10T03:14:24;-2.40;97.50
25450;DHT22;13371;52.080;5.624;2024-01-10T03:16:50;-2.50;97.60
25450;DHT22;13371;52.080;5.624;2024-01-10T03:19:15;-2.60;97.90
25450;DHT22;13371;52.080;5.624;2024-01-10T03:21:41;-2.50;97.70
25450;DHT22;13371;52.080;5.624;2024-01-10T03:24:07;-2.70;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T03:26:32;-2.60;98.10
25450;DHT22;13371;52.080;5.624;2024-01-10T03:28:58;-2.60;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T03:31:24;-2.60;97.80
25450;DHT22;13371;52.080;5.624;2024-01-10T03:33:49;-2.80;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T03:36:16;-2.70;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T03:38:43;-2.60;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T03:41:13;-2.50;98.00
25450;DHT22;13371;52.080;5.624;2024-01-10T03:43:39;-2.70;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T03:46:04;-2.60;98.00
25450;DHT22;13371;52.080;5.624;2024-01-10T03:48:31;-2.50;98.00
25450;DHT22;13371;52.080;5.624;2024-01-10T03:50:56;-2.30;97.50
25450;DHT22;13371;52.080;5.624;2024-01-10T03:53:22;-2.40;97.20
25450;DHT22;13371;52.080;5.624;2024-01-10T03:55:47;-2.40;97.20
25450;DHT22;13371;52.080;5.624;2024-01-10T03:58:13;-2.40;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T04:00:39;-2.40;97.50
25450;DHT22;13371;52.080;5.624;2024-01-10T04:03:04;-2.40;97.20
25450;DHT22;13371;52.080;5.624;2024-01-10T04:05:30;-2.30;97.10
25450;DHT22;13371;52.080;5.624;2024-01-10T04:07:56;-2.40;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T04:10:22;-2.40;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T04:12:48;-2.40;96.90
25450;DHT22;13371;52.080;5.624;2024-01-10T04:15:14;-2.40;97.00
25450;DHT22;13371;52.080;5.624;2024-01-10T04:17:39;-2.40;96.80
25450;DHT22;13371;52.080;5.624;2024-01-10T04:20:06;-2.60;97.30
25450;DHT22;13371;52.080;5.624;2024-01-10T04:22:33;-2.70;97.50
25450;DHT22;13371;52.080;5.624;2024-01-10T04:25:00;-2.60;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T04:27:26;-2.50;97.10
25450;DHT22;13371;52.080;5.624;2024-01-10T04:29:53;-2.40;97.10
25450;DHT22;13371;52.080;5.624;2024-01-10T04:32:18;-2.60;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T04:34:44;-2.50;97.20
25450;DHT22;13371;52.080;5.624;2024-01-10T04:37:10;-2.70;97.10
25450;DHT22;13371;52.080;5.624;2024-01-10T04:39:35;-2.60;97.30
25450;DHT22;13371;52.080;5.624;2024-01-10T04:42:03;-2.70;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T04:44:29;-2.80;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T04:46:55;-3.00;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T04:49:20;-2.90;98.10
25450;DHT22;13371;52.080;5.624;2024-01-10T04:51:46;-3.00;98.10
25450;DHT22;13371;52.080;5.624;2024-01-10T04:54:12;-2.90;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T04:56:38;-2.70;97.80
25450;DHT22;13371;52.080;5.624;2024-01-10T04:59:04;-2.50;97.30
25450;DHT22;13371;52.080;5.624;2024-01-10T05:01:30;-2.80;97.40
25450;DHT22;13371;52.080;5.624;2024-01-10T05:03:56;-2.70;97.90
25450;DHT22;13371;52.080;5.624;2024-01-10T05:06:21;-2.90;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T05:08:47;-3.00;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T05:11:14;-3.00;98.50
25450;DHT22;13371;52.080;5.624;2024-01-10T05:13:40;-2.90;98.30
25450;DHT22;13371;52.080;5.624;2024-01-10T05:16:06;-3.00;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T05:18:31;-2.80;98.50
25450;DHT22;13371;52.080;5.624;2024-01-10T05:20:57;-2.80;98.10
25450;DHT22;13371;52.080;5.624;2024-01-10T05:23:23;-2.90;97.90
25450;DHT22;13371;52.080;5.624;2024-01-10T05:25:49;-2.70;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T05:28:15;-2.90;98.60
25450;DHT22;13371;52.080;5.624;2024-01-10T05:30:41;-3.10;99.20
25450;DHT22;13371;52.080;5.624;2024-01-10T05:33:08;-2.90;98.90
25450;DHT22;13371;52.080;5.624;2024-01-10T05:35:33;-3.10;98.90
25450;DHT22;13371;52.080;5.624;2024-01-10T05:38:01;-3.10;99.10
25450;DHT22;13371;52.080;5.624;2024-01-10T05:40:28;-3.30;99.50
25450;DHT22;13371;52.080;5.624;2024-01-10T05:42:55;-3.10;99.60
25450;DHT22;13371;52.080;5.624;2024-01-10T05:45:21;-3.10;99.20
25450;DHT22;13371;52.080;5.624;2024-01-10T05:47:46;-2.90;99.20
25450;DHT22;13371;52.080;5.624;2024-01-10T05:50:13;-2.80;98.60
25450;DHT22;13371;52.080;5.624;2024-01-10T05:52:39;-2.70;98.00
25450;DHT22;13371;52.080;5.624;2024-01-10T05:55:05;-2.80;98.00
25450;DHT22;13371;52.080;5.624;2024-01-10T05:57:32;-2.70;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T05:59:58;-2.70;98.40
25450;DHT22;13371;52.080;5.624;2024-01-10T06:02:24;-2.80;98.20
25450;DHT22;13371;52.080;5.624;2024-01-10T06:04:50;-2.70;98.00
25450;DHT22;13371;52.080;5.624;2024-01-10T06:07:15;-2.60;98.00
25450;DHT22;13371;52.080;5.624;2024-01-10T06:09:41;-2.50;97.50
25450;DHT22;13371;52.080;5.624;2024-01-10T06:12:09;-2.40;97.00
25450;DHT22;13371;52.080;5.624;2024-01-10T06:14:34;-2.60;97.50
25450;DHT22;13371;52.080;5.624;2024-01-10T06:17:00;-2.50;97.10
25450;DHT22;13371;52.080;5.624;2024-01-10T06:19:27;-2.40;97.10
25450;DHT22;13371;52.080;5.624;2024-01-10T06:21:52;-2.20;97.00
25450;DHT22;13371;52.080;5.624;2024-01-10T06:24:18;-2.00;96.00
25450;DHT22;13371;52.080;5.624;2024-01-10T06:26:44;-2.10;95.80
25450;DHT22;13371;52.080;5.624;2024-01-10T06:29:09;-2.00;95.70
25450;DHT22;13371;52.080;5.624;2024-01-10T06:31:35;-2.10;95.30
25450;DHT22;13371;52.080;5.624;2024-01-10T06:34:00;-2.30;96.00
25450;DHT22;13371;52.080;5.624;2024-01-10T06:36:26;-2.20;95.80
25450;DHT22;13371;52.080;5.624;2024-01-10T06:38:51;-2.10;95.60
25450;DHT22;13371;52.080;5.624;2024-01-10T06:41:17;-2.00;95.20
25450;DHT22;13371;52.080;5.624;2024-01-10T06:43:42;-1.90;94.70
25450;DHT22;13371;52.080;5.624;2024-01-10T06:46:09;-1.90;94.80
25450;DHT22;13371;52.080;5.624;2024-01-10T06:48:35;-1.90;94.70
25450;DHT22;13371;52.080;5.624;2024-01-10T06:51:01;-1.80;94.40
25450;DHT22;13371;52.080;5.624;2024-01-10T06:53:26;-1.90;94.10
25450;DHT22;13371;52.080;5.624;2024-01-10T06:55:52;-2.10;94.50
25450;DHT22;13371;52.080;5.624;2024-01-10T06:58:18;-1.90;94.60
25450;DHT22;13371;52.080;5.624;2024-01-10T07:00:43;-1.90;94.10
25450;DHT22;13371;52.080;5.624;2024-01-10T07:03:09;-2.10;94.20
25450;DHT22;13371;52.080;5.624;2024-01-10T07:05:34;-2.10;94.30
25450;DHT22;13371;52.080;5.624;2024-01-10T07:08:02;-2.20;94.30
25450;DHT22;13371;52.080;5.624;2024-01-10T07:10:28;-2.40;94.30
25450;DHT22;13371;52.080;5.624;2024-01-10T07:12:54;-2.50;95.00
25450;DHT22;13371;52.080;5.624;2024-01-10T07:15:20;-2.60;95.00
25450;DHT22;13371;52.080;5.624;2024-01-10T07:17:46;-2.40;94.90
25450;DHT22;13371;52.080;5.624;2024-01-10T07:20:12;-2.50;95.20
25450;DHT22;13371;52.080;5.624;2024-01-10T07:22:38;-2.50;94.80
25450;DHT22;13371;52.080;5.624;2024-01-10T07:25:12;-2.60;94.70
25450;DHT22;13371;52.080;5.624;2024-01-10T07:27:43;-2.60;95.10
25450;DHT22;13371;52.080;5.624;2024-01-10T07:30:09;-2.50;94.90
25450;DHT22;13371;52.080;5.624;2024-01-10T07:32:45;-2.60;94.90
25450;DHT22;13371;52.080;5.624;2024-01-10T07:35:12;-2.80;95.30
25450;DHT22;13371;52.080;5.624;2024-01-10T07:37:39;-2.80;95.60
25450;DHT22;13371;52.080;5.624;2024-01-10T07:40:06;-2.80;95.50
25450;DHT22;13371;52.080;5.624;2024-01-10T07:42:33;-2.70;95.20
25450;DHT22;13371;52.080;5.624;2024-01-10T07:44:59;-2.70;95.00
25450;DHT22;13371;52.080;5.624;2024-01-10T07:47:25;-2.90;95.10
25450;DHT22;13371;52.080;5.624;2024-01-10T07:49:50;-2.80;95.40
25450;DHT22;13371;52.080;5.624;2024-01-10T07:52:16;-2.80;95.40
25450;DHT22;13371;52.080;5.624;2024-01-10T07:54:42;-2.80;95.40
25450;DHT22;13371;52.080;5.624;2024-01-10T07:57:08;-2.50;94.70
25450;DHT22;13371;52.080;5.624;2024-01-10T07:59:33;-2.50;94.20
25450;DHT22;13371;52.080;5.624;2024-01-10T08:02:00;-2.30;94.30
25450;DHT22;13371;52.080;5.624;2024-01-10T08:04:26;-2.30;93.90
25450;DHT22;13371;52.080;5.624;2024-01-10T08:06:52;-2.20;93.60
25450;DHT22;13371;52.080;5.624;2024-01-10T08:09:18;-2.10;93.60
25450;DHT22;13371;52.080;5.624;2024-01-10T08:11:46;-2.00;93.30
25450;DHT22;13371;52.080;5.624;2024-01-10T08:14:14;-2.10;93.10
25450;DHT22;13371;52.080;5.624;2024-01-10T08:16:39;-2.00;92.90
25450;DHT22;13371;52.080;5.624;2024-01-10T08:19:05;-1.90;92.60
25450;DHT22;13371;52.080;5.624;2024-01-10T08:21:30;-1.80;92.50
25450;DHT22;13371;52.080;5.624;2024-01-10T08:23:56;-2.00;92.50
25450;DHT22;13371;52.080;5.624;2024-01-10T08:26:21;-1.90;92.70
25450;DHT22;13371;52.080;5.624;2024-01-10T08:28:47;-1.70;92.30
25450;DHT22;13371;52.080;5.624;2024-01-10T08:31:16;-1.50;92.20
25450;DHT22;13371;52.080;5.624;2024-01-10T08:33:42;-1.60;92.10
25450;DHT22;13371;52.080;5.624;2024-01-10T08:36:07;-1.60;91.60
25450;DHT22;13371;52.080;5.624;2024-01-10T08:38:35;-1.30;91.90
25450;DHT22;13371;52.080;5.624;2024-01-10T08:41:01;-1.30;91.40
25450;DHT22;13371;52.080;5.624;2024-01-10T08:43:27;-1.20;91.20
25450;DHT22;13371;52.080;5.624;2024-01-10T08:45:52;-1.10;90.80
25450;DHT22;13371;52.080;5.624;2024-01-10T08:48:18;-1.10;90.20
25450;DHT22;13371;52.080;5.624;2024-01-10T08:50:43;-0.50;89.60
25450;DHT22;13371;52.080;5.624;2024-01-10T08:53:10;-0.40;86.00
25450;DHT22;13371;52.080;5.624;2024-01-10T08:55:36;-0.30;86.10
25450;DHT22;13371;52.080;5.624;2024-01-10T08:58:03;0.20;85.20
25450;DHT22;13371;52.080;5.624;2024-01-10T09:00:28;0.90;82.80
25450;DHT22;13371;52.080;5.624;2024-01-10T09:02:57;1.70;79.10
25450;DHT22;13371;52.080;5.624;2024-01-10T09:05:22;1.90;75.60
25450;DHT22;13371;52.080;5.624;2024-01-10T09:07:48;2.00;75.00
25450;DHT22;13371;52.080;5.624;2024-01-10T09:10:14;2.10;73.40
25450;DHT22;13371;52.080;5.624;2024-01-10T09:12:40;2.00;73.80
25450;DHT22;13371;52.080;5.624;2024-01-10T09:15:08;3.20;71.50
25450;DHT22;13371;52.080;5.624;2024-01-10T09:17:38;3.20;68.60
25450;DHT22;13371;52.080;5.624;2024-01-10T09:20:04;3.50;67.70
25450;DHT22;13371;52.080;5.624;2024-01-10T09:22:30;3.10;67.70
25450;DHT22;13371;52.080;5.624;2024-01-10T09:24:55;3.60;67.20
25450;DHT22;13371;52.080;5.624;2024-01-10T09:27:21;3.90;66.70
25450;DHT22;13371;52.080;5.624;2024-01-10T09:29:48;3.80;66.60
25450;DHT22;13371;52.080;5.624;2024-01-10T09:32:14;4.10;65.20
25450;DHT22;13371;52.080;5.624;2024-01-10T09:34:39;3.80;64.30
25450;DHT22;13371;52.080;5.624;2024-01-10T09:37:05;3.80;65.60
25450;DHT22;13371;52.080;5.624;2024-01-10T09:39:30;4.60;64.80
25450;DHT22;13371;52.080;5.624;2024-01-10T09:41:58;4.60;62.20
25450;DHT22;13371;52.080;5.624;2024-01-10T09:44:24;4.60;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T09:46:51;4.40;62.70
25450;DHT22;13371;52.080;5.624;2024-01-10T09:49:18;4.40;62.70
25450;DHT22;13371;52.080;5.624;2024-01-10T09:51:48;4.10;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T09:54:15;4.10;64.20
25450;DHT22;13371;52.080;5.624;2024-01-10T09:56:41;3.80;63.60
25450;DHT22;13371;52.080;5.624;2024-01-10T09:59:07;3.70;64.80
25450;DHT22;13371;52.080;5.624;2024-01-10T10:01:37;3.80;64.10
25450;DHT22;13371;52.080;5.624;2024-01-10T10:04:04;3.50;64.50
25450;DHT22;13371;52.080;5.624;2024-01-10T10:06:31;3.50;64.70
25450;DHT22;13371;52.080;5.624;2024-01-10T10:08:56;3.90;64.90
25450;DHT22;13371;52.080;5.624;2024-01-10T10:11:22;4.00;62.90
25450;DHT22;13371;52.080;5.624;2024-01-10T10:13:48;4.00;62.50
25450;DHT22;13371;52.080;5.624;2024-01-10T10:16:13;3.70;63.50
25450;DHT22;13371;52.080;5.624;2024-01-10T10:18:49;4.10;64.40
25450;DHT22;13371;52.080;5.624;2024-01-10T10:21:15;4.10;62.70
25450;DHT22;13371;52.080;5.624;2024-01-10T10:23:43;3.90;63.10
25450;DHT22;13371;52.080;5.624;2024-01-10T10:26:22;4.10;63.00
25450;DHT22;13371;52.080;5.624;2024-01-10T10:28:48;4.00;63.50
25450;DHT22;13371;52.080;5.624;2024-01-10T10:31:16;4.00;62.30
25450;DHT22;13371;52.080;5.624;2024-01-10T10:33:42;4.10;62.20
25450;DHT22;13371;52.080;5.624;2024-01-10T10:36:09;4.20;62.60
25450;DHT22;13371;52.080;5.624;2024-01-10T10:38:35;4.20;62.00
25450;DHT22;13371;52.080;5.624;2024-01-10T10:41:05;4.20;62.60
25450;DHT22;13371;52.080;5.624;2024-01-10T10:43:34;4.40;62.10
25450;DHT22;13371;52.080;5.624;2024-01-10T10:46:04;4.10;61.60
25450;DHT22;13371;52.080;5.624;2024-01-10T10:48:34;3.70;63.10
25450;DHT22;13371;52.080;5.624;2024-01-10T10:51:19;3.40;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T10:53:50;2.80;64.20
25450;DHT22;13371;52.080;5.624;2024-01-10T10:56:16;2.60;65.20
25450;DHT22;13371;52.080;5.624;2024-01-10T10:58:46;2.30;65.40
25450;DHT22;13371;52.080;5.624;2024-01-10T11:01:14;2.30;65.90
25450;DHT22;13371;52.080;5.624;2024-01-10T11:03:41;2.40;66.10
25450;DHT22;13371;52.080;5.624;2024-01-10T11:06:08;2.30;65.90
25450;DHT22;13371;52.080;5.624;2024-01-10T11:08:48;2.00;66.10
25450;DHT22;13371;52.080;5.624;2024-01-10T11:24:41;2.60;65.00
25450;DHT22;13371;52.080;5.624;2024-01-10T11:27:10;2.90;65.60
25450;DHT22;13371;52.080;5.624;2024-01-10T11:29:37;2.70;64.60
25450;DHT22;13371;52.080;5.624;2024-01-10T11:32:05;2.60;65.20
25450;DHT22;13371;52.080;5.624;2024-01-10T11:34:31;2.70;65.00
25450;DHT22;13371;52.080;5.624;2024-01-10T11:37:09;2.50;64.60
25450;DHT22;13371;52.080;5.624;2024-01-10T11:39:36;2.50;64.90
25450;DHT22;13371;52.080;5.624;2024-01-10T11:42:02;2.50;64.40
25450;DHT22;13371;52.080;5.624;2024-01-10T11:44:28;2.70;64.00
25450;DHT22;13371;52.080;5.624;2024-01-10T11:47:01;2.70;64.10
25450;DHT22;13371;52.080;5.624;2024-01-10T11:49:29;2.50;64.00
25450;DHT22;13371;52.080;5.624;2024-01-10T11:51:58;2.50;64.50
25450;DHT22;13371;52.080;5.624;2024-01-10T11:54:45;2.80;64.40
25450;DHT22;13371;52.080;5.624;2024-01-10T11:59:42;2.40;64.00
25450;DHT22;13371;52.080;5.624;2024-01-10T12:02:09;2.50;63.60
25450;DHT22;13371;52.080;5.624;2024-01-10T12:04:35;2.70;64.40
25450;DHT22;13371;52.080;5.624;2024-01-10T12:07:02;2.80;63.90
25450;DHT22;13371;52.080;5.624;2024-01-10T12:09:29;2.70;63.90
25450;DHT22;13371;52.080;5.624;2024-01-10T12:11:55;2.70;64.90
25450;DHT22;13371;52.080;5.624;2024-01-10T12:14:21;2.70;63.00
25450;DHT22;13371;52.080;5.624;2024-01-10T12:16:47;2.50;63.80
25450;DHT22;13371;52.080;5.624;2024-01-10T12:19:13;2.50;64.30
25450;DHT22;13371;52.080;5.624;2024-01-10T12:21:39;2.70;64.10
25450;DHT22;13371;52.080;5.624;2024-01-10T12:24:05;3.00;63.90
25450;DHT22;13371;52.080;5.624;2024-01-10T12:26:31;3.10;63.40
25450;DHT22;13371;52.080;5.624;2024-01-10T12:28:58;3.10;63.20
25450;DHT22;13371;52.080;5.624;2024-01-10T12:31:27;3.30;63.20
25450;DHT22;13371;52.080;5.624;2024-01-10T12:33:55;3.40;63.70
25450;DHT22;13371;52.080;5.624;2024-01-10T12:36:20;3.20;62.80
25450;DHT22;13371;52.080;5.624;2024-01-10T12:38:47;3.00;63.70
25450;DHT22;13371;52.080;5.624;2024-01-10T12:41:14;2.90;63.60
25450;DHT22;13371;52.080;5.624;2024-01-10T12:43:40;3.20;64.30
25450;DHT22;13371;52.080;5.624;2024-01-10T12:46:07;3.10;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T12:48:34;3.30;63.80
25450;DHT22;13371;52.080;5.624;2024-01-10T12:51:04;3.30;64.70
25450;DHT22;13371;52.080;5.624;2024-01-10T12:53:43;3.20;63.40
25450;DHT22;13371;52.080;5.624;2024-01-10T12:56:10;3.40;63.50
25450;DHT22;13371;52.080;5.624;2024-01-10T12:58:40;3.40;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T13:01:08;3.50;62.90
25450;DHT22;13371;52.080;5.624;2024-01-10T13:03:34;3.50;63.50
25450;DHT22;13371;52.080;5.624;2024-01-10T13:06:00;3.50;63.40
25450;DHT22;13371;52.080;5.624;2024-01-10T13:08:25;3.50;63.50
25450;DHT22;13371;52.080;5.624;2024-01-10T13:10:51;3.20;62.70
25450;DHT22;13371;52.080;5.624;2024-01-10T13:13:19;3.20;63.70
25450;DHT22;13371;52.080;5.624;2024-01-10T13:15:47;3.30;63.20
25450;DHT22;13371;52.080;5.624;2024-01-10T13:18:13;3.30;63.40
25450;DHT22;13371;52.080;5.624;2024-01-10T13:20:39;3.30;62.60
25450;DHT22;13371;52.080;5.624;2024-01-10T13:23:05;3.00;63.60
25450;DHT22;13371;52.080;5.624;2024-01-10T13:25:31;3.10;63.70
25450;DHT22;13371;52.080;5.624;2024-01-10T13:27:57;3.50;63.50
25450;DHT22;13371;52.080;5.624;2024-01-10T13:30:23;3.60;62.60
25450;DHT22;13371;52.080;5.624;2024-01-10T13:32:49;3.30;62.20
25450;DHT22;13371;52.080;5.624;2024-01-10T13:35:15;3.30;63.90
25450;DHT22;13371;52.080;5.624;2024-01-10T13:37:42;3.50;62.10
25450;DHT22;13371;52.080;5.624;2024-01-10T13:40:08;3.40;62.00
25450;DHT22;13371;52.080;5.624;2024-01-10T13:42:36;3.60;62.10
25450;DHT22;13371;52.080;5.624;2024-01-10T13:45:05;3.50;62.30
25450;DHT22;13371;52.080;5.624;2024-01-10T13:47:32;3.50;62.50
25450;DHT22;13371;52.080;5.624;2024-01-10T13:49:59;3.20;62.90
25450;DHT22;13371;52.080;5.624;2024-01-10T13:52:25;3.20;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T13:54:50;3.40;62.80
25450;DHT22;13371;52.080;5.624;2024-01-10T13:57:17;3.20;62.60
25450;DHT22;13371;52.080;5.624;2024-01-10T13:59:43;3.20;63.20
25450;DHT22;13371;52.080;5.624;2024-01-10T14:02:09;3.20;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T14:04:35;3.20;63.80
25450;DHT22;13371;52.080;5.624;2024-01-10T14:07:00;3.40;63.40
25450;DHT22;13371;52.080;5.624;2024-01-10T14:09:26;3.60;63.40
25450;DHT22;13371;52.080;5.624;2024-01-10T14:11:51;3.60;63.30
25450;DHT22;13371;52.080;5.624;2024-01-10T14:14:17;3.30;63.40
25450;DHT22;13371;52.080;5.624;2024-01-10T14:16:43;3.40;64.10
25450;DHT22;13371;52.080;5.624;2024-01-10T14:19:09;3.50;63.80
25450;DHT22;13371;52.080;5.624;2024-01-10T14:21:34;3.40;63.90
25450;DHT22;13371;52.080;5.624;2024-01-10T14:24:00;3.40;63.80
25450;DHT22;13371;52.080;5.624;2024-01-10T14:26:27;3.10;64.50
25450;DHT22;13371;52.080;5.624;2024-01-10T14:28:52;3.30;64.60
25450;DHT22;13371;52.080;5.624;2024-01-10T14:31:21;3.20;64.60
25450;DHT22;13371;52.080;5.624;2024-01-10T14:33:47;3.30;65.30
25450;DHT22;13371;52.080;5.624;2024-01-10T14:36:12;3.40;64.60
25450;DHT22;13371;52.080;5.624;2024-01-10T14:38:42;3.60;64.70
25450;DHT22;13371;52.080;5.624;2024-01-10T14:41:07;3.60;64.30
25450;DHT22;13371;52.080;5.624;2024-01-10T14:43:36;3.60;65.60
25450;DHT22;13371;52.080;5.624;2024-01-10T14:46:01;3.30;66.60
25450;DHT22;13371;52.080;5.624;2024-01-10T14:48:28;3.00;66.70
25450;DHT22;13371;52.080;5.624;2024-01-10T14:50:56;3.00;67.60
25450;DHT22;13371;52.080;5.624;2024-01-10T14:53:21;3.20;67.10
25450;DHT22;13371;52.080;5.624;2024-01-10T14:55:47;3.10;66.60
25450;DHT22;13371;52.080;5.624;2024-01-10T14:58:12;3.10;66.50
25450;DHT22;13371;52.080;5.624;2024-01-10T15:00:39;3.20;66.60
25450;DHT22;13371;52.080;5.624;2024-01-10T15:03:06;3.00;66.80
25450;DHT22;13371;52.080;5.624;2024-01-10T15:05:34;3.00;67.60
25450;DHT22;13371;52.080;5.624;2024-01-10T15:08:00;3.20;66.90
25450;DHT22;13371;52.080;5.624;2024-01-10T15:10:26;3.20;66.30
25450;DHT22;13371;52.080;5.624;2024-01-10T15:12:52;3.30;66.60
25450;DHT22;13371;52.080;5.624;2024-01-10T15:15:18;3.40;66.30
25450;DHT22;13371;52.080;5.624;2024-01-10T15:17:43;3.60;66.40
25450;DHT22;13371;52.080;5.624;2024-01-10T15:20:09;3.60;65.70
25450;DHT22;13371;52.080;5.624;2024-01-10T15:22:35;3.50;66.10
25450;DHT22;13371;52.080;5.624;2024-01-10T15:25:04;3.40;66.60
25450;DHT22;13371;52.080;5.624;2024-01-10T15:27:30;3.40;66.50
25450;DHT22;13371;52.080;5.624;2024-01-10T15:29:55;3.30;67.00
25450;DHT22;13371;52.080;5.624;2024-01-10T15:32:22;3.30;66.10
25450;DHT22;13371;52.080;5.624;2024-01-10T15:34:48;3.50;66.30
25450;DHT22;13371;52.080;5.624;2024-01-10T15:37:13;3.50;66.10
25450;DHT22;13371;52.080;5.624;2024-01-10T15:39:40;3.10;66.20
25450;DHT22;13371;52.080;5.624;2024-01-10T15:42:06;3.20;66.60
25450;DHT22;13371;52.080;5.624;2024-01-10T15:44:31;3.40;67.20
25450;DHT22;13371;52.080;5.624;2024-01-10T15:46:57;3.10;66.90
25450;DHT22;13371;52.080;5.624;2024-01-10T15:49:23;3.20;67.60