sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2024-01-30 00:59:08';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:01:35';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:04:03';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:06:30';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:08:58';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:11:25';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:13:52';101440;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:16:21';101440;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:18:49';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:21:16';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:23:44';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:26:11';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:28:39';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:31:06';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:33:34';101450;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:36:01';101450;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:38:28';101450;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:40:56';101450;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:43:23';101450;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 01:45:50';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:48:18';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:50:46';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:53:14';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:55:41';101440;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 01:58:09';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:00:36';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:03:04';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:05:31';101450;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:07:59';101460;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:10:26';101460;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:12:54';101450;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:15:21';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:17:49';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:20:16';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:22:43';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:25:11';101460;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:27:39';101460;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:30:08';101460;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:32:36';101460;;;2;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:35:04';101460;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:37:31';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:39:59';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:42:27';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:44:54';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:47:22';101450;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:49:50';101440;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:52:18';101440;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:54:46';101440;;;1;51
30343;BME280;17145;49.902;8.680;'2024-01-30 02:57:13';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 02:59:41';101430;;;2;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:02:12';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:04:40';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:07:07';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:09:35';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:12:02';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:14:30';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:16:57';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:19:24';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:21:53';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:24:20';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:26:48';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:29:15';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:31:43';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:34:10';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:36:37';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:39:05';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:41:32';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:44:00';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:46:27';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:48:55';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:51:23';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:53:50';101440;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 03:56:18';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 03:58:45';101440;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:01:12';101440;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:03:40';101440;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:06:07';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:08:35';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:11:02';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:13:30';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:15:57';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:18:25';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:20:52';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:23:19';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:25:47';101430;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:28:14';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:30:43';101420;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:33:10';101420;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:35:37';101420;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:38:04';101420;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:40:32';101420;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 04:42:59';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:45:27';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:47:54';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:50:21';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:52:49';101420;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:55:16';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 04:57:44';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:00:12';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:02:40';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:05:08';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:07:35';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:10:03';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:12:30';101420;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:14:58';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:17:25';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:19:53';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:22:20';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:24:47';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:27:15';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:29:42';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:32:10';101420;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:34:37';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:37:05';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:39:33';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:42:00';101420;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:44:29';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:46:56';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:49:24';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:51:51';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:54:19';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:56:46';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 05:59:14';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:01:41';101430;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:04:09';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:06:37';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:09:04';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:11:36';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:14:03';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:16:31';101440;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:18:59';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:21:26';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:23:53';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:26:21';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:28:48';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:31:15';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:33:43';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:36:12';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:38:40';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:41:08';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:43:36';101450;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:46:03';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:48:31';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:50:58';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:53:26';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:55:53';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 06:58:21';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:00:48';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:03:15';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:05:43';101450;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:08:11';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:10:39';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:13:06';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:15:33';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:18:01';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:20:28';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:22:56';101440;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:25:24';101450;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:27:51';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:30:18';101440;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:32:46';101440;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:35:13';101450;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:37:41';101440;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:40:09';101450;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:42:36';101440;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:45:04';101440;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 07:47:32';101440;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:49:59';101440;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 07:52:26';101450;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:54:54';101450;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:57:21';101450;;;1;52
30343;BME280;17145;49.902;8.680;'2024-01-30 07:59:49';101460;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 08:02:16';101460;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 08:04:43';101460;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 08:07:10';101460;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 08:09:38';101460;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:12:06';101460;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:14:33';101460;;;0;52
30343;BME280;17145;49.902;8.680;'2024-01-30 08:17:01';101460;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:19:28';101460;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:21:57';101460;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:24:24';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:26:52';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:29:19';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:31:47';101460;;;0;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:34:14';101450;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:36:42';101450;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:39:09';101450;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:41:36';101450;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:44:04';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:46:31';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:48:59';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:51:26';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:53:54';101460;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:56:21';101470;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 08:58:48';101480;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 09:01:16';101480;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 09:03:43';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:06:11';101470;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 09:08:40';101470;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 09:11:07';101470;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 09:13:35';101470;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 09:16:02';101480;;;1;53
30343;BME280;17145;49.902;8.680;'2024-01-30 09:18:30';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:20:57';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:23:24';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:25:52';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:28:19';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:30:47';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:33:14';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:35:41';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:38:09';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:40:36';101480;;;1;54
30343;BME280;17145;49.902;8.680;'2024-01-30 09:43:03';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 09:45:32';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 09:47:59';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 09:50:27';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 09:52:54';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 09:55:22';101490;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 09:57:49';101490;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:00:17';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:02:45';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:05:12';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:07:39';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:10:07';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:12:35';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:15:03';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:17:30';101480;;;2;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:19:57';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:22:25';101500;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:24:52';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:27:19';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:29:47';101500;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:32:14';101500;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:34:42';101500;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:37:09';101500;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:39:36';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:42:11';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:44:43';101490;;;3;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:47:10';101490;;;4;55
30343;BME280;17145;49.902;8.680;'2024-01-30 10:49:38';101490;;;3;56
30343;BME280;17145;49.902;8.680;'2024-01-30 10:52:07';101490;;;3;56
30343;BME280;17145;49.902;8.680;'2024-01-30 10:54:36';101490;;;3;56
30343;BME280;17145;49.902;8.680;'2024-01-30 10:57:04';101490;;;4;56
30343;BME280;17145;49.902;8.680;'2024-01-30 10:59:32';101490;;;4;56
30343;BME280;17145;49.902;8.680;'2024-01-30 11:02:00';101500;;;4;55
30343;BME280;17145;49.902;8.680;'2024-01-30 11:04:27';101490;;;4;55
30343;BME280;17145;49.902;8.680;'2024-01-30 11:06:55';101490;;;4;55
30343;BME280;17145;49.902;8.680;'2024-01-30 11:09:22';101480;;;4;55
30343;BME280;17145;49.902;8.680;'2024-01-30 11:11:51';101480;;;5;55
30343;BME280;17145;49.902;8.680;'2024-01-30 11:14:19';101480;;;5;54
30343;BME280;17145;49.902;8.680;'2024-01-30 11:16:47';101480;;;5;54
30343;BME280;17145;49.902;8.680;'2024-01-30 11:19:14';101480;;;5;54
30343;BME280;17145;49.902;8.680;'2024-01-30 11:21:42';101480;;;5;54
30343;BME280;17145;49.902;8.680;'2024-01-30 11:24:10';101480;;;5;53
30343;BME280;17145;49.902;8.680;'2024-01-30 11:26:38';101480;;;5;53
30343;BME280;17145;49.902;8.680;'2024-01-30 11:29:06';101480;;;5;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:31:33';101480;;;5;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:34:01';101480;;;5;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:36:29';101470;;;5;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:38:59';101470;;;5;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:41:31';101470;;;6;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:44:08';101460;;;6;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:46:38';101470;;;6;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:49:05';101460;;;6;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:51:36';101460;;;6;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:54:06';101460;;;6;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:56:34';101460;;;6;52
30343;BME280;17145;49.902;8.680;'2024-01-30 11:59:02';101460;;;6;51
30343;BME280;17145;49.902;8.680;'2024-01-30 12:01:30';101460;;;6;51
30343;BME280;17145;49.902;8.680;'2024-01-30 12:03:58';101460;;;6;51
30343;BME280;17145;49.902;8.680;'2024-01-30 12:06:26';101460;;;6;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:09:02';101460;;;6;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:11:29';101460;;;6;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:14:01';101460;;;6;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:16:32';101460;;;7;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:19:03';101460;;;7;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:21:30';101470;;;6;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:23:58';101470;;;7;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:26:28';101470;;;7;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:28:55';101470;;;7;50
30343;BME280;17145;49.902;8.680;'2024-01-30 12:31:23';101470;;;7;49
30343;BME280;17145;49.902;8.680;'2024-01-30 12:33:53';101460;;;7;49
30343;BME280;17145;49.902;8.680;'2024-01-30 12:36:25';101460;;;7;49
30343;BME280;17145;49.902;8.680;'2024-01-30 12:38:53';101450;;;7;49
30343;BME280;17145;49.902;8.680;'2024-01-30 12:41:23';101440;;;7;49
30343;BME280;17145;49.902;8.680;'2024-01-30 12:43:52';101440;;;7;49
30343;BME280;17145;49.902;8.680;'2024-01-30 12:46:19';101430;;;7;48
30343;BME280;17145;49.902;8.680;'2024-01-30 12:48:47';101430;;;7;48
30343;BME280;17145;49.902;8.680;'2024-01-30 12:51:14';101440;;;7;49
30343;BME280;17145;49.902;8.680;'2024-01-30 12:53:42';101430;;;8;48
30343;BME280;17145;49.902;8.680;'2024-01-30 12:56:12';101420;;;8;48
30343;BME280;17145;49.902;8.680;'2024-01-30 12:58:43';101410;;;8;48
30343;BME280;17145;49.902;8.680;'2024-01-30 13:01:11';101400;;;8;48
30343;BME280;17145;49.902;8.680;'2024-01-30 13:03:38';101400;;;8;48
30343;BME280;17145;49.902;8.680;'2024-01-30 13:06:06';101400;;;8;48
30343;BME280;17145;49.902;8.680;'2024-01-30 13:08:33';101410;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:11:01';101410;;;8;48
30343;BME280;17145;49.902;8.680;'2024-01-30 13:13:29';101410;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:15:57';101410;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:18:24';101410;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:20:59';101400;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:23:27';101400;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:25:54';101400;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:28:22';101400;;;8;46
30343;BME280;17145;49.902;8.680;'2024-01-30 13:30:49';101400;;;8;46
30343;BME280;17145;49.902;8.680;'2024-01-30 13:33:17';101400;;;8;46
30343;BME280;17145;49.902;8.680;'2024-01-30 13:35:46';101400;;;8;47
30343;BME280;17145;49.902;8.680;'2024-01-30 13:38:14';101400;;;8;46
30343;BME280;17145;49.902;8.680;'2024-01-30 13:40:41';101400;;;9;46
30343;BME280;17145;49.902;8.680;'2024-01-30 13:43:09';101390;;;8;46
30343;BME280;17145;49.902;8.680;'2024-01-30 13:45:36';101390;;;9;45
30343;BME280;17145;49.902;8.680;'2024-01-30 13:48:04';101400;;;9;45
30343;BME280;17145;49.902;8.680;'2024-01-30 13:50:32';101400;;;9;45
30343;BME280;17145;49.902;8.680;'2024-01-30 13:52:59';101390;;;9;45
30343;BME280;17145;49.902;8.680;'2024-01-30 13:55:26';101390;;;9;45
30343;BME280;17145;49.902;8.680;'2024-01-30 13:57:54';101380;;;9;45
30343;BME280;17145;49.902;8.680;'2024-01-30 14:00:22';101380;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:02:49';101380;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:05:17';101380;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:07:44';101390;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:10:12';101390;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:12:39';101390;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:15:07';101390;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:17:35';101400;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:20:02';101390;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:22:30';101390;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:24:57';101390;;;9;42
30343;BME280;17145;49.902;8.680;'2024-01-30 14:27:25';101380;;;10;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:29:52';101380;;;10;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:32:20';101380;;;9;42
30343;BME280;17145;49.902;8.680;'2024-01-30 14:34:47';101380;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:37:15';101370;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:39:42';101370;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:42:09';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:44:37';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:47:05';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:49:32';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:52:00';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:54:27';101360;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 14:56:55';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 14:59:22';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 15:01:50';101360;;;10;43
30343;BME280;17145;49.902;8.680;'2024-01-30 15:04:17';101360;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 15:06:45';101360;;;9;43
30343;BME280;17145;49.902;8.680;'2024-01-30 15:09:12';101370;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 15:11:40';101370;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 15:14:09';101370;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 15:16:36';101370;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 15:19:04';101370;;;9;44
30343;BME280;17145;49.902;8.680;'2024-01-30 15:21:31';101370;;;9;44