sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1351;DHT22;669;50.206;9.998;2022-12-29T00:02:14;5.90;90.30
1351;DHT22;669;50.206;9.998;2022-12-29T00:04:43;5.90;90.40
1351;DHT22;669;50.206;9.998;2022-12-29T00:07:11;6.00;90.30
1351;DHT22;669;50.206;9.998;2022-12-29T00:09:38;5.90;90.20
1351;DHT22;669;50.206;9.998;2022-12-29T00:12:08;6.00;90.40
1351;DHT22;669;50.206;9.998;2022-12-29T00:14:36;6.00;90.30
1351;DHT22;669;50.206;9.998;2022-12-29T00:17:21;5.90;90.80
1351;DHT22;669;50.206;9.998;2022-12-29T00:19:49;5.90;91.10
1351;DHT22;669;50.206;9.998;2022-12-29T00:22:34;5.90;91.30
1351;DHT22;669;50.206;9.998;2022-12-29T00:25:20;5.90;91.50
1351;DHT22;669;50.206;9.998;2022-12-29T00:28:12;5.80;91.70
1351;DHT22;669;50.206;9.998;2022-12-29T00:31:07;5.80;92.00
1351;DHT22;669;50.206;9.998;2022-12-29T00:33:56;5.80;92.20
1351;DHT22;669;50.206;9.998;2022-12-29T00:36:43;5.80;92.40
1351;DHT22;669;50.206;9.998;2022-12-29T00:39:13;5.80;92.50
1351;DHT22;669;50.206;9.998;2022-12-29T00:42:03;5.70;92.80
1351;DHT22;669;50.206;9.998;2022-12-29T00:45:01;5.70;93.20
1351;DHT22;669;50.206;9.998;2022-12-29T00:47:29;5.70;93.30
1351;DHT22;669;50.206;9.998;2022-12-29T00:49:57;5.70;93.50
1351;DHT22;669;50.206;9.998;2022-12-29T00:52:24;5.60;93.90
1351;DHT22;669;50.206;9.998;2022-12-29T00:54:52;5.60;93.90
1351;DHT22;669;50.206;9.998;2022-12-29T00:57:20;5.60;94.30
1351;DHT22;669;50.206;9.998;2022-12-29T00:59:48;5.60;94.50
1351;DHT22;669;50.206;9.998;2022-12-29T01:02:17;5.60;94.50
1351;DHT22;669;50.206;9.998;2022-12-29T01:04:45;5.60;94.70
1351;DHT22;669;50.206;9.998;2022-12-29T01:07:13;5.60;94.60
1351;DHT22;669;50.206;9.998;2022-12-29T01:09:41;5.70;94.60
1351;DHT22;669;50.206;9.998;2022-12-29T01:12:26;5.70;94.80
1351;DHT22;669;50.206;9.998;2022-12-29T01:15:13;5.70;94.70
1351;DHT22;669;50.206;9.998;2022-12-29T01:17:42;5.70;94.70
1351;DHT22;669;50.206;9.998;2022-12-29T01:20:12;5.70;94.60
1351;DHT22;669;50.206;9.998;2022-12-29T01:22:40;5.70;94.60
1351;DHT22;669;50.206;9.998;2022-12-29T01:25:09;5.70;94.60
1351;DHT22;669;50.206;9.998;2022-12-29T01:27:37;5.70;94.70
1351;DHT22;669;50.206;9.998;2022-12-29T01:30:05;5.70;94.90
1351;DHT22;669;50.206;9.998;2022-12-29T01:32:33;5.70;95.00
1351;DHT22;669;50.206;9.998;2022-12-29T01:35:03;5.70;95.00
1351;DHT22;669;50.206;9.998;2022-12-29T01:37:31;5.70;95.20
1351;DHT22;669;50.206;9.998;2022-12-29T01:39:59;5.70;95.30
1351;DHT22;669;50.206;9.998;2022-12-29T01:42:27;5.80;95.50
1351;DHT22;669;50.206;9.998;2022-12-29T01:44:56;6.00;95.30
1351;DHT22;669;50.206;9.998;2022-12-29T01:47:29;6.20;94.20
1351;DHT22;669;50.206;9.998;2022-12-29T01:50:04;6.40;93.60
1351;DHT22;669;50.206;9.998;2022-12-29T01:52:35;6.60;92.90
1351;DHT22;669;50.206;9.998;2022-12-29T01:55:07;6.70;92.60
1351;DHT22;669;50.206;9.998;2022-12-29T01:57:38;6.80;92.40
1351;DHT22;669;50.206;9.998;2022-12-29T02:00:09;6.90;92.40
1351;DHT22;669;50.206;9.998;2022-12-29T02:02:38;7.00;92.50
1351;DHT22;669;50.206;9.998;2022-12-29T02:05:23;7.10;91.90
1351;DHT22;669;50.206;9.998;2022-12-29T02:07:53;7.20;92.40
1351;DHT22;669;50.206;9.998;2022-12-29T02:10:23;7.20;92.50
1351;DHT22;669;50.206;9.998;2022-12-29T02:12:51;7.20;93.10
1351;DHT22;669;50.206;9.998;2022-12-29T02:15:25;7.20;93.40
1351;DHT22;669;50.206;9.998;2022-12-29T02:18:08;7.30;93.70
1351;DHT22;669;50.206;9.998;2022-12-29T02:27:03;7.40;94.20
1351;DHT22;669;50.206;9.998;2022-12-29T02:30:04;7.40;94.40
1351;DHT22;669;50.206;9.998;2022-12-29T02:32:42;7.40;94.60
1351;DHT22;669;50.206;9.998;2022-12-29T02:35:19;7.40;94.80
1351;DHT22;669;50.206;9.998;2022-12-29T02:37:57;7.50;95.00
1351;DHT22;669;50.206;9.998;2022-12-29T02:40:32;7.50;95.30
1351;DHT22;669;50.206;9.998;2022-12-29T02:43:04;7.50;95.30
1351;DHT22;669;50.206;9.998;2022-12-29T02:45:41;7.50;95.60
1351;DHT22;669;50.206;9.998;2022-12-29T02:48:16;7.50;95.50
1351;DHT22;669;50.206;9.998;2022-12-29T02:50:51;7.50;95.60
1351;DHT22;669;50.206;9.998;2022-12-29T02:53:20;7.50;95.70
1351;DHT22;669;50.206;9.998;2022-12-29T02:56:08;7.50;95.70
1351;DHT22;669;50.206;9.998;2022-12-29T02:58:35;7.50;95.90
1351;DHT22;669;50.206;9.998;2022-12-29T03:01:16;7.50;96.00
1351;DHT22;669;50.206;9.998;2022-12-29T03:04:11;7.50;96.10
1351;DHT22;669;50.206;9.998;2022-12-29T03:06:49;7.50;96.20
1351;DHT22;669;50.206;9.998;2022-12-29T03:09:29;7.50;96.30
1351;DHT22;669;50.206;9.998;2022-12-29T03:12:06;7.50;96.30
1351;DHT22;669;50.206;9.998;2022-12-29T03:14:49;7.70;96.30
1351;DHT22;669;50.206;9.998;2022-12-29T03:17:43;7.70;96.40
1351;DHT22;669;50.206;9.998;2022-12-29T03:20:19;7.80;96.40
1351;DHT22;669;50.206;9.998;2022-12-29T03:22:51;7.80;96.50
1351;DHT22;669;50.206;9.998;2022-12-29T03:25:22;7.80;96.80
1351;DHT22;669;50.206;9.998;2022-12-29T03:27:55;7.80;96.80
1351;DHT22;669;50.206;9.998;2022-12-29T03:30:24;7.80;96.80
1351;DHT22;669;50.206;9.998;2022-12-29T03:32:56;7.80;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T03:35:31;7.80;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T03:38:05;7.80;97.10
1351;DHT22;669;50.206;9.998;2022-12-29T03:40:34;7.80;97.10
1351;DHT22;669;50.206;9.998;2022-12-29T03:43:03;7.80;97.20
1351;DHT22;669;50.206;9.998;2022-12-29T03:45:33;7.80;97.30
1351;DHT22;669;50.206;9.998;2022-12-29T03:48:01;7.80;97.40
1351;DHT22;669;50.206;9.998;2022-12-29T03:50:30;7.90;97.40
1351;DHT22;669;50.206;9.998;2022-12-29T03:52:58;7.90;97.70
1351;DHT22;669;50.206;9.998;2022-12-29T03:55:26;7.90;97.40
1351;DHT22;669;50.206;9.998;2022-12-29T03:57:54;7.80;97.40
1351;DHT22;669;50.206;9.998;2022-12-29T04:00:22;7.80;97.50
1351;DHT22;669;50.206;9.998;2022-12-29T04:02:50;7.80;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:05:18;7.90;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:07:47;7.80;97.50
1351;DHT22;669;50.206;9.998;2022-12-29T04:10:15;7.80;97.70
1351;DHT22;669;50.206;9.998;2022-12-29T04:12:44;7.80;97.70
1351;DHT22;669;50.206;9.998;2022-12-29T04:15:13;7.80;97.70
1351;DHT22;669;50.206;9.998;2022-12-29T04:17:41;7.90;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:20:09;7.80;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:23:00;7.80;97.90
1351;DHT22;669;50.206;9.998;2022-12-29T04:25:28;7.90;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:27:56;7.90;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:30:24;7.90;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:32:52;7.80;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:35:21;7.80;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:37:48;7.90;97.70
1351;DHT22;669;50.206;9.998;2022-12-29T04:40:18;7.90;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T04:42:46;8.00;97.50
1351;DHT22;669;50.206;9.998;2022-12-29T04:45:13;8.00;97.30
1351;DHT22;669;50.206;9.998;2022-12-29T04:47:42;8.00;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T04:50:10;8.10;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T04:52:38;8.10;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T04:55:07;8.10;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T04:57:36;8.00;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T05:00:05;8.00;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T05:02:35;8.00;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T05:05:05;8.00;97.10
1351;DHT22;669;50.206;9.998;2022-12-29T05:07:33;8.10;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T05:10:01;8.10;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T05:12:30;8.10;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T05:14:59;8.10;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T05:17:29;8.20;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T05:19:57;8.10;96.80
1351;DHT22;669;50.206;9.998;2022-12-29T05:22:25;8.20;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T05:24:53;8.20;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T05:27:21;8.20;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T05:29:49;8.30;96.80
1351;DHT22;669;50.206;9.998;2022-12-29T05:32:18;8.30;96.70
1351;DHT22;669;50.206;9.998;2022-12-29T05:34:46;8.40;96.30
1351;DHT22;669;50.206;9.998;2022-12-29T05:37:14;8.40;96.20
1351;DHT22;669;50.206;9.998;2022-12-29T05:39:44;8.30;96.10
1351;DHT22;669;50.206;9.998;2022-12-29T05:42:12;8.30;96.20
1351;DHT22;669;50.206;9.998;2022-12-29T05:44:40;8.30;96.10
1351;DHT22;669;50.206;9.998;2022-12-29T05:47:07;8.40;96.30
1351;DHT22;669;50.206;9.998;2022-12-29T05:49:37;8.30;96.30
1351;DHT22;669;50.206;9.998;2022-12-29T05:52:05;8.30;96.10
1351;DHT22;669;50.206;9.998;2022-12-29T05:54:32;8.40;96.40
1351;DHT22;669;50.206;9.998;2022-12-29T05:57:00;8.40;96.20
1351;DHT22;669;50.206;9.998;2022-12-29T05:59:28;8.40;96.30
1351;DHT22;669;50.206;9.998;2022-12-29T06:01:56;8.40;96.40
1351;DHT22;669;50.206;9.998;2022-12-29T06:04:24;8.40;96.90
1351;DHT22;669;50.206;9.998;2022-12-29T06:06:53;8.40;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T06:09:21;8.50;97.10
1351;DHT22;669;50.206;9.998;2022-12-29T06:11:49;8.50;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T06:14:17;8.50;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T06:16:45;8.50;97.10
1351;DHT22;669;50.206;9.998;2022-12-29T06:19:13;8.50;97.30
1351;DHT22;669;50.206;9.998;2022-12-29T06:21:41;8.40;97.40
1351;DHT22;669;50.206;9.998;2022-12-29T06:24:10;8.40;97.70
1351;DHT22;669;50.206;9.998;2022-12-29T06:26:38;8.40;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T06:29:08;8.40;97.90
1351;DHT22;669;50.206;9.998;2022-12-29T06:31:35;8.30;97.90
1351;DHT22;669;50.206;9.998;2022-12-29T06:34:03;8.30;98.00
1351;DHT22;669;50.206;9.998;2022-12-29T06:36:34;8.30;98.20
1351;DHT22;669;50.206;9.998;2022-12-29T06:39:02;8.30;98.20
1351;DHT22;669;50.206;9.998;2022-12-29T06:41:31;8.30;98.30
1351;DHT22;669;50.206;9.998;2022-12-29T06:43:59;8.40;98.20
1351;DHT22;669;50.206;9.998;2022-12-29T06:46:27;8.30;98.20
1351;DHT22;669;50.206;9.998;2022-12-29T06:48:55;8.30;98.20
1351;DHT22;669;50.206;9.998;2022-12-29T06:51:23;8.30;98.20
1351;DHT22;669;50.206;9.998;2022-12-29T06:53:51;8.20;98.20
1351;DHT22;669;50.206;9.998;2022-12-29T06:56:19;8.20;98.30
1351;DHT22;669;50.206;9.998;2022-12-29T06:58:48;8.20;98.40
1351;DHT22;669;50.206;9.998;2022-12-29T07:01:16;8.30;98.10
1351;DHT22;669;50.206;9.998;2022-12-29T07:03:44;8.30;97.90
1351;DHT22;669;50.206;9.998;2022-12-29T07:06:12;8.30;97.60
1351;DHT22;669;50.206;9.998;2022-12-29T07:08:40;8.40;97.40
1351;DHT22;669;50.206;9.998;2022-12-29T07:11:08;8.50;97.00
1351;DHT22;669;50.206;9.998;2022-12-29T07:13:36;8.50;96.00
1351;DHT22;669;50.206;9.998;2022-12-29T07:16:09;8.60;95.70
1351;DHT22;669;50.206;9.998;2022-12-29T07:18:37;8.60;95.60
1351;DHT22;669;50.206;9.998;2022-12-29T07:21:05;8.70;95.40
1351;DHT22;669;50.206;9.998;2022-12-29T07:23:33;8.70;95.10
1351;DHT22;669;50.206;9.998;2022-12-29T07:26:01;8.70;94.90
1351;DHT22;669;50.206;9.998;2022-12-29T07:28:29;8.80;94.20
1351;DHT22;669;50.206;9.998;2022-12-29T07:30:58;8.80;94.00
1351;DHT22;669;50.206;9.998;2022-12-29T07:33:29;8.80;93.50
1351;DHT22;669;50.206;9.998;2022-12-29T07:35:58;8.90;92.80
1351;DHT22;669;50.206;9.998;2022-12-29T07:38:26;9.00;92.10
1351;DHT22;669;50.206;9.998;2022-12-29T07:40:57;9.10;91.70
1351;DHT22;669;50.206;9.998;2022-12-29T07:43:25;9.20;90.60
1351;DHT22;669;50.206;9.998;2022-12-29T07:45:53;9.40;88.60
1351;DHT22;669;50.206;9.998;2022-12-29T07:48:22;9.40;88.60
1351;DHT22;669;50.206;9.998;2022-12-29T07:50:52;9.40;87.60
1351;DHT22;669;50.206;9.998;2022-12-29T07:53:20;9.50;87.40
1351;DHT22;669;50.206;9.998;2022-12-29T07:55:48;9.50;86.70
1351;DHT22;669;50.206;9.998;2022-12-29T07:58:16;9.50;86.70
1351;DHT22;669;50.206;9.998;2022-12-29T08:00:45;9.60;85.60
1351;DHT22;669;50.206;9.998;2022-12-29T08:03:13;9.60;84.40
1351;DHT22;669;50.206;9.998;2022-12-29T08:05:40;9.60;85.90
1351;DHT22;669;50.206;9.998;2022-12-29T08:08:10;9.60;85.60
1351;DHT22;669;50.206;9.998;2022-12-29T08:10:38;9.60;85.70
1351;DHT22;669;50.206;9.998;2022-12-29T08:13:05;9.60;85.80
1351;DHT22;669;50.206;9.998;2022-12-29T08:15:33;9.70;84.20
1351;DHT22;669;50.206;9.998;2022-12-29T08:18:02;9.70;84.80
1351;DHT22;669;50.206;9.998;2022-12-29T08:20:30;9.60;86.70
1351;DHT22;669;50.206;9.998;2022-12-29T08:22:59;9.60;87.40
1351;DHT22;669;50.206;9.998;2022-12-29T08:25:28;9.60;87.60
1351;DHT22;669;50.206;9.998;2022-12-29T08:27:56;9.50;88.70
1351;DHT22;669;50.206;9.998;2022-12-29T08:30:24;9.50;89.90
1351;DHT22;669;50.206;9.998;2022-12-29T08:32:52;9.50;90.60
1351;DHT22;669;50.206;9.998;2022-12-29T08:35:20;9.40;91.20
1351;DHT22;669;50.206;9.998;2022-12-29T08:37:48;9.30;92.00
1351;DHT22;669;50.206;9.998;2022-12-29T08:40:16;9.20;92.70
1351;DHT22;669;50.206;9.998;2022-12-29T08:42:45;9.20;93.20
1351;DHT22;669;50.206;9.998;2022-12-29T08:45:13;9.10;93.60
1351;DHT22;669;50.206;9.998;2022-12-29T08:47:41;9.00;93.90
1351;DHT22;669;50.206;9.998;2022-12-29T08:50:09;9.00;94.00
1351;DHT22;669;50.206;9.998;2022-12-29T08:52:37;9.10;93.50
1351;DHT22;669;50.206;9.998;2022-12-29T08:55:05;9.10;94.00
1351;DHT22;669;50.206;9.998;2022-12-29T08:57:33;9.10;94.30
1351;DHT22;669;50.206;9.998;2022-12-29T09:00:04;9.20;94.00
1351;DHT22;669;50.206;9.998;2022-12-29T09:02:32;9.20;94.00
1351;DHT22;669;50.206;9.998;2022-12-29T09:05:00;9.20;94.30
1351;DHT22;669;50.206;9.998;2022-12-29T09:07:28;9.10;94.60
1351;DHT22;669;50.206;9.998;2022-12-29T09:09:56;9.00;94.90
1351;DHT22;669;50.206;9.998;2022-12-29T09:12:24;9.10;95.00
1351;DHT22;669;50.206;9.998;2022-12-29T09:14:58;9.00;95.30
1351;DHT22;669;50.206;9.998;2022-12-29T09:17:28;9.00;95.10
1351;DHT22;669;50.206;9.998;2022-12-29T09:20:13;9.10;95.20
1351;DHT22;669;50.206;9.998;2022-12-29T09:22:41;9.10;94.90
1351;DHT22;669;50.206;9.998;2022-12-29T09:25:10;9.20;94.10
1351;DHT22;669;50.206;9.998;2022-12-29T09:27:38;9.20;94.00
1351;DHT22;669;50.206;9.998;2022-12-29T09:30:09;9.30;93.90
1351;DHT22;669;50.206;9.998;2022-12-29T09:32:39;9.30;93.50
1351;DHT22;669;50.206;9.998;2022-12-29T09:35:11;9.20;93.60
1351;DHT22;669;50.206;9.998;2022-12-29T09:37:39;9.20;93.70
1351;DHT22;669;50.206;9.998;2022-12-29T09:40:10;9.20;93.80
1351;DHT22;669;50.206;9.998;2022-12-29T09:42:49;9.20;93.40
1351;DHT22;669;50.206;9.998;2022-12-29T09:45:27;9.30;91.90
1351;DHT22;669;50.206;9.998;2022-12-29T09:47:58;9.40;91.40
1351;DHT22;669;50.206;9.998;2022-12-29T09:50:34;9.40;91.60
1351;DHT22;669;50.206;9.998;2022-12-29T09:53:07;9.50;91.50
1351;DHT22;669;50.206;9.998;2022-12-29T09:55:41;9.50;90.60
1351;DHT22;669;50.206;9.998;2022-12-29T09:58:14;9.60;89.40
1351;DHT22;669;50.206;9.998;2022-12-29T10:00:48;9.60;87.70
1351;DHT22;669;50.206;9.998;2022-12-29T10:03:24;9.70;87.40
1351;DHT22;669;50.206;9.998;2022-12-29T10:05:58;9.70;87.60
1351;DHT22;669;50.206;9.998;2022-12-29T10:08:36;9.80;86.70
1351;DHT22;669;50.206;9.998;2022-12-29T10:11:17;9.80;85.90
1351;DHT22;669;50.206;9.998;2022-12-29T10:13:58;9.80;82.80
1351;DHT22;669;50.206;9.998;2022-12-29T10:16:34;9.90;83.50
1351;DHT22;669;50.206;9.998;2022-12-29T10:22:12;10.00;81.30
1351;DHT22;669;50.206;9.998;2022-12-29T10:24:45;10.10;81.20
1351;DHT22;669;50.206;9.998;2022-12-29T10:27:15;10.20;79.70
1351;DHT22;669;50.206;9.998;2022-12-29T10:29:47;10.20;78.90
1351;DHT22;669;50.206;9.998;2022-12-29T10:32:24;10.20;77.40
1351;DHT22;669;50.206;9.998;2022-12-29T10:34:57;10.20;76.80
1351;DHT22;669;50.206;9.998;2022-12-29T10:37:32;10.20;77.10
1351;DHT22;669;50.206;9.998;2022-12-29T10:40:15;10.30;74.40
1351;DHT22;669;50.206;9.998;2022-12-29T10:42:48;10.30;76.00
1351;DHT22;669;50.206;9.998;2022-12-29T10:45:19;10.20;75.70
1351;DHT22;669;50.206;9.998;2022-12-29T10:47:54;10.20;76.50
1351;DHT22;669;50.206;9.998;2022-12-29T10:50:26;10.20;76.70
1351;DHT22;669;50.206;9.998;2022-12-29T10:52:57;10.20;77.00
1351;DHT22;669;50.206;9.998;2022-12-29T10:55:29;10.20;77.50
1351;DHT22;669;50.206;9.998;2022-12-29T10:58:02;10.20;76.70
1351;DHT22;669;50.206;9.998;2022-12-29T11:00:32;10.30;75.70
1351;DHT22;669;50.206;9.998;2022-12-29T11:03:23;10.30;75.20
1351;DHT22;669;50.206;9.998;2022-12-29T11:06:00;10.30;74.30
1351;DHT22;669;50.206;9.998;2022-12-29T11:08:38;10.30;74.30
1351;DHT22;669;50.206;9.998;2022-12-29T11:11:09;10.30;73.60
1351;DHT22;669;50.206;9.998;2022-12-29T11:13:48;10.40;73.70
1351;DHT22;669;50.206;9.998;2022-12-29T11:16:27;10.40;72.60
1351;DHT22;669;50.206;9.998;2022-12-29T11:18:57;10.40;73.90
1351;DHT22;669;50.206;9.998;2022-12-29T11:21:31;10.50;71.90
1351;DHT22;669;50.206;9.998;2022-12-29T11:24:01;10.60;71.10
1351;DHT22;669;50.206;9.998;2022-12-29T11:26:30;10.60;71.70
1351;DHT22;669;50.206;9.998;2022-12-29T11:29:17;10.50;72.20
1351;DHT22;669;50.206;9.998;2022-12-29T11:31:49;10.50;73.70
1351;DHT22;669;50.206;9.998;2022-12-29T11:34:19;10.50;74.50
1351;DHT22;669;50.206;9.998;2022-12-29T11:36:49;10.40;74.40
1351;DHT22;669;50.206;9.998;2022-12-29T11:39:28;10.40;77.10
1351;DHT22;669;50.206;9.998;2022-12-29T11:41:57;10.30;83.50
1351;DHT22;669;50.206;9.998;2022-12-29T11:44:26;10.00;80.90
1351;DHT22;669;50.206;9.998;2022-12-29T11:46:55;9.60;87.00
1351;DHT22;669;50.206;9.998;2022-12-29T11:49:24;9.30;88.50
1351;DHT22;669;50.206;9.998;2022-12-29T11:51:55;9.10;91.00
1351;DHT22;669;50.206;9.998;2022-12-29T11:54:26;9.00;92.20
1351;DHT22;669;50.206;9.998;2022-12-29T11:56:55;8.80;93.50
1351;DHT22;669;50.206;9.998;2022-12-29T11:59:35;8.70;93.00
1351;DHT22;669;50.206;9.998;2022-12-29T12:02:31;8.70;92.80
1351;DHT22;669;50.206;9.998;2022-12-29T12:05:17;8.70;93.20
1351;DHT22;669;50.206;9.998;2022-12-29T12:07:51;8.60;93.10
1351;DHT22;669;50.206;9.998;2022-12-29T12:10:23;8.70;93.20
1351;DHT22;669;50.206;9.998;2022-12-29T12:12:58;8.60;92.90
1351;DHT22;669;50.206;9.998;2022-12-29T12:15:33;8.70;92.80
1351;DHT22;669;50.206;9.998;2022-12-29T12:18:16;8.70;93.00
1351;DHT22;669;50.206;9.998;2022-12-29T12:20:50;8.80;93.10
1351;DHT22;669;50.206;9.998;2022-12-29T12:23:32;8.80;93.00
1351;DHT22;669;50.206;9.998;2022-12-29T12:26:10;8.90;92.00
1351;DHT22;669;50.206;9.998;2022-12-29T12:28:46;8.90;91.40
1351;DHT22;669;50.206;9.998;2022-12-29T12:31:21;8.90;91.50
1351;DHT22;669;50.206;9.998;2022-12-29T12:33:58;8.90;91.20
1351;DHT22;669;50.206;9.998;2022-12-29T12:36:44;9.00;91.20
1351;DHT22;669;50.206;9.998;2022-12-29T12:39:25;9.00;91.00
1351;DHT22;669;50.206;9.998;2022-12-29T12:42:04;9.00;91.30
1351;DHT22;669;50.206;9.998;2022-12-29T12:44:43;9.00;90.70
1351;DHT22;669;50.206;9.998;2022-12-29T12:47:24;9.10;90.90
1351;DHT22;669;50.206;9.998;2022-12-29T12:50:22;9.20;90.40
1351;DHT22;669;50.206;9.998;2022-12-29T12:53:06;9.20;90.70
1351;DHT22;669;50.206;9.998;2022-12-29T12:55:54;9.20;90.70
1351;DHT22;669;50.206;9.998;2022-12-29T12:58:32;9.50;91.20
1351;DHT22;669;50.206;9.998;2022-12-29T13:01:12;9.80;87.40
1351;DHT22;669;50.206;9.998;2022-12-29T13:03:56;9.90;85.80
1351;DHT22;669;50.206;9.998;2022-12-29T13:06:36;9.80;85.60
1351;DHT22;669;50.206;9.998;2022-12-29T13:09:27;9.70;85.90
1351;DHT22;669;50.206;9.998;2022-12-29T13:12:07;9.60;87.10
1351;DHT22;669;50.206;9.998;2022-12-29T13:14:45;9.60;87.20
1351;DHT22;669;50.206;9.998;2022-12-29T13:17:21;9.60;86.70
1351;DHT22;669;50.206;9.998;2022-12-29T13:19:55;9.60;85.50
1351;DHT22;669;50.206;9.998;2022-12-29T13:22:28;9.60;86.20
1351;DHT22;669;50.206;9.998;2022-12-29T13:25:14;9.50;86.60
1351;DHT22;669;50.206;9.998;2022-12-29T13:27:51;9.60;86.70
1351;DHT22;669;50.206;9.998;2022-12-29T13:30:22;9.60;86.80
1351;DHT22;669;50.206;9.998;2022-12-29T13:32:57;9.60;86.80
1351;DHT22;669;50.206;9.998;2022-12-29T13:35:44;9.70;85.40
1351;DHT22;669;50.206;9.998;2022-12-29T13:38:20;9.70;85.30
1351;DHT22;669;50.206;9.998;2022-12-29T13:40:51;9.80;84.30
1351;DHT22;669;50.206;9.998;2022-12-29T13:43:23;9.90;84.40
1351;DHT22;669;50.206;9.998;2022-12-29T13:45:57;9.90;84.40
1351;DHT22;669;50.206;9.998;2022-12-29T13:48:34;9.90;83.30
1351;DHT22;669;50.206;9.998;2022-12-29T13:51:04;9.90;82.90
1351;DHT22;669;50.206;9.998;2022-12-29T13:53:37;9.90;83.20
1351;DHT22;669;50.206;9.998;2022-12-29T13:56:11;9.90;80.60
1351;DHT22;669;50.206;9.998;2022-12-29T13:58:46;10.00;79.30
1351;DHT22;669;50.206;9.998;2022-12-29T14:01:23;10.00;78.70
1351;DHT22;669;50.206;9.998;2022-12-29T14:03:56;9.90;79.70
1351;DHT22;669;50.206;9.998;2022-12-29T14:06:27;9.80;79.70
1351;DHT22;669;50.206;9.998;2022-12-29T14:08:57;9.80;79.80
1351;DHT22;669;50.206;9.998;2022-12-29T14:11:31;9.70;79.80
1351;DHT22;669;50.206;9.998;2022-12-29T14:14:11;9.70;80.40
1351;DHT22;669;50.206;9.998;2022-12-29T14:16:40;9.60;81.00
1351;DHT22;669;50.206;9.998;2022-12-29T14:19:13;9.50;81.50
1351;DHT22;669;50.206;9.998;2022-12-29T14:21:51;9.60;80.80
1351;DHT22;669;50.206;9.998;2022-12-29T14:24:39;9.50;81.10
1351;DHT22;669;50.206;9.998;2022-12-29T14:27:50;9.50;81.50
1351;DHT22;669;50.206;9.998;2022-12-29T14:33:22;9.50;81.30
1351;DHT22;669;50.206;9.998;2022-12-29T14:35:53;9.50;80.20
1351;DHT22;669;50.206;9.998;2022-12-29T14:38:29;9.60;80.50
1351;DHT22;669;50.206;9.998;2022-12-29T14:41:18;9.60;79.70
1351;DHT22;669;50.206;9.998;2022-12-29T14:44:02;9.60;78.60
1351;DHT22;669;50.206;9.998;2022-12-29T14:46:54;9.70;78.40
1351;DHT22;669;50.206;9.998;2022-12-29T14:49:26;9.60;79.10
1351;DHT22;669;50.206;9.998;2022-12-29T14:52:05;9.50;78.90
1351;DHT22;669;50.206;9.998;2022-12-29T14:54:53;9.50;78.70
1351;DHT22;669;50.206;9.998;2022-12-29T14:57:26;9.50;78.80
1351;DHT22;669;50.206;9.998;2022-12-29T15:00:00;9.40;79.20
1351;DHT22;669;50.206;9.998;2022-12-29T15:02:34;9.40;79.30
1351;DHT22;669;50.206;9.998;2022-12-29T15:05:25;9.40;78.50
1351;DHT22;669;50.206;9.998;2022-12-29T15:07:56;9.30;79.10
1351;DHT22;669;50.206;9.998;2022-12-29T15:10:26;9.30;79.10
1351;DHT22;669;50.206;9.998;2022-12-29T15:12:55;9.20;79.10
1351;DHT22;669;50.206;9.998;2022-12-29T15:15:24;9.20;79.20
1351;DHT22;669;50.206;9.998;2022-12-29T15:17:53;9.20;80.00
1351;DHT22;669;50.206;9.998;2022-12-29T15:20:28;9.20;80.30
1351;DHT22;669;50.206;9.998;2022-12-29T15:22:57;9.20;80.20
1351;DHT22;669;50.206;9.998;2022-12-29T15:25:26;9.20;81.10
1351;DHT22;669;50.206;9.998;2022-12-29T15:27:57;9.10;81.40
1351;DHT22;669;50.206;9.998;2022-12-29T15:30:26;9.00;81.70
1351;DHT22;669;50.206;9.998;2022-12-29T15:32:54;9.00;81.80
1351;DHT22;669;50.206;9.998;2022-12-29T15:35:35;9.00;82.50
1351;DHT22;669;50.206;9.998;2022-12-29T15:38:13;9.00;82.30
1351;DHT22;669;50.206;9.998;2022-12-29T15:40:43;8.90;82.70
1351;DHT22;669;50.206;9.998;2022-12-29T15:43:23;8.90;83.50
1351;DHT22;669;50.206;9.998;2022-12-29T15:45:54;9.00;82.90
1351;DHT22;669;50.206;9.998;2022-12-29T15:48:23;9.00;83.10
1351;DHT22;669;50.206;9.998;2022-12-29T15:50:53;9.00;83.50
1351;DHT22;669;50.206;9.998;2022-12-29T15:53:23;9.00;83.60
1351;DHT22;669;50.206;9.998;2022-12-29T15:55:57;9.00;83.60
1351;DHT22;669;50.206;9.998;2022-12-29T15:58:30;9.00;83.60
1351;DHT22;669;50.206;9.998;2022-12-29T16:01:00;9.00;83.60
1351;DHT22;669;50.206;9.998;2022-12-29T16:03:32;9.00;83.40
1351;DHT22;669;50.206;9.998;2022-12-29T16:06:10;9.00;83.00
1351;DHT22;669;50.206;9.998;2022-12-29T16:08:39;9.20;80.80
1351;DHT22;669;50.206;9.998;2022-12-29T16:11:20;9.10;80.90
1351;DHT22;669;50.206;9.998;2022-12-29T16:13:50;9.10;80.60
1351;DHT22;669;50.206;9.998;2022-12-29T16:16:21;9.00;81.50
1351;DHT22;669;50.206;9.998;2022-12-29T16:18:51;8.90;82.00
1351;DHT22;669;50.206;9.998;2022-12-29T16:21:27;8.90;82.40
1351;DHT22;669;50.206;9.998;2022-12-29T16:24:00;8.90;82.60
1351;DHT22;669;50.206;9.998;2022-12-29T16:26:29;8.80;82.30
1351;DHT22;669;50.206;9.998;2022-12-29T16:28:58;8.80;83.40
1351;DHT22;669;50.206;9.998;2022-12-29T16:31:34;8.70;84.20
1351;DHT22;669;50.206;9.998;2022-12-29T16:34:13;8.60;84.40
1351;DHT22;669;50.206;9.998;2022-12-29T16:36:55;8.60;84.40
1351;DHT22;669;50.206;9.998;2022-12-29T16:39:31;8.40;85.50
1351;DHT22;669;50.206;9.998;2022-12-29T16:42:00;8.30;86.00
1351;DHT22;669;50.206;9.998;2022-12-29T16:44:29;8.30;87.60
1351;DHT22;669;50.206;9.998;2022-12-29T16:47:16;8.20;87.60
1351;DHT22;669;50.206;9.998;2022-12-29T16:49:49;8.20;87.50
1351;DHT22;669;50.206;9.998;2022-12-29T16:52:22;8.10;89.30
1351;DHT22;669;50.206;9.998;2022-12-29T16:54:53;8.10;88.70
1351;DHT22;669;50.206;9.998;2022-12-29T16:57:24;8.00;89.20
1351;DHT22;669;50.206;9.998;2022-12-29T16:59:56;8.00;90.00
1351;DHT22;669;50.206;9.998;2022-12-29T17:02:27;8.00;90.00
1351;DHT22;669;50.206;9.998;2022-12-29T17:04:56;8.00;89.70
1351;DHT22;669;50.206;9.998;2022-12-29T17:07:27;7.90;90.50
1351;DHT22;669;50.206;9.998;2022-12-29T17:09:55;8.00;90.30
1351;DHT22;669;50.206;9.998;2022-12-29T17:12:25;7.90;90.40
1351;DHT22;669;50.206;9.998;2022-12-29T17:14:54;7.90;90.30
1351;DHT22;669;50.206;9.998;2022-12-29T17:17:30;7.80;89.70
1351;DHT22;669;50.206;9.998;2022-12-29T17:20:02;7.80;90.70
1351;DHT22;669;50.206;9.998;2022-12-29T17:22:32;7.80;90.70
1351;DHT22;669;50.206;9.998;2022-12-29T17:25:01;7.70;90.60