sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2022-10-16T00:01:19;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:03:46;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:06:14;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:08:42;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:11:12;16.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:13:40;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:16:08;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:18:36;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:21:18;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:23:45;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:26:16;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:28:44;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:31:11;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:33:39;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:36:09;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:38:36;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:41:05;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:43:42;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:46:18;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:48:59;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:51:50;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:54:30;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:57:00;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T00:59:32;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:02:00;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:04:32;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:10:00;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:15:13;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:17:48;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:20:30;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:27:07;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:29:44;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:32:38;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:35:41;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:40:49;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:43:22;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:45:51;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:48:19;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:51:02;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:53:31;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:55:58;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T01:58:27;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:00:54;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:03:21;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:05:54;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:08:24;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:10:51;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:13:23;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:15:52;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:18:19;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:20:51;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:24:00;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:26:33;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:29:05;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:31:35;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:34:05;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:36:33;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:39:02;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:41:31;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:43:58;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:46:24;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:48:51;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:51:18;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:53:45;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:56:11;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T02:58:38;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:01:05;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:03:32;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:05:59;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:08:25;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:10:52;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:13:19;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:15:47;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:18:13;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:20:42;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:23:09;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:25:36;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:28:03;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:30:29;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:32:56;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:35:24;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:37:51;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:40:18;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:42:44;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:45:11;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:47:38;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:50:05;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:52:32;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:54:59;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:57:26;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T03:59:53;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:02:20;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:04:46;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:07:13;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:09:40;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:12:07;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:14:33;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:17:00;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:19:27;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:21:54;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:24:20;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:26:47;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:29:14;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:31:41;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:34:07;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:36:34;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:39:01;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:41:28;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:43:54;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:46:21;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:48:48;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:51:15;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:53:41;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:56:08;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T04:58:35;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:01:02;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:03:28;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:05:56;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:08:23;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:10:50;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:13:17;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:15:47;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:18:15;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:20:42;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:23:09;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:25:39;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:28:05;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:30:32;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:32:59;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:35:26;15.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:37:53;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:40:19;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:42:46;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:45:13;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:47:40;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:50:07;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:52:34;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:55:00;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:57:27;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T05:59:54;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:02:21;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:04:48;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:07:15;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:09:41;15.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:12:08;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:14:35;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:17:02;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:19:28;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:21:55;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:24:24;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:26:51;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:29:18;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:31:45;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:34:11;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:36:39;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:39:06;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:41:34;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:44:04;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:46:31;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:48:58;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:51:25;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:53:53;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:56:32;15.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T06:58:59;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:01:27;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:03:54;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:06:23;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:08:50;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:11:21;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:13:50;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:16:27;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:18:55;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:21:28;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:23:59;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:26:29;15.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:28:56;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:31:24;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:33:51;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:36:19;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:38:47;15.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:41:16;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:43:52;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:46:20;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:48:47;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:51:17;15.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:53:44;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:56:12;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T07:58:38;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:01:10;15.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:03:38;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:06:05;16.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:08:31;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:10:58;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:13:25;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:15:53;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:18:20;16.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:20:47;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:23:14;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:25:41;16.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:28:09;16.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:30:37;16.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:33:04;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:35:32;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:37:59;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:40:28;16.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:46:23;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:48:58;16.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:51:30;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:54:06;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:56:37;16.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T08:59:09;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:01:43;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:07:36;16.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:18:29;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:21:21;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:23:50;17.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:26:17;17.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:28:45;17.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:31:20;17.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:33:55;17.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:36:25;17.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:39:07;17.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:41:42;17.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:44:30;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:47:10;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:49:38;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:52:15;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:54:55;17.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:57:22;17.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T09:59:55;17.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:02:31;17.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:05:00;17.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:07:31;17.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:10:05;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:12:33;17.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:15:09;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:17:48;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:20:29;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:22:57;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:31:03;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:33:58;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:36:41;18.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:39:38;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:42:51;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:47:51;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:50:26;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:53:44;18.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:55:46;18.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T10:58:34;18.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:01:13;18.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:03:58;18.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:09:22;18.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:14:56;18.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:17:40;18.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:20:24;18.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:23:00;18.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:25:29;18.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:28:16;18.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:30:52;18.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:33:36;19.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:36:21;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:41:37;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:47:19;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:50:31;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:53:13;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T11:55:43;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:01:51;19.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:04:18;19.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:06:51;19.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:09:29;19.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:11:56;19.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:14:33;19.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:17:35;19.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:20:29;19.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:23:01;19.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:28:01;19.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:30:32;19.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:33:04;19.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:35:34;19.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:38:17;19.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:40:47;20.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:46:05;19.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:48:33;19.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T12:54:11;20.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:02:52;20.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:11:11;20.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:19:22;20.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:27:01;20.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:29:31;20.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:32:00;21.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:34:28;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:36:55;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:39:24;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:44:55;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:47:23;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:50:05;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:52:32;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:54:59;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:57:28;21.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T13:59:55;21.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:02:26;21.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:04:56;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:07:29;21.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:10:04;21.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:12:31;21.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:14:59;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:17:27;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:20:00;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:22:41;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:28:03;21.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:30:33;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:33:03;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:35:39;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:38:18;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:40:49;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:43:29;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:45:57;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:48:24;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:50:51;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:53:18;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:55:45;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T14:58:17;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:00:45;22.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:03:12;22.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:05:39;22.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:08:06;22.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:10:43;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:13:13;22.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:15:43;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:18:10;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:20:38;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:23:14;21.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:28:14;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:30:41;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:33:18;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:35:49;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:38:17;21.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:40:45;21.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:43:12;21.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:45:39;21.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:48:10;21.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:50:38;21.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:53:05;21.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:55:33;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T15:58:00;21.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:00:27;21.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:02:54;21.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:05:21;21.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:07:49;21.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:10:17;20.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:12:46;20.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:15:19;20.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:17:47;20.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:20:14;20.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:22:41;20.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:25:08;20.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:27:35;20.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:30:06;20.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:32:34;19.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:35:02;19.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:37:29;19.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:39:56;19.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:42:28;19.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:44:55;19.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:47:22;19.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:49:48;19.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:52:15;18.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:54:42;18.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:57:10;19.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T16:59:37;18.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:02:03;18.80;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:04:30;18.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:06:57;18.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:09:24;18.50;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:11:51;18.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:14:17;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:16:44;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:19:14;18.40;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:21:42;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:24:09;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:26:37;18.30;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:29:06;18.20;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:31:35;18.10;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:34:04;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:36:34;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:39:04;18.00;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:41:32;17.90;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:43:58;17.70;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:46:26;17.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:48:56;17.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:51:25;17.60;99.90
7117;DHT22;3600;48.568;7.870;2022-10-16T17:53:55;17.60;99.90