sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2023-03-01T00:02:25;15.17;;;12.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:04:53;15.13;;;12.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:07:21;15.37;;;13.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:09:49;15.17;;;12.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:12:17;16.70;;;12.23;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:14:46;14.73;;;11.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:17:14;14.50;;;12.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:19:42;16.73;;;12.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:22:10;16.17;;;12.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:24:38;14.37;;;12.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:27:06;14.77;;;11.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:29:34;13.87;;;12.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:32:03;15.07;;;12.97;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:34:31;16.70;;;11.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:36:59;14.90;;;12.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:39:31;14.40;;;11.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:41:59;16.83;;;12.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:44:27;13.00;;;11.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:46:55;19.53;;;13.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:49:25;14.43;;;12.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:51:53;17.53;;;12.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:54:21;15.57;;;12.87;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:56:49;15.97;;;12.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T00:59:17;15.23;;;12.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:01:45;15.40;;;12.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:04:13;14.93;;;11.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:06:43;13.27;;;11.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:09:13;12.33;;;11.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:11:44;18.07;;;11.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:14:13;12.47;;;11.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:16:41;12.77;;;11.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:19:09;15.17;;;11.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:21:39;16.33;;;11.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:24:10;14.60;;;11.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:26:38;12.27;;;11.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:29:06;15.07;;;12.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:31:35;16.57;;;11.73;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:34:04;14.77;;;11.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:36:35;13.33;;;11.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:39:03;12.63;;;11.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:41:33;12.67;;;10.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:44:11;12.83;;;10.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:46:45;12.27;;;10.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:49:19;12.83;;;11.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:51:54;15.50;;;10.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:54:28;12.80;;;10.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:57:03;12.00;;;10.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T01:59:34;11.50;;;10.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:02:04;14.67;;;11.57;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:04:32;12.40;;;10.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:07:02;13.53;;;11.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:09:34;12.97;;;10.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:12:04;13.67;;;11.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:14:33;14.60;;;11.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:17:01;14.43;;;11.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:19:32;12.50;;;10.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:22:13;12.90;;;11.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:24:53;13.30;;;11.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:27:38;14.60;;;11.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:30:13;14.90;;;11.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:32:41;13.90;;;10.87;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:35:09;14.63;;;11.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:37:39;12.97;;;11.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:40:09;12.33;;;11.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:42:40;16.00;;;12.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:45:16;15.30;;;11.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:47:44;13.90;;;12.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:50:15;13.20;;;11.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:52:53;13.43;;;12.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:55:24;13.17;;;11.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T02:57:53;13.47;;;11.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:00:26;14.57;;;11.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:02:59;14.13;;;12.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:05:28;13.00;;;11.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:07:57;12.30;;;10.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:10:27;15.37;;;12.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:12:57;13.07;;;11.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:15:28;15.10;;;11.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:17:56;15.90;;;12.57;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:20:26;13.77;;;12.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:22:56;15.60;;;12.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:25:25;13.63;;;12.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:27:55;13.13;;;11.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:30:25;15.30;;;11.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:32:57;14.10;;;12.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:35:27;14.90;;;12.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:37:57;13.87;;;11.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:40:29;13.13;;;11.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:42:59;13.40;;;12.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:45:27;15.93;;;12.97;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:47:56;14.40;;;12.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:50:24;11.80;;;10.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:52:53;14.40;;;11.83;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:55:20;14.23;;;12.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T03:57:48;12.63;;;11.27;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:00:18;14.93;;;11.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:02:48;12.77;;;11.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:05:18;16.07;;;11.23;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:07:46;13.87;;;11.27;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:10:15;12.30;;;10.73;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:12:44;13.50;;;11.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:15:12;14.60;;;11.97;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:17:40;13.83;;;11.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:20:09;13.20;;;11.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:22:40;11.93;;;10.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:25:08;12.63;;;11.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:27:40;11.70;;;10.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:30:08;14.93;;;11.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:32:37;12.50;;;11.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:35:05;12.77;;;11.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:37:34;13.03;;;11.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:40:04;13.50;;;11.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:42:42;14.07;;;11.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:45:10;12.73;;;11.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:47:40;13.20;;;10.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:50:11;14.67;;;10.87;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:52:39;12.00;;;10.73;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:55:09;12.40;;;9.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T04:57:37;12.07;;;10.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:00:07;12.63;;;10.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:02:47;12.37;;;11.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:05:23;10.83;;;9.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:07:56;12.07;;;10.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:10:27;11.60;;;9.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:12:57;10.50;;;9.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:15:26;11.07;;;9.87;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:17:56;13.33;;;10.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:20:25;11.50;;;9.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:22:55;11.80;;;9.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:25:24;11.47;;;9.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:27:59;10.80;;;9.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:30:30;10.80;;;9.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:32:59;10.83;;;8.87;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:35:27;12.10;;;8.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:37:58;9.77;;;8.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:40:28;9.33;;;8.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:42:56;10.80;;;8.73;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:45:25;9.87;;;8.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:47:54;9.63;;;7.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:50:23;9.50;;;7.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:52:54;8.50;;;7.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:55:25;7.93;;;7.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T05:57:57;9.23;;;8.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:00:26;9.63;;;7.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:02:55;7.97;;;7.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:05:23;9.00;;;7.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:07:52;8.70;;;7.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:10:21;8.73;;;7.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:12:51;9.33;;;7.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:15:19;7.83;;;7.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:17:47;8.60;;;7.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:20:16;7.87;;;7.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:22:46;10.00;;;7.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:25:16;8.90;;;7.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:27:46;8.00;;;7.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:30:17;8.60;;;7.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:32:47;8.03;;;7.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:35:15;9.17;;;7.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:37:44;11.10;;;8.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:40:13;8.33;;;7.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:42:42;11.90;;;8.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:45:16;9.00;;;7.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:47:46;9.50;;;7.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:50:15;11.40;;;8.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:52:44;15.83;;;7.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:55:11;9.07;;;7.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T06:57:39;8.83;;;8.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:00:08;14.87;;;7.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:02:38;7.80;;;7.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:05:06;9.40;;;7.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:07:34;7.80;;;7.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:10:03;9.73;;;6.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:12:31;6.57;;;5.97;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:14:59;9.10;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:17:27;7.30;;;6.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:19:57;9.07;;;7.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:22:25;9.00;;;7.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:24:53;7.93;;;7.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:27:21;10.17;;;7.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:29:49;8.17;;;6.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:32:17;7.70;;;6.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:34:45;7.47;;;6.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:37:14;9.20;;;7.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:39:42;7.87;;;7.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:42:10;10.77;;;7.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:44:38;8.50;;;7.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:47:06;9.67;;;7.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:49:34;9.90;;;8.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:52:02;9.27;;;8.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:54:32;11.83;;;9.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:57:00;13.00;;;9.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T07:59:28;11.83;;;10.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:01:56;13.83;;;10.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:04:24;12.23;;;10.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:06:53;12.37;;;11.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:09:21;14.23;;;10.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:11:50;13.00;;;11.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:14:18;14.10;;;12.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:16:48;14.07;;;12.57;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:19:16;15.77;;;14.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:21:45;15.67;;;13.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:24:12;15.00;;;13.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:26:40;15.00;;;13.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:29:10;15.67;;;14.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:31:38;17.33;;;14.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:34:08;18.20;;;15.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:36:37;17.33;;;15.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:39:07;17.80;;;15.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:41:37;17.67;;;15.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:44:05;15.77;;;14.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:46:36;16.80;;;14.57;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:49:05;16.73;;;14.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:51:33;17.27;;;15.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:54:03;16.33;;;14.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:56:32;17.57;;;15.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T08:59:00;17.03;;;15.27;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:01:28;17.73;;;15.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:03:58;18.70;;;16.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:06:26;17.57;;;15.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:08:57;20.30;;;14.87;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:11:25;15.63;;;14.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:13:53;16.83;;;14.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:16:23;16.37;;;13.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:18:52;17.20;;;14.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:21:23;16.03;;;14.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:24:05;16.90;;;15.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:26:33;17.40;;;15.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:29:01;15.97;;;14.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:31:30;16.27;;;14.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:33:58;17.03;;;14.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:36:27;16.70;;;15.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:38:57;17.33;;;13.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:41:43;16.40;;;14.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:44:16;16.30;;;14.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:46:48;15.63;;;14.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:49:18;15.10;;;13.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:51:53;16.53;;;13.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:54:23;16.70;;;13.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:56:54;15.60;;;14.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T09:59:34;16.50;;;14.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:02:18;15.17;;;13.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:04:52;15.30;;;13.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:07:29;16.87;;;14.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:10:06;15.33;;;13.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:12:35;15.13;;;12.73;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:15:10;13.87;;;11.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:17:43;13.83;;;12.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:20:19;12.90;;;10.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:22:50;13.10;;;11.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:25:24;12.57;;;11.27;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:28:10;13.30;;;11.23;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:30:44;14.53;;;12.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:33:15;14.37;;;12.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:35:45;13.40;;;12.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:38:16;12.70;;;11.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:40:50;15.80;;;12.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:43:20;13.40;;;11.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:45:48;14.70;;;12.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:48:18;13.73;;;12.33;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:50:50;15.23;;;12.57;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:53:33;14.50;;;12.03;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:56:03;14.90;;;12.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T10:58:33;16.20;;;12.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:01:03;14.73;;;11.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:03:33;15.43;;;11.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:06:04;12.70;;;11.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:08:36;11.57;;;10.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:11:20;12.33;;;11.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:13:58;12.40;;;10.40;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:16:33;11.47;;;10.27;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:19:14;10.60;;;9.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:21:50;10.90;;;9.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:24:26;11.33;;;9.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:26:59;10.83;;;9.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:29:33;11.03;;;9.87;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:32:14;11.10;;;9.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:34:43;9.90;;;8.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:37:17;9.00;;;8.10;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:39:57;8.33;;;7.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:42:35;9.53;;;8.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:45:11;8.10;;;7.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:50:40;7.63;;;6.83;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:53:22;5.50;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:56:12;6.73;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T11:58:59;7.00;;;6.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:01:57;6.43;;;5.83;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:07:45;7.30;;;6.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:10:23;7.30;;;6.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:13:00;6.60;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:15:51;6.97;;;5.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:21:30;6.07;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:24:13;6.50;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:27:13;5.90;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:30:01;6.03;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:32:40;6.77;;;6.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:38:18;6.30;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:43:58;5.87;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:46:40;6.70;;;6.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:49:19;7.37;;;6.70;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:51:54;6.57;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:54:27;5.97;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:56:59;6.57;;;6.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T12:59:36;6.40;;;6.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:02:12;5.75;;;5.45;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:05:00;6.20;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:07:41;5.28;;;4.97;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:10:19;4.65;;;4.45;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:12:53;5.45;;;5.15;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:15:33;5.53;;;5.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:18:11;5.30;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:20:56;5.70;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:23:27;5.95;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:26:02;6.00;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:28:38;5.78;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:37:32;6.20;;;5.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:40:04;5.43;;;5.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:42:48;4.87;;;4.57;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:45:36;5.60;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:48:08;5.40;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:50:45;4.63;;;4.43;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:53:17;5.33;;;4.93;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:55:47;5.30;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T13:58:22;6.13;;;5.53;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:00:55;6.43;;;5.83;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:03:26;5.17;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:06:00;4.93;;;4.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:08:41;5.87;;;5.47;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:14:29;5.30;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:17:22;6.10;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:20:09;5.47;;;5.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:22:43;5.70;;;5.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:28:03;6.23;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:30:41;5.37;;;4.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:33:24;5.17;;;4.77;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:35:55;6.33;;;5.73;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:38:30;5.73;;;5.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:41:01;6.10;;;5.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:43:32;5.87;;;5.37;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:46:01;6.00;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:48:29;6.50;;;5.90;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:50:58;6.97;;;6.27;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:53:27;6.37;;;5.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:56:12;6.67;;;5.97;;
1577;SDS011;57623;53.608;10.004;2023-03-01T14:58:42;6.80;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:01:12;7.00;;;6.30;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:03:43;7.83;;;7.13;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:06:14;7.80;;;6.60;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:08:46;6.90;;;6.17;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:11:18;6.80;;;6.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:13:50;6.17;;;5.67;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:16:21;6.17;;;5.63;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:18:51;7.63;;;6.83;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:21:23;6.80;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:23:56;7.90;;;7.20;;
1577;SDS011;57623;53.608;10.004;2023-03-01T15:26:29;7.63;;;6.77;;