sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-12-04T00:01:43;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:04:12;-1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:06:40;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:09:07;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:11:34;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:14:01;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:16:27;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:18:54;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:21:22;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:23:49;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:26:16;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:28:43;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:31:10;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:33:37;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:36:04;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:38:33;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:41:00;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:43:27;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:45:54;-2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:48:20;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:50:47;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:53:14;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:55:42;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T00:58:09;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:00:36;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:03:03;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:05:30;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:07:57;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:10:24;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:12:52;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:15:19;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:17:45;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:20:12;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:22:39;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:25:08;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:27:35;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:30:05;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:32:33;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:35:00;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:37:27;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:39:54;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:42:21;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:44:48;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:47:17;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:49:47;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:52:14;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:54:41;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:57:08;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T01:59:36;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:02:04;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:04:32;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:06:59;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:09:26;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:11:53;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:14:20;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:16:47;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:19:15;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:21:43;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:24:12;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:26:44;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:29:23;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:31:53;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:34:22;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:36:50;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:39:20;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:41:47;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:44:15;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:46:41;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:49:08;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:51:35;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:54:02;-2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:56:30;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T02:58:57;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:01:24;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:03:51;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:06:18;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:08:44;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:11:11;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:13:39;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:16:15;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:18:42;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:21:09;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:23:36;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:26:03;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:28:30;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:30:58;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:33:25;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:35:55;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:38:22;-1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:40:49;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:43:15;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:45:42;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:48:11;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:50:37;-1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:53:04;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:55:31;-1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T03:57:58;-1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:00:25;-1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:02:52;-1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:05:20;-1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:07:47;-1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:10:14;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:12:41;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:15:09;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:17:36;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:20:03;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:22:31;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:25:03;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:27:30;-1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:29:57;-1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:32:24;-1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:34:51;-1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:37:18;-1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:39:46;-1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:42:14;-1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:44:41;-1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:47:08;-1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:49:35;-1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:52:02;-1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:54:30;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:56:59;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T04:59:26;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:01:55;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:04:22;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:06:49;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:09:16;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:11:43;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:14:11;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:16:38;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:19:05;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:21:32;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:23:59;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:26:25;-1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:28:52;-1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:31:20;-1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:33:47;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:36:14;-1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:38:41;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:41:08;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:43:35;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:46:02;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:48:30;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:50:57;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:53:24;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:55:50;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T05:58:17;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:00:44;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:03:11;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:05:39;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:08:05;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:10:32;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:13:00;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:15:27;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:17:54;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:20:21;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:22:50;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:25:17;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:27:45;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:30:13;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:32:40;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:35:09;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:37:37;-1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:40:07;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:42:37;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:45:05;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:47:34;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:50:00;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:52:27;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:54:54;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:57:22;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T06:59:49;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:02:16;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:04:43;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:07:09;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:09:38;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:12:07;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:14:35;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:17:02;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:19:29;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:21:56;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:24:23;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:26:52;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:29:18;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:31:47;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:34:13;-1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:36:41;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:39:09;-0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:41:36;-0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:44:03;-0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:46:30;-0.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:48:58;-0.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:51:25;-0.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:53:53;-0.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:56:20;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T07:58:47;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:01:14;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:03:41;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:06:10;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:08:37;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:11:04;-0.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:13:31;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:15:57;-0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:18:26;-0.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:20:53;-0.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:23:21;-0.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:25:48;-0.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:28:15;-0.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:30:42;-0.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:33:09;-0.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:35:35;-0.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:38:02;-0.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:40:30;-0.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:42:57;-0.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:45:24;-0.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:47:51;0.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:50:18;0.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:52:45;0.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:55:12;0.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T08:57:40;0.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:00:08;0.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:02:35;0.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:05:02;0.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:07:29;0.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:09:56;0.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:12:23;0.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:14:51;0.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:17:18;0.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:19:46;0.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:22:12;0.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:24:39;0.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:27:06;0.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:29:33;0.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:32:02;0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:34:29;0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:36:56;0.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:39:22;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:41:50;0.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:44:17;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:46:51;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:49:19;0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:51:48;0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:54:16;0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:56:45;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T09:59:13;0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:01:43;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:04:13;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:06:41;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:09:09;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:11:39;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:14:14;0.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:16:41;0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:19:15;0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:21:45;0.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:24:12;1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:26:49;1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:29:16;1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:31:43;1.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:34:10;1.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:36:37;1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:39:05;1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:41:32;1.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:43:59;1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:46:27;1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:48:56;1.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:51:24;1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:53:52;1.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:56:27;1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T10:58:55;1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:01:24;1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:03:53;1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:06:22;1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:08:53;1.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:11:27;1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:14:00;1.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:16:29;1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:19:02;1.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:21:32;1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:24:00;1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:26:30;1.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:28:58;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:31:25;1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:33:53;1.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:36:20;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:38:49;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:41:16;2.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:43:45;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:46:13;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:48:40;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:51:08;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:53:38;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:56:10;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T11:58:42;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:01:11;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:03:38;2.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:06:06;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:08:33;2.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:11:00;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:13:28;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:15:55;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:18:25;2.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:20:55;2.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:23:22;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:25:49;2.50;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:28:16;2.60;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:30:46;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:33:13;2.70;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:35:41;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:38:08;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:40:35;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:43:06;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:45:39;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:48:06;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:50:36;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:53:04;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:55:31;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T12:57:58;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:00:27;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:02:54;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:05:21;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:07:48;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:10:16;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:12:43;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:15:10;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:17:37;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:20:05;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:22:37;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:25:05;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:27:34;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:30:01;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:32:28;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:34:55;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:37:22;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:39:49;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:42:23;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:45:09;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:47:36;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:50:04;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:52:31;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:54:59;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:57:26;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T13:59:58;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:02:26;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:04:53;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:07:20;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:09:48;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:12:15;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:14:42;2.80;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:17:12;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:19:40;2.90;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:22:07;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:24:34;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:27:02;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:29:31;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:31:57;3.00;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:34:24;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:36:52;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:39:20;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:41:47;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:44:15;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:46:41;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:49:08;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:51:35;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:54:03;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:56:41;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T14:59:26;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:02:37;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:05:33;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:08:42;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:11:42;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:14:32;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:17:05;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:19:43;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:22:30;3.10;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:24:58;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:27:26;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:29:52;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:32:19;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:34:45;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:37:16;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:39:42;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:42:08;3.20;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:44:38;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:47:04;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:49:31;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:51:57;3.30;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:54:24;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:56:52;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T15:59:19;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T16:01:46;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T16:04:13;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T16:06:40;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T16:09:07;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T16:11:39;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T16:14:05;3.40;99.90
9466;DHT22;4771;48.726;9.006;2023-12-04T16:16:32;3.40;99.90