sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:00:10;20.70;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:02:33;20.70;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:04:55;20.70;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:07:18;20.80;61.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:09:40;20.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:12:03;20.80;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:14:26;20.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:16:48;20.80;62.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:19:12;20.90;62.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:21:34;20.90;62.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:23:58;20.90;61.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:26:24;20.90;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:28:47;20.90;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:31:15;20.90;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:33:38;20.80;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:36:05;20.80;61.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:38:28;20.80;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:40:51;20.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:43:13;20.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:45:36;20.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:47:58;20.80;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:50:23;20.80;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:52:46;20.80;60.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:55:09;20.80;60.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:57:32;20.70;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T00:59:54;20.70;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:02:17;20.70;60.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:04:39;20.70;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:07:02;20.70;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:09:24;20.70;61.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:11:48;20.70;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:14:10;20.70;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:16:33;20.70;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:18:55;20.70;61.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:21:18;20.70;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:23:41;20.70;61.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:26:08;20.70;61.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:28:31;20.80;61.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:30:53;20.80;61.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:33:16;20.80;61.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:35:44;20.80;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:38:07;20.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:40:29;20.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:42:52;20.80;61.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:48:09;20.80;60.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:50:36;20.80;60.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:53:19;20.80;60.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:55:54;20.80;60.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T01:58:19;20.80;60.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:00:43;20.80;60.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:03:06;20.80;60.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:11:10;20.90;60.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:18:51;20.80;59.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:26:43;20.80;59.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:29:22;20.80;59.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:31:59;20.80;59.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:34:25;20.90;59.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:36:50;20.90;59.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:39:15;21.00;59.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:41:39;21.00;59.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:44:10;21.00;59.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:46:36;21.10;59.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:51:50;21.10;58.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:54:33;21.10;58.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:57:13;21.10;58.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T02:59:47;21.10;57.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:02:54;21.10;57.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:05:24;21.10;57.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:10:21;21.20;57.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:13:03;21.20;56.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:15:34;21.20;56.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:18:04;21.20;56.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:20:31;21.20;55.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:23:09;21.20;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:25:34;21.20;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:28:00;21.20;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:30:24;21.30;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:33:00;21.30;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:35:29;21.30;55.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:37:51;21.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:40:14;21.40;55.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:42:48;21.40;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:45:46;21.40;55.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:50:58;21.40;55.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:53:41;21.40;54.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:56:05;21.50;55.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T03:58:29;21.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:00:56;21.40;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:03:21;21.50;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:05:46;21.50;54.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:08:10;21.50;55.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:10:33;21.50;54.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:12:59;21.50;54.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:15:21;21.60;54.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:17:49;21.60;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:20:12;21.60;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:22:34;21.60;54.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:24:57;21.60;54.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:27:20;21.70;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:29:43;21.70;54.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:32:05;21.70;53.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:34:28;21.70;53.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:36:50;21.70;53.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:39:13;21.80;53.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:41:36;21.80;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:43:58;21.80;53.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:46:21;21.80;53.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:48:46;21.80;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:51:08;21.80;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:53:31;21.80;53.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:56:11;21.80;52.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T04:58:34;21.80;52.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:00:57;21.80;52.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:03:20;21.80;52.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:05:42;21.90;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:08:05;21.90;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:10:27;22.00;52.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:12:50;22.00;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:15:22;22.10;52.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:17:44;22.10;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:20:07;22.10;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:22:30;22.20;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:24:52;22.20;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:27:15;22.20;51.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:29:37;22.20;51.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:32:00;22.30;50.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:34:22;22.30;51.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:36:48;22.30;50.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:39:10;22.40;50.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:41:33;22.50;50.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:43:56;22.50;50.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:46:18;22.50;50.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:48:42;22.60;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:51:07;22.60;50.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:53:30;22.70;50.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:55:52;22.70;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T05:58:16;22.90;50.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:00:41;22.80;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:03:05;22.90;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:05:28;22.90;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:07:50;23.00;50.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:10:13;23.00;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:12:36;23.00;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:14:58;23.00;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:17:21;23.10;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:19:50;23.10;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:22:12;23.10;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:29:24;23.20;49.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:31:46;23.20;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:34:09;23.20;49.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:36:31;23.20;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:38:54;23.20;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:41:19;23.20;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:43:43;23.20;49.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:46:06;23.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:48:28;23.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:50:51;23.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:53:14;23.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:55:37;23.20;49.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T06:57:59;23.20;49.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:00:22;23.20;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:02:45;23.20;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:05:07;23.10;49.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:07:30;23.10;49.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:09:53;23.00;49.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:12:15;23.00;49.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:14:38;23.00;49.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:17:01;23.00;49.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:19:24;23.00;49.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:21:46;22.90;50.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:24:09;22.90;50.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:26:32;22.90;50.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:28:57;22.90;50.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:31:21;22.90;50.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:33:44;22.80;50.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:36:08;22.80;51.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:38:32;22.80;50.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:41:00;22.80;50.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:43:23;22.70;51.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:45:48;22.70;51.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:48:11;22.70;51.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:50:34;22.70;51.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:52:56;22.60;51.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:55:19;22.60;51.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T07:57:42;22.60;51.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:00:04;22.60;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:02:31;22.50;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:04:53;22.50;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:07:16;22.50;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:09:38;22.50;52.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:12:01;22.50;52.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:14:24;22.50;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:16:46;22.50;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:19:09;22.50;52.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:21:32;22.40;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:23:57;22.40;52.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:26:20;22.40;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:28:44;22.40;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:31:07;22.40;52.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:33:29;22.40;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:35:52;22.30;52.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:38:15;22.30;52.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:40:38;22.20;52.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:43:00;22.20;52.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:45:41;22.20;52.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:48:04;22.20;52.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:50:26;22.20;52.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:52:49;22.20;53.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:55:11;22.10;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:57:34;22.10;53.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T08:59:56;22.10;53.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:02:19;22.10;53.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:04:41;22.10;53.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:07:04;22.00;53.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:09:26;22.00;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:11:49;22.10;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:14:12;22.00;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:16:34;22.00;53.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:18:57;22.00;53.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:21:23;22.00;53.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:23:53;22.00;54.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:26:15;22.00;54.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:28:38;22.00;54.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:31:05;22.00;54.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:33:29;22.00;54.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:35:51;21.90;54.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:38:17;21.90;54.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:40:52;21.90;54.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:43:41;21.90;54.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:46:09;21.90;54.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:48:36;21.90;54.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:51:09;21.90;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:53:36;21.90;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:56:02;21.90;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T09:58:44;21.90;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:01:21;21.90;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:03:44;21.90;54.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:09:14;21.90;54.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:11:55;21.80;54.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:17:05;21.80;54.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:19:40;21.80;54.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:27:35;21.80;54.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:29:58;21.80;55.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:32:28;21.80;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:34:53;21.80;55.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:37:22;21.80;55.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:39:46;21.80;55.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:42:18;21.80;55.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:44:41;21.80;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:47:09;21.70;55.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:49:34;21.70;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:54:30;21.70;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:57:29;21.70;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T10:59:54;21.70;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:02:37;21.70;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:05:00;21.70;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:07:23;21.70;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:10:00;21.70;55.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:12:24;21.60;56.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:14:49;21.60;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:17:30;21.60;55.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:20:00;21.60;55.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:22:34;21.60;55.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:27:24;21.60;56.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:29:50;21.60;56.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:35:19;21.60;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:37:47;21.60;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:40:20;21.60;57.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:43:13;21.60;56.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:45:48;21.60;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:48:22;21.70;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:50:51;21.60;56.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T11:53:14;21.70;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:04:40;21.70;56.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:32:40;21.80;57.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:40:17;21.90;57.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:42:50;21.90;57.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:45:55;21.90;57.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:50:43;21.80;57.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:53:09;21.80;57.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T12:55:37;21.80;57.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:00:23;21.70;57.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:05:54;21.70;57.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:08:26;21.70;56.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:10:49;21.70;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:13:51;21.70;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:16:19;21.70;56.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:18:56;21.70;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:21:31;21.70;56.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:23:54;21.70;56.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:31:08;21.70;56.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:33:38;21.70;56.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:36:31;21.70;56.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:41:38;21.60;56.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:44:32;21.60;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:46:56;21.60;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:51:48;21.60;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:54:28;21.60;56.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T13:56:52;21.60;57.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:01:56;21.50;57.30
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:04:23;21.50;57.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:06:48;21.50;57.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:09:17;21.50;57.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:11:45;21.50;57.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:14:08;21.50;57.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:16:32;21.40;57.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:18:55;21.50;56.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:21:26;21.50;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:24:02;21.40;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:26:28;21.40;57.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:28:51;21.40;56.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:31:23;21.40;56.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:33:46;21.40;56.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:36:20;21.40;56.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:38:47;21.30;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:41:15;21.30;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:43:40;21.30;56.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:46:06;21.30;56.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:48:48;21.30;56.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:51:34;21.30;56.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:54:05;21.30;56.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:56:37;21.30;56.20
48648;DHT22;34437;-33.956;151.076;2022-12-18T14:59:13;21.30;56.10
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:01:44;21.20;56.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:06:46;21.20;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:09:24;21.20;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:11:48;21.20;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:16:57;21.20;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:19:21;21.20;55.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:21:44;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:24:19;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:26:44;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:29:19;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:31:42;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:34:14;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:36:41;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:39:04;21.10;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:41:27;21.00;55.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:43:50;21.00;55.50
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:46:16;21.00;55.60
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:48:44;21.00;55.70
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:53:43;20.90;55.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:56:11;20.90;55.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T15:58:52;20.90;56.40
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:01:15;20.90;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:03:38;20.90;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:06:01;20.80;55.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:08:23;20.90;55.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:10:46;20.90;56.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:13:13;20.80;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:15:38;20.80;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:18:00;20.80;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:20:23;20.80;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:22:46;20.80;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:27:38;20.80;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:30:00;20.70;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:32:23;20.70;55.90
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:34:46;20.70;55.80
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:37:10;20.70;56.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:39:34;20.70;56.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:41:57;20.70;56.00
48648;DHT22;34437;-33.956;151.076;2022-12-18T16:44:20;20.60;56.00