sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84272;SHT31;74614;50.032;19.566;2024-01-25T00:00:25;16.22;38.65
84272;SHT31;74614;50.032;19.566;2024-01-25T00:02:23;16.35;38.47
84272;SHT31;74614;50.032;19.566;2024-01-25T00:04:23;16.49;38.41
84272;SHT31;74614;50.032;19.566;2024-01-25T00:06:26;16.43;38.84
84272;SHT31;74614;50.032;19.566;2024-01-25T00:08:24;16.45;39.48
84272;SHT31;74614;50.032;19.566;2024-01-25T00:10:24;16.38;39.25
84272;SHT31;74614;50.032;19.566;2024-01-25T00:12:26;16.29;39.20
84272;SHT31;74614;50.032;19.566;2024-01-25T00:14:26;16.36;40.18
84272;SHT31;74614;50.032;19.566;2024-01-25T00:16:27;16.42;40.10
84272;SHT31;74614;50.032;19.566;2024-01-25T00:18:29;16.55;39.93
84272;SHT31;74614;50.032;19.566;2024-01-25T00:20:23;16.58;38.91
84272;SHT31;74614;50.032;19.566;2024-01-25T00:22:27;16.45;39.24
84272;SHT31;74614;50.032;19.566;2024-01-25T00:24:27;16.32;39.06
84272;SHT31;74614;50.032;19.566;2024-01-25T00:26:26;16.12;39.18
84272;SHT31;74614;50.032;19.566;2024-01-25T00:28:22;16.19;38.99
84272;SHT31;74614;50.032;19.566;2024-01-25T00:30:24;16.04;39.25
84272;SHT31;74614;50.032;19.566;2024-01-25T00:32:23;16.01;39.40
84272;SHT31;74614;50.032;19.566;2024-01-25T00:34:23;16.04;39.01
84272;SHT31;74614;50.032;19.566;2024-01-25T00:36:25;16.19;38.87
84272;SHT31;74614;50.032;19.566;2024-01-25T00:38:27;16.08;39.07
84272;SHT31;74614;50.032;19.566;2024-01-25T00:40:23;16.11;38.28
84272;SHT31;74614;50.032;19.566;2024-01-25T00:42:23;16.14;38.19
84272;SHT31;74614;50.032;19.566;2024-01-25T00:44:23;16.19;39.19
84272;SHT31;74614;50.032;19.566;2024-01-25T00:46:22;16.05;38.17
84272;SHT31;74614;50.032;19.566;2024-01-25T00:48:24;16.25;38.24
84272;SHT31;74614;50.032;19.566;2024-01-25T00:50:31;16.04;38.54
84272;SHT31;74614;50.032;19.566;2024-01-25T00:52:23;16.04;38.00
84272;SHT31;74614;50.032;19.566;2024-01-25T00:54:25;16.18;37.96
84272;SHT31;74614;50.032;19.566;2024-01-25T00:56:24;16.14;38.01
84272;SHT31;74614;50.032;19.566;2024-01-25T00:58:24;16.26;36.73
84272;SHT31;74614;50.032;19.566;2024-01-25T01:00:23;16.45;35.74
84272;SHT31;74614;50.032;19.566;2024-01-25T01:02:42;16.28;36.40
84272;SHT31;74614;50.032;19.566;2024-01-25T01:05:29;16.42;36.02
84272;SHT31;74614;50.032;19.566;2024-01-25T01:07:23;16.45;36.18
84272;SHT31;74614;50.032;19.566;2024-01-25T01:09:28;16.41;36.42
84272;SHT31;74614;50.032;19.566;2024-01-25T01:11:23;16.29;36.95
84272;SHT31;74614;50.032;19.566;2024-01-25T01:13:28;16.43;36.04
84272;SHT31;74614;50.032;19.566;2024-01-25T01:15:23;16.46;36.16
84272;SHT31;74614;50.032;19.566;2024-01-25T01:17:31;16.56;36.38
84272;SHT31;74614;50.032;19.566;2024-01-25T01:19:24;16.61;35.78
84272;SHT31;74614;50.032;19.566;2024-01-25T01:21:29;16.56;36.72
84272;SHT31;74614;50.032;19.566;2024-01-25T01:23:25;16.52;36.61
84272;SHT31;74614;50.032;19.566;2024-01-25T01:25:27;16.38;37.04
84272;SHT31;74614;50.032;19.566;2024-01-25T01:27:24;16.26;36.89
84272;SHT31;74614;50.032;19.566;2024-01-25T01:29:28;16.24;36.52
84272;SHT31;74614;50.032;19.566;2024-01-25T01:31:23;16.08;37.21
84272;SHT31;74614;50.032;19.566;2024-01-25T01:33:25;16.10;37.43
84272;SHT31;74614;50.032;19.566;2024-01-25T01:35:23;16.07;37.19
84272;SHT31;74614;50.032;19.566;2024-01-25T01:37:28;16.00;37.45
84272;SHT31;74614;50.032;19.566;2024-01-25T01:39:23;16.04;37.06
84272;SHT31;74614;50.032;19.566;2024-01-25T01:41:26;16.14;36.25
84272;SHT31;74614;50.032;19.566;2024-01-25T01:43:26;16.00;36.89
84272;SHT31;74614;50.032;19.566;2024-01-25T01:45:28;16.07;37.32
84272;SHT31;74614;50.032;19.566;2024-01-25T01:47:31;16.12;36.37
84272;SHT31;74614;50.032;19.566;2024-01-25T01:49:26;16.15;36.22
84272;SHT31;74614;50.032;19.566;2024-01-25T01:51:24;16.19;36.11
84272;SHT31;74614;50.032;19.566;2024-01-25T01:53:26;16.12;36.48
84272;SHT31;74614;50.032;19.566;2024-01-25T01:55:24;16.21;36.21
84272;SHT31;74614;50.032;19.566;2024-01-25T01:57:27;16.10;36.57
84272;SHT31;74614;50.032;19.566;2024-01-25T01:59:25;16.08;35.96
84272;SHT31;74614;50.032;19.566;2024-01-25T02:01:32;16.18;36.24
84272;SHT31;74614;50.032;19.566;2024-01-25T02:03:22;16.17;36.03
84272;SHT31;74614;50.032;19.566;2024-01-25T02:05:27;16.18;35.90
84272;SHT31;74614;50.032;19.566;2024-01-25T02:07:26;16.12;35.79
84272;SHT31;74614;50.032;19.566;2024-01-25T02:09:24;16.03;35.67
84272;SHT31;74614;50.032;19.566;2024-01-25T02:11:23;16.24;35.30
84272;SHT31;74614;50.032;19.566;2024-01-25T02:13:25;16.05;35.99
84272;SHT31;74614;50.032;19.566;2024-01-25T02:15:25;16.15;35.16
84272;SHT31;74614;50.032;19.566;2024-01-25T02:17:25;16.12;35.46
84272;SHT31;74614;50.032;19.566;2024-01-25T02:19:25;16.12;35.70
84272;SHT31;74614;50.032;19.566;2024-01-25T02:21:25;16.10;35.37
84272;SHT31;74614;50.032;19.566;2024-01-25T02:23:23;16.22;35.63
84272;SHT31;74614;50.032;19.566;2024-01-25T02:25:24;16.11;35.55
84272;SHT31;74614;50.032;19.566;2024-01-25T02:27:23;16.10;35.06
84272;SHT31;74614;50.032;19.566;2024-01-25T02:29:25;16.07;35.17
84272;SHT31;74614;50.032;19.566;2024-01-25T02:31:27;16.14;34.84
84272;SHT31;74614;50.032;19.566;2024-01-25T02:33:27;16.15;35.07
84272;SHT31;74614;50.032;19.566;2024-01-25T02:35:30;16.07;35.43
84272;SHT31;74614;50.032;19.566;2024-01-25T02:37:27;16.07;35.61
84272;SHT31;74614;50.032;19.566;2024-01-25T02:39:54;16.29;35.27
84272;SHT31;74614;50.032;19.566;2024-01-25T02:42:23;16.07;35.65
84272;SHT31;74614;50.032;19.566;2024-01-25T02:44:22;16.03;35.35
84272;SHT31;74614;50.032;19.566;2024-01-25T02:46:24;16.22;34.40
84272;SHT31;74614;50.032;19.566;2024-01-25T02:48:23;16.10;35.35
84272;SHT31;74614;50.032;19.566;2024-01-25T02:50:23;16.22;33.83
84272;SHT31;74614;50.032;19.566;2024-01-25T02:52:22;16.26;34.35
84272;SHT31;74614;50.032;19.566;2024-01-25T02:54:23;16.04;34.78
84272;SHT31;74614;50.032;19.566;2024-01-25T02:56:23;16.17;34.73
84272;SHT31;74614;50.032;19.566;2024-01-25T02:58:22;16.29;33.28
84272;SHT31;74614;50.032;19.566;2024-01-25T03:00:22;16.03;34.42
84272;SHT31;74614;50.032;19.566;2024-01-25T03:02:24;16.17;34.51
84272;SHT31;74614;50.032;19.566;2024-01-25T03:04:22;16.22;33.42
84272;SHT31;74614;50.032;19.566;2024-01-25T03:06:23;16.10;33.92
84272;SHT31;74614;50.032;19.566;2024-01-25T03:08:23;16.22;33.60
84272;SHT31;74614;50.032;19.566;2024-01-25T03:10:25;16.24;33.28
84272;SHT31;74614;50.032;19.566;2024-01-25T03:12:22;16.12;33.75
84272;SHT31;74614;50.032;19.566;2024-01-25T03:14:23;16.31;33.37
84272;SHT31;74614;50.032;19.566;2024-01-25T03:16:28;16.22;33.27
84272;SHT31;74614;50.032;19.566;2024-01-25T03:18:23;16.18;33.39
84272;SHT31;74614;50.032;19.566;2024-01-25T03:20:24;16.14;33.42
84272;SHT31;74614;50.032;19.566;2024-01-25T03:22:27;16.35;32.60
84272;SHT31;74614;50.032;19.566;2024-01-25T03:24:23;16.22;33.22
84272;SHT31;74614;50.032;19.566;2024-01-25T03:26:23;16.22;33.08
84272;SHT31;74614;50.032;19.566;2024-01-25T03:28:25;16.28;33.18
84272;SHT31;74614;50.032;19.566;2024-01-25T03:30:29;16.35;32.88
84272;SHT31;74614;50.032;19.566;2024-01-25T03:32:24;16.25;33.16
84272;SHT31;74614;50.032;19.566;2024-01-25T03:34:26;16.14;33.24
84272;SHT31;74614;50.032;19.566;2024-01-25T03:36:23;16.18;33.30
84272;SHT31;74614;50.032;19.566;2024-01-25T03:38:26;16.26;32.90
84272;SHT31;74614;50.032;19.566;2024-01-25T03:40:27;16.25;33.15
84272;SHT31;74614;50.032;19.566;2024-01-25T03:42:22;16.25;33.26
84272;SHT31;74614;50.032;19.566;2024-01-25T03:44:22;16.17;33.40
84272;SHT31;74614;50.032;19.566;2024-01-25T03:46:26;16.14;33.43
84272;SHT31;74614;50.032;19.566;2024-01-25T03:48:25;16.28;32.91
84272;SHT31;74614;50.032;19.566;2024-01-25T03:50:24;16.18;33.04
84272;SHT31;74614;50.032;19.566;2024-01-25T03:52:24;16.10;33.19
84272;SHT31;74614;50.032;19.566;2024-01-25T03:54:25;16.17;33.33
84272;SHT31;74614;50.032;19.566;2024-01-25T03:56:26;16.17;32.78
84272;SHT31;74614;50.032;19.566;2024-01-25T03:58:23;16.07;33.37
84272;SHT31;74614;50.032;19.566;2024-01-25T04:00:28;16.05;33.57
84272;SHT31;74614;50.032;19.566;2024-01-25T04:02:23;16.17;32.95
84272;SHT31;74614;50.032;19.566;2024-01-25T04:04:26;16.32;33.58
84272;SHT31;74614;50.032;19.566;2024-01-25T04:06:22;16.31;33.01
84272;SHT31;74614;50.032;19.566;2024-01-25T04:08:25;16.38;32.47
84272;SHT31;74614;50.032;19.566;2024-01-25T04:10:29;16.36;32.69
84272;SHT31;74614;50.032;19.566;2024-01-25T04:12:23;16.10;33.33
84272;SHT31;74614;50.032;19.566;2024-01-25T04:14:23;16.14;33.42
84272;SHT31;74614;50.032;19.566;2024-01-25T04:16:25;16.05;33.06
84272;SHT31;74614;50.032;19.566;2024-01-25T04:18:25;16.08;33.21
84272;SHT31;74614;50.032;19.566;2024-01-25T04:20:24;16.15;33.18
84272;SHT31;74614;50.032;19.566;2024-01-25T04:22:23;16.05;33.44
84272;SHT31;74614;50.032;19.566;2024-01-25T04:24:29;16.25;32.81
84272;SHT31;74614;50.032;19.566;2024-01-25T04:26:27;16.03;33.49
84272;SHT31;74614;50.032;19.566;2024-01-25T04:28:24;16.14;33.26
84272;SHT31;74614;50.032;19.566;2024-01-25T04:30:23;16.24;33.11
84272;SHT31;74614;50.032;19.566;2024-01-25T04:32:27;16.21;32.96
84272;SHT31;74614;50.032;19.566;2024-01-25T04:34:23;16.18;33.32
84272;SHT31;74614;50.032;19.566;2024-01-25T04:36:23;16.24;33.39
84272;SHT31;74614;50.032;19.566;2024-01-25T04:38:26;16.32;32.89
84272;SHT31;74614;50.032;19.566;2024-01-25T04:40:23;16.22;33.20
84272;SHT31;74614;50.032;19.566;2024-01-25T04:42:26;16.19;33.31
84272;SHT31;74614;50.032;19.566;2024-01-25T04:44:23;16.14;33.32
84272;SHT31;74614;50.032;19.566;2024-01-25T04:46:26;16.19;33.61
84272;SHT31;74614;50.032;19.566;2024-01-25T04:48:23;16.14;33.65
84272;SHT31;74614;50.032;19.566;2024-01-25T04:50:22;16.01;33.72
84272;SHT31;74614;50.032;19.566;2024-01-25T04:52:26;16.11;33.85
84272;SHT31;74614;50.032;19.566;2024-01-25T04:54:23;15.94;34.56
84272;SHT31;74614;50.032;19.566;2024-01-25T04:56:22;16.05;33.98
84272;SHT31;74614;50.032;19.566;2024-01-25T04:58:23;16.00;34.87
84272;SHT31;74614;50.032;19.566;2024-01-25T05:00:26;16.01;34.52
84272;SHT31;74614;50.032;19.566;2024-01-25T05:02:32;15.95;34.92
84272;SHT31;74614;50.032;19.566;2024-01-25T05:04:23;15.86;34.83
84272;SHT31;74614;50.032;19.566;2024-01-25T05:06:23;15.83;35.31
84272;SHT31;74614;50.032;19.566;2024-01-25T05:08:22;15.88;35.41
84272;SHT31;74614;50.032;19.566;2024-01-25T05:10:28;15.81;34.88
84272;SHT31;74614;50.032;19.566;2024-01-25T05:12:23;15.79;34.92
84272;SHT31;74614;50.032;19.566;2024-01-25T05:14:23;15.68;35.73
84272;SHT31;74614;50.032;19.566;2024-01-25T05:16:23;15.71;35.39
84272;SHT31;74614;50.032;19.566;2024-01-25T05:18:25;15.87;34.92
84272;SHT31;74614;50.032;19.566;2024-01-25T05:20:22;15.80;35.46
84272;SHT31;74614;50.032;19.566;2024-01-25T05:22:30;15.88;35.08
84272;SHT31;74614;50.032;19.566;2024-01-25T05:24:23;16.00;34.73
84272;SHT31;74614;50.032;19.566;2024-01-25T05:26:23;15.87;34.89
84272;SHT31;74614;50.032;19.566;2024-01-25T05:28:25;15.80;34.85
84272;SHT31;74614;50.032;19.566;2024-01-25T05:30:27;15.71;34.80
84272;SHT31;74614;50.032;19.566;2024-01-25T05:33:22;15.75;35.39
84272;SHT31;74614;50.032;19.566;2024-01-25T05:35:23;15.74;35.22
84272;SHT31;74614;50.032;19.566;2024-01-25T05:37:23;15.90;34.60
84272;SHT31;74614;50.032;19.566;2024-01-25T05:39:20;15.86;34.68
84272;SHT31;74614;50.032;19.566;2024-01-25T05:41:24;15.68;35.02
84272;SHT31;74614;50.032;19.566;2024-01-25T05:43:19;15.79;35.50
84272;SHT31;74614;50.032;19.566;2024-01-25T05:45:27;15.81;35.17
84272;SHT31;74614;50.032;19.566;2024-01-25T05:47:20;15.94;35.08
84272;SHT31;74614;50.032;19.566;2024-01-25T05:49:23;15.84;35.40
84272;SHT31;74614;50.032;19.566;2024-01-25T05:51:24;15.93;35.36
84272;SHT31;74614;50.032;19.566;2024-01-25T05:53:23;16.03;34.90
84272;SHT31;74614;50.032;19.566;2024-01-25T05:55:20;15.98;35.16
84272;SHT31;74614;50.032;19.566;2024-01-25T05:57:23;15.95;34.70
84272;SHT31;74614;50.032;19.566;2024-01-25T05:59:21;15.90;35.63
84272;SHT31;74614;50.032;19.566;2024-01-25T06:01:32;15.94;34.90
84272;SHT31;74614;50.032;19.566;2024-01-25T06:04:23;15.97;34.47
84272;SHT31;74614;50.032;19.566;2024-01-25T06:06:26;15.90;34.84
84272;SHT31;74614;50.032;19.566;2024-01-25T06:08:26;16.01;34.63
84272;SHT31;74614;50.032;19.566;2024-01-25T06:10:24;15.81;35.23
84272;SHT31;74614;50.032;19.566;2024-01-25T06:12:24;15.83;35.22
84272;SHT31;74614;50.032;19.566;2024-01-25T06:14:24;15.90;35.09
84272;SHT31;74614;50.032;19.566;2024-01-25T06:16:23;15.74;35.93
84272;SHT31;74614;50.032;19.566;2024-01-25T06:18:23;15.91;34.98
84272;SHT31;74614;50.032;19.566;2024-01-25T06:20:25;15.79;35.50
84272;SHT31;74614;50.032;19.566;2024-01-25T06:22:23;15.79;35.33
84272;SHT31;74614;50.032;19.566;2024-01-25T06:24:22;15.73;35.30
84272;SHT31;74614;50.032;19.566;2024-01-25T06:26:23;15.80;35.63
84272;SHT31;74614;50.032;19.566;2024-01-25T06:28:23;15.86;35.86
84272;SHT31;74614;50.032;19.566;2024-01-25T06:30:26;15.73;36.46
84272;SHT31;74614;50.032;19.566;2024-01-25T06:32:24;15.68;36.98
84272;SHT31;74614;50.032;19.566;2024-01-25T06:34:26;15.70;37.41
84272;SHT31;74614;50.032;19.566;2024-01-25T06:36:22;15.79;37.04
84272;SHT31;74614;50.032;19.566;2024-01-25T06:38:25;15.75;37.07
84272;SHT31;74614;50.032;19.566;2024-01-25T06:40:24;15.83;36.58
84272;SHT31;74614;50.032;19.566;2024-01-25T06:42:26;16.03;37.08
84272;SHT31;74614;50.032;19.566;2024-01-25T06:44:23;16.01;36.03
84272;SHT31;74614;50.032;19.566;2024-01-25T06:46:23;16.01;36.30
84272;SHT31;74614;50.032;19.566;2024-01-25T06:48:24;16.11;36.60
84272;SHT31;74614;50.032;19.566;2024-01-25T06:50:27;16.07;36.64
84272;SHT31;74614;50.032;19.566;2024-01-25T06:52:26;15.98;36.76
84272;SHT31;74614;50.032;19.566;2024-01-25T06:54:26;15.91;36.83
84272;SHT31;74614;50.032;19.566;2024-01-25T06:56:23;16.01;37.24
84272;SHT31;74614;50.032;19.566;2024-01-25T06:58:26;16.07;36.49
84272;SHT31;74614;50.032;19.566;2024-01-25T07:00:37;15.90;36.24
84272;SHT31;74614;50.032;19.566;2024-01-25T07:03:29;15.87;37.23
84272;SHT31;74614;50.032;19.566;2024-01-25T07:05:30;15.80;36.97
84272;SHT31;74614;50.032;19.566;2024-01-25T07:07:23;15.77;37.67
84272;SHT31;74614;50.032;19.566;2024-01-25T07:09:25;15.80;37.06
84272;SHT31;74614;50.032;19.566;2024-01-25T07:11:24;15.79;36.45
84272;SHT31;74614;50.032;19.566;2024-01-25T07:13:28;15.70;36.47
84272;SHT31;74614;50.032;19.566;2024-01-25T07:15:24;15.79;36.54
84272;SHT31;74614;50.032;19.566;2024-01-25T07:17:27;15.63;37.36
84272;SHT31;74614;50.032;19.566;2024-01-25T07:19:25;15.52;38.12
84272;SHT31;74614;50.032;19.566;2024-01-25T07:21:30;15.54;37.69
84272;SHT31;74614;50.032;19.566;2024-01-25T07:23:32;15.39;38.14
84272;SHT31;74614;50.032;19.566;2024-01-25T07:25:25;15.54;38.35
84272;SHT31;74614;50.032;19.566;2024-01-25T07:27:25;15.60;38.04
84272;SHT31;74614;50.032;19.566;2024-01-25T07:29:28;15.50;37.97
84272;SHT31;74614;50.032;19.566;2024-01-25T07:31:26;15.49;38.89
84272;SHT31;74614;50.032;19.566;2024-01-25T07:33:26;15.33;39.00
84272;SHT31;74614;50.032;19.566;2024-01-25T07:35:23;15.22;39.77
84272;SHT31;74614;50.032;19.566;2024-01-25T07:37:26;15.26;39.97
84272;SHT31;74614;50.032;19.566;2024-01-25T07:39:26;15.39;39.45
84272;SHT31;74614;50.032;19.566;2024-01-25T07:41:27;15.28;39.37
84272;SHT31;74614;50.032;19.566;2024-01-25T07:43:23;15.11;40.50
84272;SHT31;74614;50.032;19.566;2024-01-25T07:45:29;15.31;39.38
84272;SHT31;74614;50.032;19.566;2024-01-25T07:47:24;15.18;40.54
84272;SHT31;74614;50.032;19.566;2024-01-25T07:49:28;15.23;40.79
84272;SHT31;74614;50.032;19.566;2024-01-25T07:51:23;15.06;40.98
84272;SHT31;74614;50.032;19.566;2024-01-25T07:53:24;15.16;41.32
84272;SHT31;74614;50.032;19.566;2024-01-25T07:55:27;15.26;41.36
84272;SHT31;74614;50.032;19.566;2024-01-25T07:57:30;15.12;41.13
84272;SHT31;74614;50.032;19.566;2024-01-25T07:59:24;15.19;41.36
84272;SHT31;74614;50.032;19.566;2024-01-25T08:01:32;15.23;41.34
84272;SHT31;74614;50.032;19.566;2024-01-25T08:03:27;15.25;41.46
84272;SHT31;74614;50.032;19.566;2024-01-25T08:05:30;15.01;42.58
84272;SHT31;74614;50.032;19.566;2024-01-25T08:07:24;15.19;42.22
84272;SHT31;74614;50.032;19.566;2024-01-25T08:09:25;15.13;42.22
84272;SHT31;74614;50.032;19.566;2024-01-25T08:11:26;15.26;42.41
84272;SHT31;74614;50.032;19.566;2024-01-25T08:13:27;15.22;41.96
84272;SHT31;74614;50.032;19.566;2024-01-25T08:15:23;15.19;42.38
84272;SHT31;74614;50.032;19.566;2024-01-25T08:17:26;15.22;41.94
84272;SHT31;74614;50.032;19.566;2024-01-25T08:19:29;15.39;41.33
84272;SHT31;74614;50.032;19.566;2024-01-25T08:21:31;15.09;42.13
84272;SHT31;74614;50.032;19.566;2024-01-25T08:23:22;15.06;42.33
84272;SHT31;74614;50.032;19.566;2024-01-25T08:25:27;15.05;42.46
84272;SHT31;74614;50.032;19.566;2024-01-25T08:27:23;15.08;42.66
84272;SHT31;74614;50.032;19.566;2024-01-25T08:29:25;15.21;41.70
84272;SHT31;74614;50.032;19.566;2024-01-25T08:31:27;15.32;41.87
84272;SHT31;74614;50.032;19.566;2024-01-25T08:33:30;15.08;41.89
84272;SHT31;74614;50.032;19.566;2024-01-25T08:35:22;15.11;42.38
84272;SHT31;74614;50.032;19.566;2024-01-25T08:37:25;15.18;42.35
84272;SHT31;74614;50.032;19.566;2024-01-25T08:39:25;15.32;41.42
84272;SHT31;74614;50.032;19.566;2024-01-25T08:41:28;15.28;41.65
84272;SHT31;74614;50.032;19.566;2024-01-25T08:43:25;15.32;41.11
84272;SHT31;74614;50.032;19.566;2024-01-25T08:45:28;15.19;41.88
84272;SHT31;74614;50.032;19.566;2024-01-25T08:47:24;15.18;41.97
84272;SHT31;74614;50.032;19.566;2024-01-25T08:49:27;15.18;41.43
84272;SHT31;74614;50.032;19.566;2024-01-25T08:51:24;15.16;42.14
84272;SHT31;74614;50.032;19.566;2024-01-25T08:53:31;15.23;42.08
84272;SHT31;74614;50.032;19.566;2024-01-25T08:55:22;15.16;42.31
84272;SHT31;74614;50.032;19.566;2024-01-25T08:57:25;15.25;41.11
84272;SHT31;74614;50.032;19.566;2024-01-25T08:59:25;15.31;41.49
84272;SHT31;74614;50.032;19.566;2024-01-25T09:01:36;15.08;42.33
84272;SHT31;74614;50.032;19.566;2024-01-25T09:04:22;15.11;41.70
84272;SHT31;74614;50.032;19.566;2024-01-25T09:06:24;15.05;41.98
84272;SHT31;74614;50.032;19.566;2024-01-25T09:08:23;15.15;42.29
84272;SHT31;74614;50.032;19.566;2024-01-25T09:10:24;15.13;41.71
84272;SHT31;74614;50.032;19.566;2024-01-25T09:12:24;15.13;41.80
84272;SHT31;74614;50.032;19.566;2024-01-25T09:14:25;15.01;42.18
84272;SHT31;74614;50.032;19.566;2024-01-25T09:16:27;15.15;41.59
84272;SHT31;74614;50.032;19.566;2024-01-25T09:18:26;15.09;41.73
84272;SHT31;74614;50.032;19.566;2024-01-25T09:20:25;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:22:23;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:24:29;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:26:23;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:28:25;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:30:22;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:32:25;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:34:23;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:36:23;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:38:23;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:40:25;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:42:33;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:44:29;0.00;0.00
84272;SHT31;74614;50.032;19.566;2024-01-25T09:46:27;7.53;67.12
84272;SHT31;74614;50.032;19.566;2024-01-25T09:48:36;10.44;53.61
84272;SHT31;74614;50.032;19.566;2024-01-25T09:50:26;12.32;47.88
84272;SHT31;74614;50.032;19.566;2024-01-25T09:52:31;13.22;45.88
84272;SHT31;74614;50.032;19.566;2024-01-25T09:54:28;14.06;41.55
84272;SHT31;74614;50.032;19.566;2024-01-25T09:56:22;14.40;41.80
84272;SHT31;74614;50.032;19.566;2024-01-25T09:58:25;14.89;38.47
84272;SHT31;74614;50.032;19.566;2024-01-25T10:00:25;15.12;38.82
84272;SHT31;74614;50.032;19.566;2024-01-25T10:02:24;15.40;38.78
84272;SHT31;74614;50.032;19.566;2024-01-25T10:04:29;15.59;38.39
84272;SHT31;74614;50.032;19.566;2024-01-25T10:06:24;15.56;37.68
84272;SHT31;74614;50.032;19.566;2024-01-25T10:08:28;15.63;38.43
84272;SHT31;74614;50.032;19.566;2024-01-25T10:10:27;15.83;37.50
84272;SHT31;74614;50.032;19.566;2024-01-25T10:12:29;15.93;38.02
84272;SHT31;74614;50.032;19.566;2024-01-25T10:14:22;15.94;37.70
84272;SHT31;74614;50.032;19.566;2024-01-25T10:16:26;16.03;37.64
84272;SHT31;74614;50.032;19.566;2024-01-25T10:18:25;16.17;36.66
84272;SHT31;74614;50.032;19.566;2024-01-25T10:20:31;16.05;36.91
84272;SHT31;74614;50.032;19.566;2024-01-25T10:22:23;16.01;37.36
84272;SHT31;74614;50.032;19.566;2024-01-25T10:24:24;16.11;36.57
84272;SHT31;74614;50.032;19.566;2024-01-25T10:26:27;15.90;37.19
84272;SHT31;74614;50.032;19.566;2024-01-25T10:28:25;15.94;36.54
84272;SHT31;74614;50.032;19.566;2024-01-25T10:30:27;15.84;36.96
84272;SHT31;74614;50.032;19.566;2024-01-25T10:32:23;15.87;37.27
84272;SHT31;74614;50.032;19.566;2024-01-25T10:34:26;15.75;36.20
84272;SHT31;74614;50.032;19.566;2024-01-25T10:36:26;15.95;36.44
84272;SHT31;74614;50.032;19.566;2024-01-25T10:38:24;15.83;36.81
84272;SHT31;74614;50.032;19.566;2024-01-25T10:40:28;15.88;36.11
84272;SHT31;74614;50.032;19.566;2024-01-25T10:42:24;15.95;35.89
84272;SHT31;74614;50.032;19.566;2024-01-25T10:44:25;15.91;36.07
84272;SHT31;74614;50.032;19.566;2024-01-25T10:46:26;15.84;36.16
84272;SHT31;74614;50.032;19.566;2024-01-25T10:48:29;15.95;35.87
84272;SHT31;74614;50.032;19.566;2024-01-25T10:50:25;16.18;34.80
84272;SHT31;74614;50.032;19.566;2024-01-25T10:52:26;16.12;35.59
84272;SHT31;74614;50.032;19.566;2024-01-25T10:54:24;16.10;35.83
84272;SHT31;74614;50.032;19.566;2024-01-25T10:56:22;16.19;35.59
84272;SHT31;74614;50.032;19.566;2024-01-25T10:58:24;16.29;35.16
84272;SHT31;74614;50.032;19.566;2024-01-25T11:00:31;16.15;35.32
84272;SHT31;74614;50.032;19.566;2024-01-25T11:02:25;16.15;34.64
84272;SHT31;74614;50.032;19.566;2024-01-25T11:04:26;16.15;35.68
84272;SHT31;74614;50.032;19.566;2024-01-25T11:06:23;16.29;34.79
84272;SHT31;74614;50.032;19.566;2024-01-25T11:08:28;16.24;34.87
84272;SHT31;74614;50.032;19.566;2024-01-25T11:10:26;16.45;33.94
84272;SHT31;74614;50.032;19.566;2024-01-25T11:12:28;16.28;33.37
84272;SHT31;74614;50.032;19.566;2024-01-25T11:14:26;16.10;34.61
84272;SHT31;74614;50.032;19.566;2024-01-25T11:16:31;16.39;33.20
84272;SHT31;74614;50.032;19.566;2024-01-25T11:18:26;16.24;34.84
84272;SHT31;74614;50.032;19.566;2024-01-25T11:20:28;16.28;34.10
84272;SHT31;74614;50.032;19.566;2024-01-25T11:22:35;16.35;33.46
84272;SHT31;74614;50.032;19.566;2024-01-25T11:24:25;16.34;34.02
84272;SHT31;74614;50.032;19.566;2024-01-25T11:26:26;16.26;34.03
84272;SHT31;74614;50.032;19.566;2024-01-25T11:28:23;16.55;33.13
84272;SHT31;74614;50.032;19.566;2024-01-25T11:30:25;16.35;33.70
84272;SHT31;74614;50.032;19.566;2024-01-25T11:32:23;16.15;34.61
84272;SHT31;74614;50.032;19.566;2024-01-25T11:34:29;16.36;34.73
84272;SHT31;74614;50.032;19.566;2024-01-25T11:36:29;16.45;33.77
84272;SHT31;74614;50.032;19.566;2024-01-25T11:38:28;16.56;33.85
84272;SHT31;74614;50.032;19.566;2024-01-25T11:40:28;16.58;34.21
84272;SHT31;74614;50.032;19.566;2024-01-25T11:42:23;16.51;33.97
84272;SHT31;74614;50.032;19.566;2024-01-25T11:44:28;16.65;33.89
84272;SHT31;74614;50.032;19.566;2024-01-25T11:46:24;16.76;32.82
84272;SHT31;74614;50.032;19.566;2024-01-25T11:48:26;16.76;33.22
84272;SHT31;74614;50.032;19.566;2024-01-25T11:50:28;16.58;33.97
84272;SHT31;74614;50.032;19.566;2024-01-25T11:52:28;16.56;34.14
84272;SHT31;74614;50.032;19.566;2024-01-25T11:54:37;16.70;33.90
84272;SHT31;74614;50.032;19.566;2024-01-25T11:57:22;16.89;33.06
84272;SHT31;74614;50.032;19.566;2024-01-25T11:59:21;17.07;32.58
84272;SHT31;74614;50.032;19.566;2024-01-25T12:01:26;16.89;33.23
84272;SHT31;74614;50.032;19.566;2024-01-25T12:03:19;17.07;32.63
84272;SHT31;74614;50.032;19.566;2024-01-25T12:05:23;16.97;33.68
84272;SHT31;74614;50.032;19.566;2024-01-25T12:07:20;16.86;33.32
84272;SHT31;74614;50.032;19.566;2024-01-25T12:09:21;16.86;33.33
84272;SHT31;74614;50.032;19.566;2024-01-25T12:11:21;17.17;33.27
84272;SHT31;74614;50.032;19.566;2024-01-25T12:13:23;17.00;33.01
84272;SHT31;74614;50.032;19.566;2024-01-25T12:15:21;16.97;32.85
84272;SHT31;74614;50.032;19.566;2024-01-25T12:17:27;16.92;33.31
84272;SHT31;74614;50.032;19.566;2024-01-25T12:19:21;17.04;33.22
84272;SHT31;74614;50.032;19.566;2024-01-25T12:21:25;16.94;33.15
84272;SHT31;74614;50.032;19.566;2024-01-25T12:23:29;16.76;33.82
84272;SHT31;74614;50.032;19.566;2024-01-25T12:25:26;16.77;33.88
84272;SHT31;74614;50.032;19.566;2024-01-25T12:27:25;16.63;34.39
84272;SHT31;74614;50.032;19.566;2024-01-25T12:29:26;16.72;34.65
84272;SHT31;74614;50.032;19.566;2024-01-25T12:31:34;16.80;33.69
84272;SHT31;74614;50.032;19.566;2024-01-25T12:33:29;16.80;34.78